createdAt,value
2018-03-02T00:02:14.681Z,50.47
2018-03-02T00:04:41.293Z,42.63
2018-03-02T00:07:07.897Z,38.83
2018-03-02T00:09:34.546Z,35.90
2018-03-02T00:12:01.156Z,43.63
2018-03-02T00:14:27.779Z,45.87
2018-03-02T00:16:54.377Z,44.60
2018-03-02T00:19:20.989Z,37.90
2018-03-02T00:21:47.603Z,45.17
2018-03-02T00:24:14.212Z,44.60
2018-03-02T00:26:40.837Z,42.13
2018-03-02T00:29:07.441Z,48.43
2018-03-02T00:31:34.070Z,40.40
2018-03-02T00:34:00.676Z,41.27
2018-03-02T00:36:27.289Z,42.63
2018-03-02T00:38:53.885Z,42.77
2018-03-02T00:41:20.515Z,36.37
2018-03-02T00:43:47.163Z,47.07
2018-03-02T00:48:47.313Z,40.13
2018-03-02T00:51:13.940Z,43.70
2018-03-02T00:53:40.627Z,47.93
2018-03-02T00:56:07.244Z,47.60
2018-03-02T00:58:33.857Z,49.73
2018-03-02T01:01:00.474Z,39.30
2018-03-02T01:03:27.107Z,51.90
2018-03-02T01:05:53.716Z,43.00
2018-03-02T01:08:20.332Z,42.03
2018-03-02T01:10:46.934Z,47.70
2018-03-02T01:13:13.586Z,48.10
2018-03-02T01:15:40.194Z,47.80
2018-03-02T01:18:06.780Z,44.73
2018-03-02T01:20:33.417Z,42.53
2018-03-02T01:23:00.050Z,52.90
2018-03-02T01:25:26.904Z,43.13
2018-03-02T01:27:53.991Z,43.93
2018-03-02T01:30:20.581Z,41.93
2018-03-02T01:32:52.056Z,46.93
2018-03-02T01:35:18.672Z,48.37
2018-03-02T01:37:46.107Z,47.20
2018-03-02T01:40:12.717Z,40.43
2018-03-02T01:42:39.412Z,46.47
2018-03-02T01:45:06.243Z,41.43
2018-03-02T01:47:32.921Z,43.30
2018-03-02T01:49:59.544Z,44.20
2018-03-02T01:52:26.267Z,49.13
2018-03-02T01:54:52.949Z,41.07
2018-03-02T01:57:19.552Z,51.03
2018-03-02T01:59:46.169Z,42.43
2018-03-02T02:02:12.776Z,45.40
2018-03-02T02:04:39.385Z,57.53
2018-03-02T02:07:05.991Z,32.93
2018-03-02T02:09:32.617Z,40.97
2018-03-02T02:11:59.233Z,48.13
2018-03-02T02:14:25.859Z,44.37
2018-03-02T02:16:52.524Z,40.43
2018-03-02T02:19:19.122Z,56.57
2018-03-02T02:21:46.076Z,45.90
2018-03-02T02:24:12.669Z,46.57
2018-03-02T02:26:39.275Z,48.77
2018-03-02T02:29:05.869Z,48.67
2018-03-02T02:31:32.486Z,43.07
2018-03-02T02:33:59.077Z,38.50
2018-03-02T02:36:25.929Z,46.03
2018-03-02T02:38:52.505Z,40.50
2018-03-02T02:41:19.117Z,49.90
2018-03-02T02:43:45.762Z,43.83
2018-03-02T02:46:12.449Z,39.17
2018-03-02T02:48:39.108Z,50.53
2018-03-02T02:51:05.707Z,33.90
2018-03-02T02:53:32.354Z,44.53
2018-03-02T02:55:58.945Z,51.40
2018-03-02T02:58:25.803Z,37.27
2018-03-02T03:00:52.392Z,49.73
2018-03-02T03:03:19.022Z,46.23
2018-03-02T03:05:45.643Z,41.67
2018-03-02T03:08:12.280Z,43.97
2018-03-02T03:10:38.880Z,44.37
2018-03-02T03:13:05.531Z,45.83
2018-03-02T03:15:32.135Z,48.13
2018-03-02T03:17:58.730Z,45.70
2018-03-02T03:20:25.364Z,44.60
2018-03-02T03:22:51.979Z,48.63
2018-03-02T03:25:18.660Z,45.93
2018-03-02T03:27:45.347Z,43.80
2018-03-02T03:30:11.940Z,46.90
2018-03-02T03:32:38.568Z,51.73
2018-03-02T03:35:05.253Z,46.27
2018-03-02T03:37:31.859Z,42.10
2018-03-02T03:39:58.486Z,49.40
2018-03-02T03:42:25.075Z,53.03
2018-03-02T03:44:51.686Z,46.63
2018-03-02T03:47:18.285Z,47.77
2018-03-02T03:49:44.954Z,48.20
2018-03-02T03:52:11.584Z,44.43
2018-03-02T03:54:38.195Z,30.50
2018-03-02T03:57:04.812Z,54.43
2018-03-02T03:59:31.562Z,48.37
2018-03-02T04:01:58.167Z,46.37
2018-03-02T04:04:24.802Z,40.47
2018-03-02T04:06:51.410Z,43.60
2018-03-02T04:09:18.224Z,46.30
2018-03-02T04:11:44.926Z,35.70
2018-03-02T04:14:13.158Z,43.83
2018-03-02T04:16:39.869Z,48.77
2018-03-02T04:19:06.459Z,52.33
2018-03-02T04:21:33.078Z,43.00
2018-03-02T04:23:59.673Z,48.63
2018-03-02T04:26:26.298Z,53.17
2018-03-02T04:28:52.900Z,50.23
2018-03-02T04:31:19.512Z,49.97
2018-03-02T04:33:46.112Z,48.73
2018-03-02T04:36:12.711Z,45.40
2018-03-02T04:38:39.317Z,52.77
2018-03-02T04:41:05.934Z,53.17
2018-03-02T04:43:32.558Z,52.50
2018-03-02T04:45:59.155Z,45.07
2018-03-02T04:48:25.796Z,51.60
2018-03-02T04:50:52.425Z,47.13
2018-03-02T04:53:19.050Z,44.33
2018-03-02T04:55:45.659Z,47.00
2018-03-02T04:58:12.300Z,51.50
2018-03-02T05:00:39.020Z,49.50
2018-03-02T05:03:05.637Z,47.03
2018-03-02T05:05:32.244Z,45.53
2018-03-02T05:07:58.855Z,34.67
2018-03-02T05:10:25.467Z,49.97
2018-03-02T05:12:53.028Z,47.47
2018-03-02T05:15:19.726Z,52.50
2018-03-02T05:17:47.060Z,52.57
2018-03-02T05:20:13.680Z,43.20
2018-03-02T05:22:40.297Z,52.77
2018-03-02T05:25:06.917Z,43.57
2018-03-02T05:27:33.528Z,47.53
2018-03-02T05:30:00.626Z,46.23
2018-03-02T05:32:27.269Z,51.83
2018-03-02T05:34:53.894Z,48.23
2018-03-02T05:37:20.508Z,40.07
2018-03-02T05:39:47.141Z,47.63
2018-03-02T05:42:13.792Z,49.97
2018-03-02T05:44:40.424Z,58.00
2018-03-02T05:47:07.016Z,47.00
2018-03-02T05:49:33.693Z,52.97
2018-03-02T05:52:00.311Z,49.10
2018-03-02T05:54:26.920Z,48.13
2018-03-02T05:56:53.576Z,38.93
2018-03-02T05:59:20.194Z,61.97
2018-03-02T06:01:46.845Z,52.77
2018-03-02T06:04:13.576Z,61.47
2018-03-02T06:06:40.329Z,40.87
2018-03-02T06:09:06.917Z,56.23
2018-03-02T06:11:33.770Z,47.87
2018-03-02T06:14:00.396Z,61.43
2018-03-02T06:16:27.041Z,53.77
2018-03-02T06:18:53.665Z,47.17
2018-03-02T06:21:20.277Z,43.70
2018-03-02T06:23:47.192Z,48.87
2018-03-02T06:26:13.805Z,46.50
2018-03-02T06:28:40.432Z,53.00
2018-03-02T06:31:07.050Z,50.83
2018-03-02T06:33:33.653Z,53.00
2018-03-02T06:36:00.273Z,50.27
2018-03-02T06:38:26.959Z,52.10
2018-03-02T06:40:53.573Z,54.20
2018-03-02T06:43:20.288Z,33.80
2018-03-02T06:45:46.884Z,40.30
2018-03-02T06:48:13.525Z,51.63
2018-03-02T06:50:40.195Z,50.17
2018-03-02T06:53:06.840Z,53.73
2018-03-02T06:55:33.436Z,57.30
2018-03-02T06:58:00.061Z,54.60
2018-03-02T07:00:26.683Z,53.30
2018-03-02T07:02:53.365Z,50.70
2018-03-02T07:05:20.179Z,46.83
2018-03-02T07:07:46.768Z,56.50
2018-03-02T07:10:13.399Z,50.87
2018-03-02T07:12:40.040Z,60.33
2018-03-02T07:15:06.789Z,50.60
2018-03-02T07:17:33.429Z,56.47
2018-03-02T07:20:00.216Z,48.83
2018-03-02T07:22:26.877Z,48.77
2018-03-02T07:24:53.486Z,50.97
2018-03-02T07:27:20.103Z,61.97
2018-03-02T07:29:46.749Z,50.10
2018-03-02T07:32:13.410Z,50.73
2018-03-02T07:34:39.998Z,55.80
2018-03-02T07:37:06.609Z,48.00
2018-03-02T07:39:33.276Z,52.93
2018-03-02T07:41:59.948Z,57.77
2018-03-02T07:44:26.664Z,50.40
2018-03-02T07:46:53.282Z,60.03
2018-03-02T07:49:19.893Z,52.30
2018-03-02T07:51:46.524Z,57.43
2018-03-02T07:54:13.126Z,56.33
2018-03-02T07:56:39.787Z,50.67
2018-03-02T07:59:06.408Z,70.40
2018-03-02T08:01:33.071Z,46.80
2018-03-02T08:03:59.685Z,46.73
2018-03-02T08:06:26.469Z,52.83
2018-03-02T08:08:53.171Z,48.80
2018-03-02T08:11:19.804Z,54.73
2018-03-02T08:13:46.440Z,49.47
2018-03-02T08:16:13.179Z,62.17
2018-03-02T08:18:39.750Z,53.53
2018-03-02T08:21:06.386Z,65.27
2018-03-02T08:23:33.008Z,62.63
2018-03-02T08:25:59.619Z,56.83
2018-03-02T08:28:26.252Z,50.43
2018-03-02T08:30:52.837Z,55.60
2018-03-02T08:33:19.431Z,82.20
2018-03-02T08:35:46.057Z,106.50
2018-03-02T08:38:12.657Z,95.77
2018-03-02T08:40:39.289Z,105.73
2018-03-02T08:43:05.925Z,98.90
2018-03-02T08:45:32.521Z,80.00
2018-03-02T08:47:59.135Z,69.63
2018-03-02T08:50:25.788Z,68.43
2018-03-02T08:52:52.485Z,72.23
2018-03-02T08:55:19.122Z,67.37
2018-03-02T08:57:45.752Z,50.03
2018-03-02T09:00:12.368Z,58.47
2018-03-02T09:02:38.965Z,70.67
2018-03-02T09:05:05.571Z,49.37
2018-03-02T09:07:32.179Z,57.53
2018-03-02T09:09:58.809Z,63.50
2018-03-02T09:12:25.404Z,59.13
2018-03-02T09:14:52.127Z,58.60
2018-03-02T09:17:18.720Z,53.13
2018-03-02T09:19:45.450Z,59.37
2018-03-02T09:22:12.014Z,53.40
2018-03-02T09:24:38.650Z,54.97
2018-03-02T09:27:05.246Z,48.83
2018-03-02T09:29:31.892Z,62.00
2018-03-02T09:31:58.544Z,61.97
2018-03-02T09:34:25.169Z,60.20
2018-03-02T09:36:51.946Z,64.33
2018-03-02T09:39:18.541Z,55.33
2018-03-02T09:41:45.164Z,62.33
2018-03-02T11:06:08.063Z,51.70
2018-03-02T11:08:34.659Z,54.50
2018-03-02T11:11:01.288Z,42.17
2018-03-02T11:13:27.893Z,55.73
2018-03-02T11:15:54.517Z,54.37
2018-03-02T11:18:21.113Z,45.77
2018-03-02T11:20:47.722Z,47.67
2018-03-02T11:23:14.342Z,46.53
2018-03-02T11:25:41.017Z,43.40
2018-03-02T11:28:07.682Z,55.23
2018-03-02T11:30:34.302Z,49.70
2018-03-02T11:33:00.912Z,48.60
2018-03-02T11:35:27.732Z,56.30
2018-03-02T11:37:54.335Z,46.77
2018-03-02T11:40:20.998Z,49.33
2018-03-02T11:42:47.628Z,47.10
2018-03-02T11:45:14.261Z,44.90
2018-03-02T11:47:42.039Z,50.67
2018-03-02T11:50:08.904Z,50.73
2018-03-02T11:52:35.826Z,50.73
2018-03-02T11:55:02.413Z,53.17
2018-03-02T11:57:29.062Z,60.53
2018-03-02T11:59:55.704Z,57.43
2018-03-02T12:02:22.554Z,53.00
2018-03-02T12:04:49.155Z,47.97
2018-03-02T12:07:15.768Z,49.77
2018-03-02T12:09:42.457Z,45.17
2018-03-02T12:12:09.171Z,70.03
2018-03-02T12:14:35.872Z,60.37
2018-03-02T12:17:02.534Z,57.37
2018-03-02T12:19:29.152Z,57.77
2018-03-02T12:21:55.761Z,61.27
2018-03-02T12:24:22.369Z,61.50
2018-03-02T12:26:48.980Z,66.20
2018-03-02T12:29:15.599Z,59.70
2018-03-02T12:31:42.204Z,66.13
2018-03-02T12:34:08.824Z,65.97
2018-03-02T12:36:35.440Z,58.47
2018-03-02T12:39:02.059Z,61.17
2018-03-02T12:41:28.690Z,60.70
2018-03-02T12:43:55.358Z,52.07
2018-03-02T12:46:22.038Z,62.67
2018-03-02T12:48:50.064Z,57.77
2018-03-02T12:51:16.711Z,61.57
2018-03-02T12:53:43.360Z,58.97
2018-03-02T12:56:10.170Z,56.37
2018-03-02T12:58:36.798Z,64.43
2018-03-02T13:01:03.449Z,65.23
2018-03-02T13:03:30.033Z,60.83
2018-03-02T13:05:56.768Z,60.13
2018-03-02T13:08:23.412Z,59.93
2018-03-02T13:10:50.029Z,61.73
2018-03-02T13:13:16.647Z,66.03
2018-03-02T13:15:43.300Z,63.53
2018-03-02T13:18:09.988Z,65.80
2018-03-02T13:20:36.631Z,64.03
2018-03-02T13:23:03.241Z,65.17
2018-03-02T13:25:29.900Z,62.80
2018-03-02T13:28:02.405Z,62.67
2018-03-02T13:30:29.004Z,70.47
2018-03-02T13:33:01.696Z,65.83
2018-03-02T13:35:28.287Z,61.27
2018-03-02T13:37:54.919Z,61.00
2018-03-02T13:40:27.527Z,65.03
2018-03-02T13:42:54.342Z,61.47
2018-03-02T13:45:20.923Z,75.47
2018-03-02T13:48:02.455Z,64.40
2018-03-02T13:50:29.080Z,71.30
2018-03-02T13:52:55.726Z,57.10
2018-03-02T13:55:22.321Z,65.90
2018-03-02T13:58:05.610Z,67.50
2018-03-02T14:00:32.199Z,70.10
2018-03-02T14:03:04.711Z,57.73
2018-03-02T14:05:31.308Z,66.37
2018-03-02T14:07:58.148Z,53.30
2018-03-02T14:10:24.787Z,62.23
2018-03-02T14:12:51.424Z,55.43
2018-03-02T14:15:18.127Z,62.30
2018-03-02T14:17:44.719Z,62.73
2018-03-02T14:20:11.362Z,66.27
2018-03-02T14:22:38.041Z,63.30
2018-03-02T14:25:04.826Z,65.30
2018-03-02T14:27:31.557Z,70.63
2018-03-02T14:29:58.221Z,67.67
2018-03-02T14:32:25.110Z,63.23
2018-03-02T14:34:51.843Z,65.03
2018-03-02T14:37:19.401Z,64.33
2018-03-02T14:39:47.432Z,66.27
2018-03-02T14:42:14.303Z,55.73
2018-03-02T14:44:42.100Z,63.60
2018-03-02T14:47:08.765Z,65.23
2018-03-02T14:49:35.420Z,62.23
2018-03-02T14:52:02.060Z,58.43
2018-03-02T14:54:28.755Z,62.70
2018-03-02T14:56:55.377Z,59.20
2018-03-02T14:59:22.001Z,64.40
2018-03-02T15:01:48.649Z,62.70
2018-03-02T15:04:15.540Z,63.10
2018-03-02T15:06:42.141Z,64.07
2018-03-02T15:09:08.784Z,65.87
2018-03-02T15:11:35.397Z,55.53
2018-03-02T15:14:02.052Z,64.43
2018-03-02T15:16:28.726Z,59.13
2018-03-02T15:18:55.330Z,60.10
2018-03-02T15:21:21.961Z,63.50
2018-03-02T15:23:48.572Z,64.20
2018-03-02T15:26:15.197Z,58.60
2018-03-02T15:28:41.804Z,58.20
2018-03-02T15:31:14.125Z,55.40
2018-03-02T15:33:40.802Z,55.57
2018-03-02T15:36:07.478Z,63.57
2018-03-02T15:38:34.331Z,68.07
2018-03-02T15:41:00.923Z,59.23
2018-03-02T15:43:28.056Z,54.13
2018-03-02T15:45:54.710Z,62.23
2018-03-02T15:48:21.326Z,63.53
2018-03-02T15:50:48.144Z,55.13
2018-03-02T15:53:14.969Z,62.07
2018-03-02T15:55:41.968Z,55.90
2018-03-02T15:58:08.718Z,55.13
2018-03-02T16:00:35.912Z,52.47
2018-03-02T16:03:02.579Z,60.47
2018-03-02T16:05:29.261Z,57.13
2018-03-02T16:07:55.984Z,59.67
2018-03-02T16:10:22.604Z,61.67
2018-03-02T16:12:49.447Z,64.67
2018-03-02T16:15:16.051Z,61.37
2018-03-02T16:17:46.044Z,69.10
2018-03-02T16:20:13.304Z,62.43
2018-03-02T16:22:39.905Z,63.23
2018-03-02T16:25:06.573Z,61.73
2018-03-02T16:27:33.248Z,61.17
2018-03-02T16:29:59.902Z,65.17
2018-03-02T16:32:26.510Z,54.87
2018-03-02T16:34:53.194Z,62.83
2018-03-02T16:37:20.062Z,57.83
2018-03-02T16:39:46.682Z,61.53
2018-03-02T16:42:13.361Z,62.07
2018-03-02T16:44:40.079Z,65.07
2018-03-02T16:47:06.670Z,63.87
2018-03-02T16:49:33.315Z,68.27
2018-03-02T16:51:59.948Z,58.93
2018-03-02T16:54:26.601Z,58.83
2018-03-02T16:56:53.220Z,69.27
2018-03-02T16:59:19.834Z,60.97
2018-03-02T17:01:46.444Z,60.53
2018-03-02T17:04:13.055Z,55.87
2018-03-02T17:06:39.782Z,58.63
2018-03-02T17:09:06.424Z,66.23
2018-03-02T17:11:33.236Z,60.90
2018-03-02T17:13:59.860Z,60.70
2018-03-02T17:16:26.465Z,62.03
2018-03-02T17:18:53.123Z,58.30
2018-03-02T17:21:19.818Z,61.13
2018-03-02T17:23:46.489Z,61.93
2018-03-02T17:26:13.101Z,66.07
2018-03-02T17:28:39.745Z,65.23
2018-03-02T17:31:06.355Z,63.77
2018-03-02T17:33:33.040Z,68.27
2018-03-02T17:35:59.645Z,70.47
2018-03-02T17:38:26.271Z,64.30
2018-03-02T17:40:52.892Z,60.10
2018-03-02T17:43:19.541Z,67.80
2018-03-02T17:45:46.183Z,79.47
2018-03-02T17:48:12.804Z,67.50
2018-03-02T17:50:39.438Z,70.83
2018-03-02T17:53:06.164Z,64.00
2018-03-02T17:55:32.792Z,69.03
2018-03-02T17:57:59.435Z,77.30
2018-03-02T18:00:26.057Z,66.90
2018-03-02T18:02:52.709Z,66.50
2018-03-02T18:05:19.365Z,74.73
2018-03-02T18:07:45.982Z,68.67
2018-03-02T18:10:12.664Z,63.60
2018-03-02T18:12:39.291Z,72.73
2018-03-02T18:15:05.924Z,68.30
2018-03-02T18:17:32.563Z,75.33
2018-03-02T18:19:59.728Z,75.27
2018-03-02T18:22:26.373Z,64.20
2018-03-02T18:24:52.983Z,71.47
2018-03-02T18:27:19.648Z,79.80
2018-03-02T18:29:46.259Z,76.60
2018-03-02T18:32:12.980Z,74.00
2018-03-02T18:34:39.593Z,66.27
2018-03-02T18:37:06.304Z,66.83
2018-03-02T18:39:32.972Z,67.37
2018-03-02T18:41:59.607Z,81.03
2018-03-02T18:44:26.317Z,72.80
2018-03-02T18:46:53.186Z,68.13
2018-03-02T18:49:19.858Z,73.10
2018-03-02T18:51:46.521Z,73.40
2018-03-02T18:54:13.147Z,74.23
2018-03-02T18:56:39.988Z,71.17
2018-03-02T18:59:06.678Z,75.67
2018-03-02T19:01:33.603Z,69.90
2018-03-02T19:04:00.433Z,68.63
2018-03-02T19:06:27.060Z,73.90
2018-03-02T19:08:53.707Z,79.00
2018-03-02T19:11:20.564Z,68.37
2018-03-02T19:13:47.187Z,80.00
2018-03-02T19:16:13.814Z,71.20
2018-03-02T19:18:40.520Z,76.57
2018-03-02T19:21:07.241Z,71.20
2018-03-02T19:23:33.937Z,89.40
2018-03-02T19:26:00.577Z,70.17
2018-03-02T19:28:27.250Z,74.17
2018-03-02T19:30:53.908Z,74.07
2018-03-02T19:33:20.541Z,68.57
2018-03-02T19:35:47.207Z,75.87
2018-03-02T19:38:13.844Z,79.03
2018-03-02T19:40:40.568Z,73.27
2018-03-02T19:43:07.179Z,78.40
2018-03-02T19:45:33.826Z,72.30
2018-03-02T19:48:00.612Z,84.53
2018-03-02T19:50:27.240Z,70.67
2018-03-02T19:52:53.844Z,75.17
2018-03-02T19:55:20.702Z,68.17
2018-03-02T19:57:47.560Z,69.20
2018-03-02T20:00:14.414Z,69.97
2018-03-02T20:02:41.689Z,79.73
2018-03-02T20:05:08.320Z,73.20
2018-03-02T20:07:35.226Z,60.73
2018-03-02T20:10:01.845Z,77.60
2018-03-02T20:12:28.592Z,63.80
2018-03-02T20:14:55.208Z,62.60
2018-03-02T20:17:22.515Z,76.83
2018-03-02T20:19:49.202Z,75.77
2018-03-02T20:22:15.836Z,69.57
2018-03-02T20:24:42.462Z,69.27
2018-03-02T20:27:09.089Z,67.47
2018-03-02T20:29:35.731Z,73.70
2018-03-02T20:32:02.326Z,69.30
2018-03-02T20:34:29.009Z,78.87
2018-03-02T20:36:55.637Z,91.33
2018-03-02T20:39:22.309Z,84.67
2018-03-02T20:41:48.996Z,77.77
2018-03-02T20:44:15.630Z,78.47
2018-03-02T20:46:42.301Z,72.50
2018-03-02T20:49:08.939Z,85.83
2018-03-02T20:51:35.609Z,90.43
2018-03-02T20:54:02.289Z,78.50
2018-03-02T20:56:29.032Z,75.83
2018-03-02T20:58:55.704Z,75.73
2018-03-02T21:01:22.392Z,81.70
2018-03-02T21:03:49.032Z,80.93
2018-03-02T21:06:15.788Z,88.40
2018-03-02T21:08:42.495Z,85.10
2018-03-02T21:11:09.545Z,86.00
2018-03-02T21:13:36.257Z,86.97
2018-03-02T21:16:02.924Z,84.13
2018-03-02T21:18:29.564Z,91.33
2018-03-02T21:20:56.265Z,80.83
2018-03-02T21:23:23.037Z,85.57
2018-03-02T21:25:49.668Z,90.17
2018-03-02T21:28:16.671Z,93.60
2018-03-02T21:30:43.631Z,87.63
2018-03-02T21:33:10.351Z,92.50
2018-03-02T21:35:37.000Z,86.10
2018-03-02T21:38:03.620Z,90.90
2018-03-02T21:40:31.083Z,93.50
2018-03-02T21:42:57.767Z,91.53
2018-03-02T21:45:24.414Z,99.50
2018-03-02T21:47:52.745Z,105.97
2018-03-02T21:50:19.442Z,87.20
2018-03-02T21:52:46.128Z,91.37
2018-03-02T21:55:12.782Z,100.20
2018-03-02T21:57:39.543Z,102.10
2018-03-02T22:00:06.226Z,106.63
2018-03-02T22:02:32.906Z,99.67
2018-03-02T22:04:59.680Z,103.10
2018-03-02T22:07:26.459Z,106.60
2018-03-02T22:09:53.128Z,103.13
2018-03-02T22:12:19.752Z,102.57
2018-03-02T22:14:46.548Z,113.40
2018-03-02T22:17:13.545Z,106.27
2018-03-02T22:19:40.128Z,111.17
2018-03-02T22:22:06.771Z,113.90
2018-03-02T22:24:33.394Z,117.07
2018-03-02T22:27:00.125Z,117.87
2018-03-02T22:29:26.779Z,110.00
2018-03-02T22:31:53.462Z,113.87
2018-03-02T22:34:20.088Z,111.73
2018-03-02T22:36:46.721Z,103.83
2018-03-02T22:39:13.532Z,99.97
2018-03-02T22:41:40.545Z,117.40
2018-03-02T22:44:07.213Z,105.70
2018-03-02T22:46:33.961Z,119.83
2018-03-02T22:49:00.802Z,106.77
2018-03-02T22:51:28.981Z,102.30
2018-03-02T22:53:55.689Z,106.33
2018-03-02T22:56:22.517Z,115.00
2018-03-02T22:58:49.176Z,108.10
2018-03-02T23:01:15.792Z,105.50
2018-03-02T23:03:42.438Z,110.47
2018-03-02T23:06:09.058Z,114.27
2018-03-02T23:08:35.753Z,109.17
2018-03-02T23:11:02.685Z,109.53
2018-03-02T23:13:29.288Z,111.00
2018-03-02T23:15:55.929Z,117.27
2018-03-02T23:18:22.575Z,116.00
2018-03-02T23:20:49.160Z,114.87
2018-03-02T23:23:16.267Z,114.47
2018-03-02T23:25:42.909Z,117.00
2018-03-02T23:28:09.551Z,116.10
2018-03-02T23:30:36.195Z,101.80
2018-03-02T23:33:02.819Z,118.37
2018-03-02T23:35:29.430Z,127.83
2018-03-02T23:37:56.058Z,109.10
2018-03-02T23:40:22.721Z,128.80
2018-03-02T23:42:49.357Z,114.97
2018-03-02T23:45:16.011Z,106.83
2018-03-02T23:47:42.636Z,116.30
2018-03-02T23:50:09.266Z,120.33
2018-03-02T23:52:35.888Z,117.43
2018-03-02T23:55:02.612Z,137.93
2018-03-02T23:57:29.241Z,120.13
2018-03-02T23:59:55.883Z,117.43
