createdAt,value
2023-04-24T00:00:42.543Z,11.20
2023-04-24T00:03:10.775Z,11.10
2023-04-24T00:05:41.410Z,11.20
2023-04-24T00:08:09.509Z,11.30
2023-04-24T00:10:37.865Z,11.20
2023-04-24T00:13:06.277Z,11.20
2023-04-24T00:15:35.719Z,11.20
2023-04-24T00:18:03.966Z,11.30
2023-04-24T00:20:33.609Z,11.10
2023-04-24T00:23:01.777Z,11.20
2023-04-24T00:25:29.857Z,11.30
2023-04-24T00:27:58.147Z,11.40
2023-04-24T00:30:26.374Z,11.20
2023-04-24T00:32:55.904Z,11.20
2023-04-24T00:35:24.396Z,11.20
2023-04-24T00:37:54.442Z,11.00
2023-04-24T00:40:23.127Z,11.10
2023-04-24T00:42:51.341Z,11.10
2023-04-24T00:45:20.095Z,11.10
2023-04-24T00:47:48.974Z,11.10
2023-04-24T00:50:21.081Z,11.10
2023-04-24T00:52:49.271Z,11.00
2023-04-24T00:55:17.754Z,11.00
2023-04-24T00:57:47.204Z,11.00
2023-04-24T01:00:17.433Z,11.00
2023-04-24T01:02:46.655Z,11.00
2023-04-24T01:05:16.241Z,11.00
2023-04-24T01:07:48.317Z,11.00
2023-04-24T01:10:18.613Z,11.00
2023-04-24T01:12:46.860Z,11.00
2023-04-24T01:15:14.967Z,10.90
2023-04-24T01:17:43.146Z,11.00
2023-04-24T01:20:12.873Z,10.90
2023-04-24T01:22:42.645Z,11.00
2023-04-24T01:25:11.541Z,11.00
2023-04-24T01:27:41.355Z,10.90
2023-04-24T01:30:10.824Z,10.90
2023-04-24T01:32:39.977Z,10.90
2023-04-24T01:35:09.725Z,10.90
2023-04-24T01:37:39.174Z,10.90
2023-04-24T01:40:10.232Z,10.90
2023-04-24T01:42:38.500Z,10.90
2023-04-24T01:45:08.000Z,10.90
2023-04-24T01:47:36.182Z,10.90
2023-04-24T01:50:08.542Z,11.00
2023-04-24T01:52:37.177Z,11.00
2023-04-24T01:55:06.997Z,11.00
2023-04-24T01:57:42.519Z,11.00
2023-04-24T02:00:13.222Z,11.00
2023-04-24T02:02:44.258Z,11.00
2023-04-24T02:05:14.054Z,11.00
2023-04-24T02:07:42.263Z,11.00
2023-04-24T02:10:11.677Z,11.00
2023-04-24T02:12:43.628Z,11.00
2023-04-24T02:15:13.245Z,11.00
2023-04-24T02:17:44.387Z,11.10
2023-04-24T02:20:13.341Z,11.10
2023-04-24T02:22:42.358Z,11.10
2023-04-24T02:25:12.668Z,11.10
2023-04-24T02:27:44.850Z,10.90
2023-04-24T02:30:13.591Z,11.00
2023-04-24T02:32:41.859Z,10.90
2023-04-24T02:35:10.819Z,10.90
2023-04-24T02:37:38.979Z,10.90
2023-04-24T02:40:08.605Z,10.70
2023-04-24T02:42:36.936Z,10.80
2023-04-24T02:45:07.405Z,10.70
2023-04-24T02:47:35.475Z,10.70
2023-04-24T02:50:04.355Z,10.70
2023-04-24T02:52:32.628Z,10.70
2023-04-24T02:55:01.982Z,10.60
2023-04-24T02:57:30.125Z,10.50
2023-04-24T02:59:58.349Z,10.50
2023-04-24T03:02:28.075Z,10.50
2023-04-24T03:04:56.515Z,10.40
2023-04-24T03:07:25.178Z,10.40
2023-04-24T03:09:53.987Z,10.50
2023-04-24T03:12:24.782Z,10.50
2023-04-24T03:14:52.892Z,10.50
2023-04-24T03:17:21.163Z,10.50
2023-04-24T03:19:50.808Z,10.50
2023-04-24T03:22:18.927Z,10.50
2023-04-24T03:24:46.935Z,10.50
2023-04-24T03:27:15.011Z,10.60
2023-04-24T03:29:46.305Z,10.60
2023-04-24T03:32:14.536Z,10.60
2023-04-24T03:34:45.779Z,10.60
2023-04-24T03:37:15.330Z,10.60
2023-04-24T03:39:43.731Z,10.70
2023-04-24T03:42:12.091Z,10.80
2023-04-24T03:44:41.143Z,10.80
2023-04-24T03:47:09.272Z,10.90
2023-04-24T03:49:38.050Z,10.90
2023-04-24T03:52:06.063Z,10.90
2023-04-24T03:54:35.922Z,11.00
2023-04-24T03:57:04.586Z,11.00
2023-04-24T03:59:32.915Z,11.10
2023-04-24T04:02:00.997Z,11.10
2023-04-24T04:04:29.320Z,11.20
2023-04-24T04:06:57.772Z,11.00
2023-04-24T04:09:25.753Z,11.00
2023-04-24T04:11:56.677Z,10.90
2023-04-24T04:14:24.709Z,10.90
2023-04-24T04:16:54.985Z,11.00
2023-04-24T04:19:23.221Z,10.80
2023-04-24T04:21:54.186Z,10.80
2023-04-24T04:24:23.572Z,10.80
2023-04-24T04:26:57.600Z,10.70
2023-04-24T04:29:26.991Z,10.70
2023-04-24T04:31:56.536Z,10.70
2023-04-24T04:34:24.712Z,10.60
2023-04-24T04:36:53.723Z,10.60
2023-04-24T04:39:22.200Z,10.70
2023-04-24T04:41:51.460Z,10.50
2023-04-24T04:44:22.311Z,10.50
2023-04-24T04:46:51.112Z,10.50
2023-04-24T04:49:19.811Z,10.40
2023-04-24T04:51:48.118Z,10.30
2023-04-24T04:54:16.877Z,10.40
2023-04-24T04:56:45.496Z,10.30
2023-04-24T04:59:13.932Z,10.20
2023-04-24T05:01:46.067Z,10.20
2023-04-24T05:04:14.391Z,10.10
2023-04-24T05:06:46.004Z,10.00
2023-04-24T05:09:13.997Z,10.00
2023-04-24T05:11:42.081Z,10.00
2023-04-24T05:14:10.232Z,10.00
2023-04-24T05:16:39.126Z,10.00
2023-04-24T05:19:12.811Z,10.00
2023-04-24T05:21:41.448Z,10.00
2023-04-24T05:24:09.589Z,10.00
2023-04-24T05:26:37.820Z,9.90
2023-04-24T05:29:06.220Z,9.90
2023-04-24T05:31:34.942Z,9.90
2023-04-24T05:34:03.083Z,9.90
2023-04-24T05:36:33.159Z,9.90
2023-04-24T05:39:01.203Z,9.90
2023-04-24T05:41:29.376Z,9.80
2023-04-24T05:43:57.912Z,9.90
2023-04-24T05:46:26.295Z,9.80
2023-04-24T05:48:56.659Z,9.90
2023-04-24T05:51:24.814Z,9.90
2023-04-24T05:53:54.349Z,9.90
2023-04-24T05:56:22.580Z,9.90
2023-04-24T05:58:50.652Z,9.90
2023-04-24T06:01:19.189Z,9.90
2023-04-24T06:03:48.468Z,10.00
2023-04-24T06:06:17.295Z,10.00
2023-04-24T06:08:46.547Z,10.10
2023-04-24T06:11:16.365Z,10.00
2023-04-24T06:13:44.794Z,10.00
2023-04-24T06:16:13.562Z,10.00
2023-04-24T06:18:43.085Z,10.00
2023-04-24T06:21:11.075Z,9.90
2023-04-24T06:23:39.159Z,9.90
2023-04-24T06:26:07.197Z,9.80
2023-04-24T06:28:38.859Z,9.90
2023-04-24T06:31:06.899Z,10.00
2023-04-24T06:33:35.097Z,10.00
2023-04-24T06:36:04.997Z,10.00
2023-04-24T06:38:33.083Z,10.10
2023-04-24T06:41:00.978Z,10.00
2023-04-24T06:43:30.619Z,10.10
2023-04-24T06:46:00.472Z,10.10
2023-04-24T06:48:28.768Z,10.00
2023-04-24T06:50:56.874Z,10.00
2023-04-24T06:53:24.974Z,10.10
2023-04-24T06:55:54.981Z,10.20
2023-04-24T06:58:23.366Z,10.20
2023-04-24T07:00:51.641Z,10.20
2023-04-24T07:03:21.748Z,10.20
2023-04-24T07:05:50.939Z,10.30
2023-04-24T07:08:19.233Z,10.00
2023-04-24T07:10:47.261Z,10.00
2023-04-24T07:13:15.386Z,9.90
2023-04-24T07:15:43.450Z,9.90
2023-04-24T07:18:11.798Z,9.90
2023-04-24T07:20:42.799Z,10.00
2023-04-24T07:23:10.972Z,9.90
2023-04-24T07:25:39.278Z,10.00
2023-04-24T07:28:08.521Z,10.00
2023-04-24T07:30:36.689Z,10.00
2023-04-24T07:33:04.911Z,9.90
2023-04-24T07:35:33.043Z,10.10
2023-04-24T07:38:02.853Z,10.10
2023-04-24T07:40:31.076Z,10.10
2023-04-24T07:42:59.289Z,10.20
2023-04-24T07:45:29.276Z,10.20
2023-04-24T07:47:57.856Z,10.20
2023-04-24T07:50:26.077Z,10.20
2023-04-24T07:52:54.251Z,10.20
2023-04-24T07:55:25.875Z,10.20
2023-04-24T07:57:57.125Z,10.20
2023-04-24T08:00:25.233Z,10.10
2023-04-24T08:02:53.654Z,10.20
2023-04-24T08:05:22.160Z,10.20
2023-04-24T08:07:51.360Z,10.20
2023-04-24T08:10:19.547Z,10.20
2023-04-24T08:12:49.238Z,10.20
2023-04-24T08:15:17.447Z,10.10
2023-04-24T08:17:45.767Z,10.10
2023-04-24T08:20:15.938Z,10.20
2023-04-24T08:22:44.629Z,10.20
2023-04-24T08:25:13.153Z,10.20
2023-04-24T08:27:41.272Z,10.20
2023-04-24T08:30:11.650Z,10.30
2023-04-24T08:32:41.629Z,10.30
2023-04-24T08:35:10.978Z,10.40
2023-04-24T08:37:39.559Z,10.30
2023-04-24T08:40:15.561Z,10.30
2023-04-24T08:42:45.405Z,10.40
2023-04-24T08:45:15.619Z,10.30
2023-04-24T08:47:45.636Z,10.30
2023-04-24T08:50:13.750Z,10.20
2023-04-24T08:52:42.300Z,10.20
2023-04-24T08:55:11.228Z,10.20
2023-04-24T08:57:41.421Z,10.30
2023-04-24T09:00:12.176Z,10.30
2023-04-24T09:02:45.522Z,10.20
2023-04-24T09:05:15.085Z,10.20
2023-04-24T09:07:48.804Z,10.10
2023-04-24T09:10:17.358Z,10.10
2023-04-24T09:12:47.091Z,10.00
2023-04-24T09:15:15.389Z,9.90
2023-04-24T09:17:45.763Z,9.90
2023-04-24T09:20:13.885Z,10.00
2023-04-24T09:22:42.284Z,10.00
2023-04-24T09:25:13.754Z,10.20
2023-04-24T09:27:45.908Z,10.30
2023-04-24T09:30:15.050Z,10.40
2023-04-24T09:32:47.503Z,10.40
2023-04-24T09:35:17.125Z,10.50
2023-04-24T09:37:46.534Z,10.60
2023-04-24T09:40:17.361Z,10.70
2023-04-24T09:42:53.408Z,10.80
2023-04-24T09:45:22.095Z,10.80
2023-04-24T09:47:56.352Z,10.80
2023-04-24T09:50:25.112Z,10.90
2023-04-24T09:53:00.017Z,10.80
2023-04-24T09:55:28.760Z,10.70
2023-04-24T09:58:01.256Z,10.80
2023-04-24T10:00:31.414Z,10.60
2023-04-24T10:03:02.656Z,10.60
2023-04-24T10:05:32.520Z,10.60
2023-04-24T10:08:03.921Z,10.50
2023-04-24T10:10:34.690Z,10.70
2023-04-24T10:13:07.942Z,10.90
2023-04-24T10:15:36.889Z,10.90
2023-04-24T10:18:07.753Z,10.80
2023-04-24T10:20:37.300Z,10.70
2023-04-24T10:23:06.715Z,10.60
2023-04-24T10:25:36.354Z,10.70
2023-04-24T10:28:07.791Z,10.50
2023-04-24T10:30:37.393Z,10.40
2023-04-24T10:33:08.532Z,10.40
2023-04-24T10:35:39.731Z,10.40
2023-04-24T10:38:11.009Z,10.40
2023-04-24T10:40:45.485Z,10.50
2023-04-24T10:43:23.638Z,10.50
2023-04-24T10:46:03.932Z,10.60
2023-04-24T10:48:34.576Z,10.60
2023-04-24T10:51:03.219Z,10.80
2023-04-24T10:53:37.548Z,11.00
2023-04-24T10:56:07.214Z,11.00
2023-04-24T10:58:41.621Z,11.00
2023-04-24T11:01:09.773Z,11.00
2023-04-24T11:03:42.931Z,10.90
2023-04-24T11:06:11.553Z,10.80
2023-04-24T11:08:43.599Z,10.80
2023-04-24T11:11:13.492Z,10.90
2023-04-24T11:14:07.720Z,10.90
2023-04-24T11:16:39.375Z,11.10
2023-04-24T11:19:11.206Z,11.30
2023-04-24T11:21:43.954Z,11.40
2023-04-24T11:24:30.420Z,11.50
2023-04-24T11:26:59.790Z,11.70
2023-04-24T11:29:43.823Z,11.80
2023-04-24T11:32:30.157Z,12.00
2023-04-24T11:35:01.522Z,12.10
2023-04-24T11:37:31.989Z,11.90
2023-04-24T11:40:00.938Z,11.90
2023-04-24T11:42:30.427Z,11.80
2023-04-24T11:44:58.721Z,11.90
2023-04-24T11:47:34.651Z,11.80
2023-04-24T11:50:05.873Z,11.90
2023-04-24T11:52:34.052Z,11.90
2023-04-24T11:55:02.484Z,11.80
2023-04-24T11:57:34.670Z,12.00
2023-04-24T12:00:04.538Z,11.80
2023-04-24T12:02:33.645Z,11.80
2023-04-24T12:05:03.546Z,11.80
2023-04-24T12:07:44.313Z,11.90
2023-04-24T12:10:12.813Z,11.80
2023-04-24T12:12:40.963Z,11.70
2023-04-24T12:15:10.726Z,11.50
2023-04-24T12:17:43.064Z,11.30
2023-04-24T12:20:14.116Z,11.00
2023-04-24T12:22:47.580Z,10.80
2023-04-24T12:25:16.960Z,10.70
2023-04-24T12:27:46.116Z,10.50
2023-04-24T12:30:18.775Z,10.60
2023-04-24T12:32:49.009Z,10.80
2023-04-24T12:35:22.605Z,10.90
2023-04-24T12:37:51.375Z,11.00
2023-04-24T12:40:22.730Z,11.20
2023-04-24T12:42:53.782Z,11.30
2023-04-24T12:45:24.440Z,11.30
2023-04-24T12:47:54.612Z,11.30
2023-04-24T12:50:24.077Z,11.20
2023-04-24T12:52:52.586Z,11.20
2023-04-24T12:55:20.588Z,11.10
2023-04-24T12:57:48.629Z,11.10
2023-04-24T13:00:19.976Z,11.00
2023-04-24T13:02:48.434Z,11.10
2023-04-24T13:05:16.730Z,11.10
2023-04-24T13:07:46.218Z,11.10
2023-04-24T13:10:14.711Z,11.20
2023-04-24T13:12:46.516Z,11.10
2023-04-24T13:15:14.745Z,11.10
2023-04-24T13:17:45.806Z,11.00
2023-04-24T13:20:14.125Z,11.00
2023-04-24T13:22:53.447Z,11.00
2023-04-24T13:25:24.628Z,11.00
2023-04-24T13:27:52.835Z,11.10
2023-04-24T13:30:21.066Z,11.10
2023-04-24T13:32:51.686Z,11.30
2023-04-24T13:35:19.993Z,11.40
2023-04-24T13:37:50.324Z,11.50
2023-04-24T13:40:18.622Z,11.60
2023-04-24T13:42:48.288Z,11.70
2023-04-24T13:45:24.637Z,11.70
2023-04-24T13:47:54.597Z,11.90
2023-04-24T13:50:23.686Z,12.00
2023-04-24T13:52:51.869Z,12.10
2023-04-24T13:55:19.996Z,12.00
2023-04-24T13:57:49.601Z,11.80
2023-04-24T14:00:19.034Z,11.60
2023-04-24T14:02:47.426Z,11.60
2023-04-24T14:05:16.238Z,11.60
2023-04-24T14:07:44.381Z,11.70
2023-04-24T14:10:12.720Z,11.60
2023-04-24T14:12:41.106Z,11.50
2023-04-24T14:15:14.346Z,11.40
2023-04-24T14:17:42.762Z,11.30
2023-04-24T14:20:11.778Z,11.10
2023-04-24T14:22:39.868Z,10.90
2023-04-24T14:25:09.065Z,10.80
2023-04-24T14:27:37.299Z,10.90
2023-04-24T14:30:07.144Z,11.10
2023-04-24T14:32:37.221Z,11.10
2023-04-24T14:35:05.846Z,11.20
2023-04-24T14:37:34.491Z,11.10
2023-04-24T14:40:17.948Z,11.10
2023-04-24T14:42:51.610Z,11.00
2023-04-24T14:45:20.273Z,11.10
2023-04-24T14:47:50.024Z,11.30
2023-04-24T14:50:22.906Z,11.40
2023-04-24T14:52:52.608Z,11.40
2023-04-24T14:55:24.003Z,11.50
2023-04-24T14:57:52.247Z,11.50
2023-04-24T15:00:21.424Z,11.40
2023-04-24T15:02:51.243Z,11.20
2023-04-24T15:05:19.816Z,11.30
2023-04-24T15:07:47.976Z,11.20
2023-04-24T15:10:16.200Z,11.10
2023-04-24T15:12:47.671Z,11.10
2023-04-24T15:15:15.825Z,11.10
2023-04-24T15:17:43.977Z,11.10
2023-04-24T15:20:14.116Z,11.10
2023-04-24T15:22:42.337Z,11.30
2023-04-24T15:25:10.836Z,11.10
2023-04-24T15:27:46.584Z,11.00
2023-04-24T15:30:15.405Z,10.80
2023-04-24T15:32:44.190Z,10.80
2023-04-24T15:35:13.812Z,10.90
2023-04-24T15:37:41.950Z,11.00
2023-04-24T15:40:12.709Z,11.10
2023-04-24T15:42:40.969Z,11.40
2023-04-24T15:45:10.255Z,11.40
2023-04-24T15:47:38.662Z,11.40
2023-04-24T15:50:09.669Z,11.30
2023-04-24T15:52:41.764Z,11.20
2023-04-24T15:55:13.349Z,11.10
2023-04-24T15:57:42.232Z,10.90
2023-04-24T16:00:11.532Z,10.90
2023-04-24T16:02:40.008Z,10.80
2023-04-24T16:05:09.583Z,10.90
2023-04-24T16:07:41.354Z,10.80
2023-04-24T16:10:10.153Z,10.90
2023-04-24T16:12:38.344Z,11.10
2023-04-24T16:15:07.758Z,11.30
2023-04-24T16:17:36.066Z,11.40
2023-04-24T16:20:07.679Z,11.60
2023-04-24T16:22:35.956Z,11.60
2023-04-24T16:25:06.091Z,11.50
2023-04-24T16:27:34.244Z,11.60
2023-04-24T16:30:02.428Z,11.70
2023-04-24T16:32:30.874Z,11.70
2023-04-24T16:34:59.054Z,11.70
2023-04-24T16:37:27.500Z,11.70
2023-04-24T16:39:58.906Z,11.60
2023-04-24T16:42:28.485Z,11.60
2023-04-24T16:44:57.032Z,11.50
2023-04-24T16:47:25.485Z,11.40
2023-04-24T16:49:53.731Z,11.40
2023-04-24T16:52:22.367Z,11.10
2023-04-24T16:54:50.721Z,11.00
2023-04-24T16:57:18.848Z,10.90
2023-04-24T16:59:48.341Z,10.90
2023-04-24T17:02:16.592Z,10.80
2023-04-24T17:04:44.724Z,10.80
2023-04-24T17:07:13.571Z,10.70
2023-04-24T17:09:42.723Z,10.60
2023-04-24T17:12:11.048Z,10.60
2023-04-24T17:14:39.235Z,10.50
2023-04-24T17:17:11.315Z,10.50
2023-04-24T17:19:39.498Z,10.50
2023-04-24T17:22:07.675Z,10.70
2023-04-24T17:24:35.875Z,10.50
2023-04-24T17:27:13.862Z,10.60
2023-04-24T17:29:43.156Z,10.50
2023-04-24T17:32:12.725Z,10.40
2023-04-24T17:34:40.916Z,10.40
2023-04-24T17:37:09.113Z,10.40
2023-04-24T17:39:37.495Z,10.40
2023-04-24T17:42:06.147Z,10.40
2023-04-24T17:44:34.608Z,10.40
2023-04-24T17:47:03.956Z,10.50
2023-04-24T17:49:34.267Z,10.50
2023-04-24T17:52:02.508Z,10.40
2023-04-24T17:54:30.690Z,10.30
2023-04-24T17:56:59.062Z,10.30
2023-04-24T17:59:27.452Z,10.20
2023-04-24T18:01:55.703Z,10.20
2023-04-24T18:04:24.188Z,10.20
2023-04-24T18:06:54.004Z,10.20
2023-04-24T18:09:21.974Z,10.10
2023-04-24T18:11:50.604Z,10.10
2023-04-24T18:14:18.571Z,10.10
2023-04-24T18:16:46.725Z,10.10
2023-04-24T18:19:14.903Z,10.10
2023-04-24T18:21:44.921Z,10.00
2023-04-24T18:24:14.805Z,10.00
2023-04-24T18:26:45.681Z,10.00
2023-04-24T18:29:16.685Z,10.00
2023-04-24T18:31:44.791Z,10.00
2023-04-24T18:34:13.059Z,9.90
2023-04-24T18:36:41.343Z,9.90
2023-04-24T18:39:11.048Z,9.90
2023-04-24T18:41:43.855Z,9.80
2023-04-24T18:44:12.114Z,9.80
2023-04-24T18:46:41.797Z,9.70
2023-04-24T18:49:10.246Z,9.70
2023-04-24T18:51:52.536Z,9.60
2023-04-24T18:54:34.333Z,9.60
2023-04-24T18:57:04.102Z,9.60
2023-04-24T18:59:32.620Z,9.60
2023-04-24T19:02:01.094Z,9.60
2023-04-24T19:04:31.087Z,9.50
2023-04-24T19:06:59.767Z,9.50
2023-04-24T19:09:28.701Z,9.40
2023-04-24T19:12:02.282Z,9.50
2023-04-24T19:14:31.956Z,9.40
2023-04-24T19:17:00.182Z,9.50
2023-04-24T19:19:34.582Z,9.40
2023-04-24T19:22:03.161Z,9.40
2023-04-24T19:24:33.527Z,9.50
2023-04-24T19:27:03.677Z,9.50
2023-04-24T19:29:35.252Z,9.50
2023-04-24T19:32:05.167Z,9.50
2023-04-24T19:34:34.776Z,9.50
2023-04-24T19:37:03.286Z,9.50
2023-04-24T19:39:32.475Z,9.70
2023-04-24T19:42:03.458Z,9.50
2023-04-24T19:44:34.425Z,9.50
2023-04-24T19:47:02.793Z,9.50
2023-04-24T19:49:31.712Z,9.60
2023-04-24T19:52:00.367Z,9.60
2023-04-24T19:54:30.686Z,9.60
2023-04-24T19:56:59.181Z,9.60
2023-04-24T19:59:30.441Z,9.60
2023-04-24T20:02:01.080Z,9.60
2023-04-24T20:04:29.929Z,9.50
2023-04-24T20:07:02.183Z,9.70
2023-04-24T20:09:41.700Z,9.60
2023-04-24T20:12:10.508Z,9.70
2023-04-24T20:14:39.310Z,9.80
2023-04-24T20:17:08.923Z,9.60
2023-04-24T20:19:37.872Z,9.60
2023-04-24T20:22:16.709Z,9.60
2023-04-24T20:24:46.148Z,9.50
2023-04-24T20:27:20.838Z,9.70
2023-04-24T20:29:49.553Z,9.50
2023-04-24T20:32:19.525Z,9.40
2023-04-24T20:34:50.739Z,9.60
2023-04-24T20:37:21.023Z,9.40
2023-04-24T20:39:50.672Z,9.60
2023-04-24T20:42:19.706Z,9.40
2023-04-24T20:44:47.954Z,9.40
2023-04-24T20:47:16.373Z,9.30
2023-04-24T20:49:50.905Z,9.40
2023-04-24T20:52:19.264Z,9.40
2023-04-24T20:54:48.221Z,9.50
2023-04-24T20:57:17.251Z,9.30
2023-04-24T20:59:45.501Z,9.30
2023-04-24T21:02:14.111Z,9.30
2023-04-24T21:04:42.698Z,9.30
2023-04-24T21:07:16.610Z,9.30
2023-04-24T21:09:44.800Z,9.20
2023-04-24T21:12:12.836Z,9.30
2023-04-24T21:14:48.138Z,9.20
2023-04-24T21:17:17.792Z,9.10
2023-04-24T21:19:46.120Z,9.10
2023-04-24T21:22:16.135Z,9.10
2023-04-24T21:24:44.467Z,9.20
2023-04-24T21:27:14.958Z,9.10
2023-04-24T21:29:43.633Z,9.00
2023-04-24T21:32:11.912Z,9.00
2023-04-24T21:34:40.405Z,9.20
2023-04-24T21:37:08.624Z,9.00
2023-04-24T21:39:38.304Z,9.00
2023-04-24T21:42:06.627Z,9.20
2023-04-24T21:44:35.924Z,8.90
2023-04-24T21:47:04.171Z,8.90
2023-04-24T21:49:32.484Z,9.00
2023-04-24T21:52:02.895Z,8.90
2023-04-24T21:54:31.136Z,8.90
2023-04-24T21:57:02.229Z,8.90
2023-04-24T21:59:31.161Z,9.00
2023-04-24T22:01:59.835Z,8.80
2023-04-24T22:04:28.377Z,8.80
2023-04-24T22:06:56.716Z,8.70
2023-04-24T22:09:24.986Z,8.70
2023-04-24T22:11:53.250Z,8.80
2023-04-24T22:14:22.879Z,8.70
2023-04-24T22:16:51.035Z,8.60
2023-04-24T22:19:19.218Z,8.60
2023-04-24T22:21:47.592Z,8.60
2023-04-24T22:24:15.924Z,8.50
2023-04-24T22:26:44.462Z,8.60
2023-04-24T22:29:12.880Z,8.50
2023-04-24T22:31:42.771Z,8.50
2023-04-24T22:34:11.272Z,8.30
2023-04-24T22:36:39.414Z,8.50
2023-04-24T22:39:07.812Z,8.50
2023-04-24T22:41:36.393Z,8.50
2023-04-24T22:44:04.515Z,8.50
2023-04-24T22:46:32.660Z,8.70
2023-04-24T22:49:02.783Z,8.60
2023-04-24T22:51:33.476Z,8.60
2023-04-24T22:54:03.547Z,8.40
2023-04-24T22:56:32.829Z,8.50
2023-04-24T22:59:01.231Z,8.50
2023-04-24T23:01:29.371Z,8.50
2023-04-24T23:03:58.276Z,8.50
2023-04-24T23:06:28.411Z,8.50
2023-04-24T23:08:58.451Z,8.50
2023-04-24T23:11:27.009Z,8.60
2023-04-24T23:13:56.865Z,8.60
2023-04-24T23:16:25.171Z,8.60
2023-04-24T23:18:53.238Z,8.70
2023-04-24T23:21:21.610Z,8.60
2023-04-24T23:23:53.026Z,8.70
2023-04-24T23:26:21.398Z,8.60
2023-04-24T23:28:49.778Z,8.60
2023-04-24T23:31:18.031Z,8.60
2023-04-24T23:33:46.691Z,8.60
2023-04-24T23:36:15.774Z,8.70
2023-04-24T23:38:50.183Z,8.70
2023-04-24T23:41:20.971Z,8.60
2023-04-24T23:43:49.249Z,8.70
2023-04-24T23:46:18.115Z,8.50
2023-04-24T23:48:46.606Z,8.50
2023-04-24T23:51:14.855Z,8.50
2023-04-24T23:53:43.223Z,8.40
2023-04-24T23:56:11.692Z,8.40
2023-04-24T23:58:44.148Z,8.40
