createdAt,value
2022-08-02T00:00:14.271Z,100.00
2022-08-02T00:02:41.939Z,100.00
2022-08-02T00:05:09.311Z,100.00
2022-08-02T00:07:40.645Z,100.00
2022-08-02T00:10:09.922Z,100.00
2022-08-02T00:12:36.737Z,100.00
2022-08-02T00:15:04.047Z,100.00
2022-08-02T00:17:30.527Z,100.00
2022-08-02T00:19:56.915Z,100.00
2022-08-02T00:22:23.305Z,100.00
2022-08-02T00:24:49.727Z,100.00
2022-08-02T00:27:16.125Z,100.00
2022-08-02T00:29:52.560Z,100.00
2022-08-02T00:32:19.801Z,100.00
2022-08-02T00:34:46.409Z,100.00
2022-08-02T00:37:12.918Z,100.00
2022-08-02T00:39:39.581Z,100.00
2022-08-02T00:42:06.287Z,100.00
2022-08-02T00:44:32.669Z,100.00
2022-08-02T00:47:00.172Z,100.00
2022-08-02T00:49:26.790Z,100.00
2022-08-02T00:51:53.267Z,100.00
2022-08-02T00:54:20.677Z,100.00
2022-08-02T00:56:49.664Z,100.00
2022-08-02T00:59:18.193Z,100.00
2022-08-02T01:01:55.666Z,100.00
2022-08-02T01:04:29.700Z,100.00
2022-08-02T01:06:59.481Z,100.00
2022-08-02T01:09:25.983Z,100.00
2022-08-02T01:11:52.568Z,100.00
2022-08-02T01:14:19.545Z,100.00
2022-08-02T01:17:15.605Z,100.00
2022-08-02T01:20:05.366Z,100.00
2022-08-02T01:23:00.189Z,100.00
2022-08-02T01:25:39.535Z,100.00
2022-08-02T01:28:39.092Z,100.00
2022-08-02T01:31:21.385Z,100.00
2022-08-02T01:33:54.514Z,100.00
2022-08-02T01:36:22.065Z,100.00
2022-08-02T01:38:53.336Z,100.00
2022-08-02T01:41:22.296Z,100.00
2022-08-02T01:43:53.741Z,100.00
2022-08-02T01:46:21.539Z,100.00
2022-08-02T01:48:50.365Z,99.44
2022-08-02T01:51:19.988Z,98.06
2022-08-02T01:53:51.301Z,99.25
2022-08-02T01:56:19.657Z,100.00
2022-08-02T01:58:48.058Z,100.00
2022-08-02T02:01:18.300Z,100.00
2022-08-02T02:03:48.598Z,100.00
2022-08-02T02:06:16.043Z,100.00
2022-08-02T02:08:44.195Z,100.00
2022-08-02T02:12:09.411Z,100.00
2022-08-02T02:13:59.606Z,100.00
2022-08-02T02:16:27.421Z,100.00
2022-08-02T02:18:54.842Z,100.00
2022-08-02T02:21:21.617Z,100.00
2022-08-02T02:23:48.321Z,100.00
2022-08-02T02:26:29.503Z,100.00
2022-08-02T02:29:01.435Z,100.00
2022-08-02T02:31:32.640Z,100.00
2022-08-02T02:34:04.310Z,100.00
2022-08-02T02:36:33.337Z,100.00
2022-08-02T02:39:03.192Z,100.00
2022-08-02T02:41:29.752Z,100.00
2022-08-02T02:43:59.881Z,100.00
2022-08-02T02:46:27.243Z,100.00
2022-08-02T02:48:54.631Z,100.00
2022-08-02T02:51:22.422Z,100.00
2022-08-02T02:54:33.349Z,100.00
2022-08-02T02:56:38.908Z,100.00
2022-08-02T02:59:07.701Z,100.00
2022-08-02T03:01:55.581Z,100.00
2022-08-02T03:04:21.983Z,100.00
2022-08-02T03:06:48.527Z,100.00
2022-08-02T03:09:15.139Z,100.00
2022-08-02T03:11:41.938Z,100.00
2022-08-02T03:14:12.528Z,100.00
2022-08-02T03:16:47.010Z,100.00
2022-08-02T03:19:15.109Z,100.00
2022-08-02T03:21:42.839Z,100.00
2022-08-02T03:24:09.325Z,100.00
2022-08-02T03:26:36.099Z,100.00
2022-08-02T03:29:10.843Z,100.00
2022-08-02T03:31:40.690Z,100.00
2022-08-02T03:34:07.636Z,100.00
2022-08-02T03:36:35.101Z,100.00
2022-08-02T03:39:02.490Z,100.00
2022-08-02T03:41:29.832Z,100.00
2022-08-02T03:43:56.974Z,100.00
2022-08-02T03:46:25.212Z,100.00
2022-08-02T03:48:52.895Z,100.00
2022-08-02T03:51:20.447Z,100.00
2022-08-02T03:53:48.694Z,100.00
2022-08-02T03:56:16.231Z,100.00
2022-08-02T03:58:45.817Z,100.00
2022-08-02T04:01:15.603Z,100.00
2022-08-02T04:03:42.069Z,100.00
2022-08-02T04:06:08.715Z,100.00
2022-08-02T04:08:38.418Z,100.00
2022-08-02T04:11:24.719Z,100.00
2022-08-02T04:13:51.889Z,100.00
2022-08-02T04:16:23.447Z,100.00
2022-08-02T04:18:56.760Z,100.00
2022-08-02T04:21:48.635Z,100.00
2022-08-02T04:24:18.540Z,100.00
2022-08-02T04:26:48.852Z,100.00
2022-08-02T04:29:18.059Z,100.00
2022-08-02T04:31:45.297Z,100.00
2022-08-02T04:34:15.237Z,100.00
2022-08-02T04:36:43.010Z,100.00
2022-08-02T04:39:09.555Z,100.00
2022-08-02T04:41:44.548Z,100.00
2022-08-02T04:44:11.747Z,100.00
2022-08-02T04:46:38.865Z,100.00
2022-08-02T04:49:05.706Z,100.00
2022-08-02T04:51:43.384Z,100.00
2022-08-02T04:54:11.239Z,100.00
2022-08-02T04:56:39.347Z,100.00
2022-08-02T04:59:06.480Z,100.00
2022-08-02T05:01:33.052Z,100.00
2022-08-02T05:03:59.527Z,100.00
2022-08-02T05:06:26.345Z,100.00
2022-08-02T05:08:53.613Z,100.00
2022-08-02T05:11:34.366Z,100.00
2022-08-02T05:14:03.577Z,100.00
2022-08-02T05:16:31.462Z,100.00
2022-08-02T05:19:02.254Z,100.00
2022-08-02T05:21:29.845Z,100.00
2022-08-02T05:23:56.310Z,100.00
2022-08-02T05:26:22.813Z,100.00
2022-08-02T05:28:49.774Z,100.00
2022-08-02T05:31:16.223Z,100.00
2022-08-02T05:33:43.910Z,100.00
2022-08-02T05:36:10.322Z,100.00
2022-08-02T05:38:37.742Z,100.00
2022-08-02T05:41:05.427Z,100.00
2022-08-02T05:43:33.507Z,100.00
2022-08-02T05:46:00.354Z,100.00
2022-08-02T05:48:31.683Z,100.00
2022-08-02T05:51:36.990Z,100.00
2022-08-02T05:54:18.379Z,100.00
2022-08-02T05:57:01.839Z,100.00
2022-08-02T05:59:57.716Z,100.00
2022-08-02T06:02:30.369Z,100.00
2022-08-02T06:05:04.877Z,100.00
2022-08-02T06:07:35.482Z,100.00
2022-08-02T06:10:05.209Z,100.00
2022-08-02T06:12:33.750Z,100.00
2022-08-02T06:15:01.497Z,100.00
2022-08-02T06:17:28.246Z,100.00
2022-08-02T06:19:58.323Z,100.00
2022-08-02T06:22:32.140Z,100.00
2022-08-02T06:25:11.747Z,100.00
2022-08-02T06:27:55.671Z,100.00
2022-08-02T06:30:22.274Z,100.00
2022-08-02T06:32:51.347Z,100.00
2022-08-02T06:35:18.264Z,99.49
2022-08-02T06:37:55.590Z,97.12
2022-08-02T06:40:32.358Z,97.43
2022-08-02T06:43:19.083Z,99.94
2022-08-02T06:45:45.662Z,100.00
2022-08-02T06:48:12.202Z,100.00
2022-08-02T06:50:38.880Z,100.00
2022-08-02T06:53:07.210Z,100.00
2022-08-02T06:55:43.367Z,100.00
2022-08-02T06:58:11.687Z,100.00
2022-08-02T07:00:38.605Z,100.00
2022-08-02T07:03:05.368Z,100.00
2022-08-02T07:05:32.107Z,100.00
2022-08-02T07:07:58.603Z,100.00
2022-08-02T07:10:25.292Z,100.00
2022-08-02T07:12:51.702Z,100.00
2022-08-02T07:15:18.127Z,100.00
2022-08-02T07:17:44.619Z,100.00
2022-08-02T07:20:11.398Z,100.00
2022-08-02T07:22:37.925Z,100.00
2022-08-02T07:25:05.453Z,100.00
2022-08-02T07:27:32.195Z,100.00
2022-08-02T07:29:58.895Z,100.00
2022-08-02T07:32:29.883Z,100.00
2022-08-02T07:34:57.124Z,100.00
2022-08-02T07:37:53.630Z,100.00
2022-08-02T07:40:20.341Z,100.00
2022-08-02T07:42:49.413Z,100.00
2022-08-02T07:45:16.021Z,100.00
2022-08-02T07:47:44.546Z,100.00
2022-08-02T07:50:12.571Z,100.00
2022-08-02T07:52:43.635Z,100.00
2022-08-02T07:55:11.832Z,100.00
2022-08-02T07:57:43.955Z,100.00
2022-08-02T08:00:13.585Z,100.00
2022-08-02T08:02:40.234Z,100.00
2022-08-02T08:05:08.492Z,100.00
2022-08-02T08:07:35.231Z,100.00
2022-08-02T08:10:02.199Z,100.00
2022-08-02T08:12:28.714Z,100.00
2022-08-02T08:14:55.227Z,100.00
2022-08-02T08:17:21.638Z,100.00
2022-08-02T08:19:50.897Z,100.00
2022-08-02T08:22:21.750Z,100.00
2022-08-02T08:24:49.214Z,100.00
2022-08-02T08:27:17.028Z,100.00
2022-08-02T08:29:44.645Z,100.00
2022-08-02T08:32:16.173Z,100.00
2022-08-02T08:34:44.017Z,100.00
2022-08-02T08:37:16.786Z,100.00
2022-08-02T08:39:57.046Z,100.00
2022-08-02T08:42:29.000Z,100.00
2022-08-02T08:44:57.231Z,100.00
2022-08-02T08:47:33.885Z,100.00
2022-08-02T08:50:04.855Z,100.00
2022-08-02T08:52:36.840Z,100.00
2022-08-02T08:55:05.708Z,100.00
2022-08-02T08:57:37.782Z,100.00
2022-08-02T09:00:05.177Z,100.00
2022-08-02T09:02:34.721Z,100.00
2022-08-02T09:05:02.011Z,100.00
2022-08-02T09:07:28.688Z,100.00
2022-08-02T09:09:55.136Z,100.00
2022-08-02T09:12:25.153Z,100.00
2022-08-02T09:14:51.858Z,100.00
2022-08-02T09:17:18.620Z,100.00
2022-08-02T09:19:47.822Z,100.00
2022-08-02T09:22:15.989Z,100.00
2022-08-02T09:24:48.279Z,100.00
2022-08-02T09:27:18.711Z,100.00
2022-08-02T09:30:13.422Z,100.00
2022-08-02T09:32:48.384Z,100.00
2022-08-02T09:36:05.155Z,100.00
2022-08-02T09:38:21.297Z,99.14
2022-08-02T09:40:47.706Z,98.49
2022-08-02T09:43:14.407Z,97.14
2022-08-02T09:45:40.862Z,98.20
2022-08-02T09:48:08.840Z,98.13
2022-08-02T09:50:41.032Z,98.67
2022-08-02T09:53:13.998Z,97.50
2022-08-02T09:55:41.953Z,95.11
2022-08-02T09:58:19.748Z,93.97
2022-08-02T10:00:58.897Z,92.58
2022-08-02T10:03:31.092Z,94.83
2022-08-02T10:06:03.291Z,91.81
2022-08-02T10:08:32.982Z,94.36
2022-08-02T10:11:01.036Z,91.28
2022-08-02T10:13:32.801Z,90.38
2022-08-02T10:15:59.795Z,85.84
2022-08-02T10:18:38.799Z,87.46
2022-08-02T10:21:12.889Z,87.77
2022-08-02T10:23:42.374Z,85.89
2022-08-02T10:26:10.658Z,86.36
2022-08-02T10:28:38.616Z,85.75
2022-08-02T10:31:06.270Z,85.86
2022-08-02T10:33:36.350Z,86.15
2022-08-02T10:36:07.182Z,84.36
2022-08-02T10:38:35.403Z,84.81
2022-08-02T10:41:01.917Z,84.59
2022-08-02T10:43:31.391Z,86.29
2022-08-02T10:46:35.752Z,85.71
2022-08-02T10:52:00.382Z,85.04
2022-08-02T10:54:36.730Z,85.93
2022-08-02T10:57:15.377Z,95.24
2022-08-02T10:59:42.139Z,90.08
2022-08-02T11:02:08.868Z,87.32
2022-08-02T11:04:41.304Z,87.05
2022-08-02T11:07:19.558Z,89.23
2022-08-02T11:09:47.862Z,92.06
2022-08-02T11:12:19.559Z,92.28
2022-08-02T11:14:59.668Z,87.46
2022-08-02T11:17:28.937Z,90.06
2022-08-02T11:20:10.586Z,87.85
2022-08-02T11:22:37.301Z,90.88
2022-08-02T11:25:21.877Z,93.54
2022-08-02T11:27:52.589Z,89.66
2022-08-02T11:30:20.512Z,89.24
2022-08-02T11:32:57.762Z,88.20
2022-08-02T11:35:32.533Z,88.65
2022-08-02T11:38:12.387Z,87.23
2022-08-02T11:40:38.914Z,86.66
2022-08-02T11:43:16.752Z,85.65
2022-08-02T11:45:43.226Z,83.05
2022-08-02T11:48:09.707Z,84.83
2022-08-02T11:50:36.212Z,84.30
2022-08-02T11:53:12.705Z,83.22
2022-08-02T11:55:39.105Z,83.48
2022-08-02T11:58:07.780Z,82.04
2022-08-02T12:00:34.243Z,82.28
2022-08-02T12:03:01.496Z,83.25
2022-08-02T12:06:02.878Z,84.75
2022-08-02T12:08:14.914Z,85.53
2022-08-02T12:10:49.740Z,82.09
2022-08-02T12:13:16.296Z,80.01
2022-08-02T12:15:45.378Z,78.20
2022-08-02T12:18:33.696Z,77.22
2022-08-02T12:21:00.698Z,79.73
2022-08-02T12:23:27.593Z,76.76
2022-08-02T12:26:20.730Z,77.78
2022-08-02T12:28:47.201Z,76.88
2022-08-02T12:31:14.278Z,78.40
2022-08-02T12:33:52.084Z,79.75
2022-08-02T12:36:27.850Z,78.04
2022-08-02T12:38:59.489Z,82.42
2022-08-02T12:41:30.899Z,85.07
2022-08-02T12:43:59.580Z,82.18
2022-08-02T12:46:26.137Z,81.81
2022-08-02T12:49:15.909Z,83.30
2022-08-02T12:51:50.808Z,85.37
2022-08-02T12:54:31.101Z,88.31
2022-08-02T12:57:10.848Z,84.52
2022-08-02T12:59:40.108Z,86.59
2022-08-02T13:02:10.809Z,89.66
2022-08-02T13:04:38.384Z,90.19
2022-08-02T13:07:05.171Z,87.87
2022-08-02T13:09:42.550Z,88.76
2022-08-02T13:12:10.234Z,88.59
2022-08-02T13:14:41.030Z,93.19
2022-08-02T13:17:08.984Z,90.70
2022-08-02T13:19:36.836Z,90.06
2022-08-02T13:22:04.269Z,89.79
2022-08-02T13:24:39.834Z,89.65
2022-08-02T13:27:20.988Z,90.97
2022-08-02T13:29:49.161Z,87.82
2022-08-02T13:32:16.668Z,92.02
2022-08-02T13:34:43.548Z,91.05
2022-08-02T13:37:10.407Z,90.59
2022-08-02T13:39:36.902Z,90.52
2022-08-02T13:42:03.481Z,94.48
2022-08-02T13:44:30.058Z,91.91
2022-08-02T13:46:56.824Z,92.32
2022-08-02T13:49:50.912Z,94.04
2022-08-02T13:52:11.500Z,95.17
2022-08-02T13:54:39.324Z,93.07
2022-08-02T13:57:05.774Z,90.63
2022-08-02T13:59:55.894Z,96.02
2022-08-02T14:02:18.827Z,95.90
2022-08-02T14:04:45.311Z,94.49
2022-08-02T14:07:11.844Z,94.92
2022-08-02T14:09:38.638Z,95.11
2022-08-02T14:12:07.364Z,97.10
2022-08-02T14:14:33.785Z,100.00
2022-08-02T14:17:01.806Z,98.70
2022-08-02T14:19:28.448Z,98.30
2022-08-02T14:21:54.957Z,98.78
2022-08-02T14:24:38.446Z,100.00
2022-08-02T14:27:04.898Z,99.43
2022-08-02T14:29:31.356Z,100.00
2022-08-02T14:31:57.764Z,99.04
2022-08-02T14:34:24.299Z,100.00
2022-08-02T14:36:53.853Z,100.00
2022-08-02T14:39:21.013Z,100.00
2022-08-02T14:41:59.345Z,99.07
2022-08-02T14:44:26.868Z,100.00
2022-08-02T14:46:53.623Z,100.00
2022-08-02T14:49:25.579Z,98.25
2022-08-02T14:51:54.361Z,99.25
2022-08-02T14:54:20.945Z,99.51
2022-08-02T14:56:56.866Z,100.00
2022-08-02T14:59:23.305Z,99.08
2022-08-02T15:01:49.836Z,98.42
2022-08-02T15:04:16.357Z,98.55
2022-08-02T15:06:42.841Z,97.31
2022-08-02T15:09:09.290Z,97.29
2022-08-02T15:11:47.640Z,93.10
2022-08-02T15:14:15.152Z,89.10
2022-08-02T15:16:56.082Z,87.56
2022-08-02T15:19:23.880Z,89.90
2022-08-02T15:21:54.571Z,91.92
2022-08-02T15:24:23.373Z,92.46
2022-08-02T15:26:50.742Z,93.81
2022-08-02T15:29:18.566Z,94.45
2022-08-02T15:31:45.148Z,94.89
2022-08-02T15:34:11.647Z,94.78
2022-08-02T15:36:40.926Z,94.00
2022-08-02T15:39:07.686Z,95.01
2022-08-02T15:41:36.658Z,93.77
2022-08-02T15:44:03.187Z,95.19
2022-08-02T15:46:35.714Z,95.82
2022-08-02T15:49:02.230Z,94.32
2022-08-02T15:51:28.652Z,94.33
2022-08-02T15:53:55.094Z,94.65
2022-08-02T15:56:23.986Z,96.93
2022-08-02T15:58:51.791Z,95.01
2022-08-02T16:01:23.978Z,96.21
2022-08-02T16:03:50.626Z,97.23
2022-08-02T16:06:17.389Z,95.56
2022-08-02T16:08:54.671Z,96.20
2022-08-02T16:11:22.327Z,97.43
2022-08-02T16:13:55.170Z,96.43
2022-08-02T16:16:24.233Z,97.77
2022-08-02T16:18:50.983Z,97.19
2022-08-02T16:21:17.533Z,98.91
2022-08-02T16:24:01.478Z,100.00
2022-08-02T16:26:31.502Z,99.90
2022-08-02T16:28:59.273Z,100.00
2022-08-02T16:31:25.696Z,100.00
2022-08-02T16:33:55.888Z,100.00
2022-08-02T16:36:24.240Z,100.00
2022-08-02T16:38:50.802Z,100.00
2022-08-02T16:41:17.278Z,100.00
2022-08-02T16:43:43.753Z,100.00
2022-08-02T16:46:11.148Z,100.00
2022-08-02T16:48:37.687Z,100.00
2022-08-02T16:51:04.700Z,100.00
2022-08-02T16:54:00.036Z,100.00
2022-08-02T16:56:30.706Z,100.00
2022-08-02T16:58:59.679Z,100.00
2022-08-02T17:02:03.230Z,100.00
2022-08-02T17:04:14.307Z,100.00
2022-08-02T17:06:47.804Z,100.00
2022-08-02T17:10:03.640Z,100.00
2022-08-02T17:12:05.274Z,100.00
2022-08-02T17:14:36.598Z,100.00
2022-08-02T17:17:21.457Z,100.00
2022-08-02T17:19:48.033Z,100.00
2022-08-02T17:22:15.297Z,100.00
2022-08-02T17:24:44.321Z,100.00
2022-08-02T17:27:17.108Z,100.00
2022-08-02T17:29:43.696Z,100.00
2022-08-02T17:32:12.940Z,100.00
2022-08-02T17:34:39.535Z,100.00
2022-08-02T17:37:15.504Z,100.00
2022-08-02T17:39:43.853Z,100.00
2022-08-02T17:42:19.617Z,100.00
2022-08-02T17:44:49.221Z,100.00
2022-08-02T17:47:16.033Z,100.00
2022-08-02T17:49:48.511Z,100.00
2022-08-02T17:52:52.417Z,100.00
2022-08-02T17:55:05.900Z,100.00
2022-08-02T17:57:56.060Z,100.00
2022-08-02T18:00:19.503Z,100.00
2022-08-02T18:02:53.010Z,100.00
2022-08-02T18:05:39.356Z,100.00
2022-08-02T18:08:07.275Z,100.00
2022-08-02T18:10:33.878Z,100.00
2022-08-02T18:13:00.339Z,100.00
2022-08-02T18:15:27.366Z,100.00
2022-08-02T18:17:54.954Z,100.00
2022-08-02T18:20:23.579Z,100.00
2022-08-02T18:22:55.563Z,100.00
2022-08-02T18:25:37.908Z,100.00
2022-08-02T18:28:11.183Z,100.00
2022-08-02T18:30:37.671Z,100.00
2022-08-02T18:33:58.192Z,100.00
2022-08-02T18:35:52.464Z,100.00
2022-08-02T18:38:21.989Z,100.00
2022-08-02T18:40:50.704Z,100.00
2022-08-02T18:43:19.980Z,100.00
2022-08-02T18:48:46.802Z,100.00
2022-08-02T18:51:15.027Z,100.00
2022-08-02T18:53:42.884Z,100.00
2022-08-02T18:58:59.323Z,100.00
2022-08-02T19:01:32.367Z,100.00
2022-08-02T19:04:01.413Z,100.00
2022-08-02T19:06:29.108Z,100.00
2022-08-02T19:08:59.716Z,100.00
2022-08-02T19:11:41.010Z,100.00
2022-08-02T19:14:08.061Z,100.00
2022-08-02T19:16:37.267Z,100.00
2022-08-02T19:19:05.579Z,100.00
2022-08-02T19:22:17.881Z,100.00
2022-08-02T19:24:19.070Z,100.00
2022-08-02T19:26:51.893Z,100.00
2022-08-02T19:29:42.412Z,100.00
2022-08-02T19:32:40.613Z,100.00
2022-08-02T19:34:53.031Z,100.00
2022-08-02T19:37:19.544Z,100.00
2022-08-02T19:39:46.160Z,100.00
2022-08-02T19:42:14.562Z,100.00
2022-08-02T19:44:45.051Z,100.00
2022-08-02T19:47:12.417Z,100.00
2022-08-02T19:49:45.740Z,100.00
2022-08-02T19:52:21.310Z,100.00
2022-08-02T19:54:54.414Z,100.00
2022-08-02T19:57:23.469Z,100.00
2022-08-02T19:59:52.783Z,100.00
2022-08-02T20:02:20.803Z,100.00
2022-08-02T20:04:50.206Z,100.00
2022-08-02T20:07:49.861Z,100.00
2022-08-02T20:10:10.972Z,100.00
2022-08-02T20:12:41.109Z,100.00
2022-08-02T20:15:14.952Z,100.00
2022-08-02T20:17:47.199Z,100.00
2022-08-02T20:20:14.865Z,100.00
2022-08-02T20:22:59.915Z,100.00
2022-08-02T20:25:26.478Z,100.00
2022-08-02T20:27:55.663Z,100.00
2022-08-02T20:30:25.512Z,100.00
2022-08-02T20:32:58.905Z,100.00
2022-08-02T20:35:41.261Z,100.00
2022-08-02T20:38:09.566Z,100.00
2022-08-02T20:40:38.820Z,100.00
2022-08-02T20:43:05.444Z,100.00
2022-08-02T20:45:34.396Z,100.00
2022-08-02T20:48:00.911Z,100.00
2022-08-02T20:50:46.669Z,100.00
2022-08-02T20:53:23.699Z,100.00
2022-08-02T20:55:54.058Z,100.00
2022-08-02T20:58:26.671Z,100.00
2022-08-02T21:00:58.577Z,100.00
2022-08-02T21:03:25.488Z,100.00
2022-08-02T21:06:06.346Z,100.00
2022-08-02T21:08:34.484Z,100.00
2022-08-02T21:11:01.349Z,100.00
2022-08-02T21:13:46.298Z,100.00
2022-08-02T21:16:18.253Z,100.00
2022-08-02T21:18:46.004Z,100.00
2022-08-02T21:21:14.644Z,100.00
2022-08-02T21:23:48.601Z,100.00
2022-08-02T21:26:28.267Z,100.00
2022-08-02T21:28:55.589Z,100.00
2022-08-02T21:31:22.104Z,100.00
2022-08-02T21:33:58.221Z,100.00
2022-08-02T21:36:34.034Z,100.00
2022-08-02T21:41:53.129Z,100.00
2022-08-02T21:44:22.357Z,100.00
2022-08-02T21:46:54.643Z,100.00
2022-08-02T21:49:40.792Z,100.00
2022-08-02T21:52:10.198Z,100.00
2022-08-02T21:54:40.076Z,100.00
2022-08-02T21:57:11.249Z,100.00
2022-08-02T21:59:45.399Z,100.00
2022-08-02T22:02:12.378Z,100.00
2022-08-02T22:04:38.882Z,100.00
2022-08-02T22:07:05.382Z,100.00
2022-08-02T22:09:43.287Z,100.00
2022-08-02T22:12:17.526Z,100.00
2022-08-02T22:14:49.732Z,100.00
2022-08-02T22:17:53.180Z,100.00
2022-08-02T22:20:12.303Z,100.00
2022-08-02T22:22:58.399Z,100.00
2022-08-02T22:25:31.470Z,100.00
2022-08-02T22:28:37.185Z,100.00
2022-08-02T22:30:53.155Z,100.00
2022-08-02T22:33:42.341Z,100.00
2022-08-02T22:36:28.297Z,100.00
2022-08-02T22:38:55.199Z,100.00
2022-08-02T22:41:22.451Z,100.00
2022-08-02T22:43:49.476Z,100.00
2022-08-02T22:46:16.923Z,100.00
2022-08-02T22:48:44.299Z,100.00
2022-08-02T22:51:13.452Z,100.00
2022-08-02T22:53:40.732Z,100.00
2022-08-02T22:56:07.658Z,100.00
2022-08-02T22:59:00.438Z,100.00
2022-08-02T22:59:00.572Z,100.00
2022-08-02T22:59:05.947Z,100.00
2022-08-02T22:59:12.947Z,100.00
2022-08-02T23:01:21.467Z,100.00
2022-08-02T23:03:47.977Z,100.00
2022-08-02T23:06:17.455Z,100.00
2022-08-02T23:08:43.982Z,100.00
2022-08-02T23:11:10.419Z,100.00
2022-08-02T23:13:36.834Z,100.00
2022-08-02T23:16:21.896Z,100.00
2022-08-02T23:19:06.797Z,100.00
2022-08-02T23:22:02.061Z,100.00
2022-08-02T23:24:21.212Z,100.00
2022-08-02T23:26:47.672Z,100.00
2022-08-02T23:29:14.084Z,100.00
2022-08-02T23:31:40.742Z,100.00
2022-08-02T23:34:08.080Z,100.00
2022-08-02T23:36:40.425Z,100.00
2022-08-02T23:39:07.240Z,100.00
2022-08-02T23:41:34.607Z,100.00
2022-08-02T23:44:13.649Z,100.00
2022-08-02T23:46:46.562Z,100.00
2022-08-02T23:49:14.019Z,100.00
2022-08-02T23:51:40.426Z,100.00
2022-08-02T23:54:07.061Z,100.00
2022-08-02T23:56:33.513Z,100.00
2022-08-02T23:58:59.910Z,100.00
