createdAt,value
2022-12-16T00:01:28.458Z,20.20
2022-12-16T00:03:57.567Z,22.17
2022-12-16T00:06:29.155Z,21.08
2022-12-16T00:08:56.969Z,33.08
2022-12-16T00:11:24.246Z,32.10
2022-12-16T00:13:51.408Z,42.42
2022-12-16T00:16:20.846Z,33.15
2022-12-16T00:18:49.222Z,30.17
2022-12-16T00:21:20.076Z,28.65
2022-12-16T00:23:47.546Z,29.73
2022-12-16T00:26:14.924Z,23.98
2022-12-16T00:28:45.042Z,20.85
2022-12-16T00:31:12.851Z,17.27
2022-12-16T00:33:45.910Z,26.77
2022-12-16T00:36:13.024Z,30.52
2022-12-16T00:38:40.964Z,35.92
2022-12-16T00:41:08.279Z,35.20
2022-12-16T00:43:35.622Z,33.03
2022-12-16T00:46:04.331Z,37.78
2022-12-16T00:48:35.866Z,28.13
2022-12-16T00:51:03.403Z,29.27
2022-12-16T00:53:31.119Z,29.30
2022-12-16T00:56:20.299Z,27.27
2022-12-16T00:58:50.998Z,23.80
2022-12-16T01:01:54.314Z,21.88
2022-12-16T01:04:22.695Z,27.00
2022-12-16T01:06:49.573Z,27.13
2022-12-16T01:09:17.505Z,27.92
2022-12-16T01:11:44.322Z,28.45
2022-12-16T01:14:11.303Z,30.55
2022-12-16T01:16:38.457Z,25.88
2022-12-16T01:19:05.515Z,29.45
2022-12-16T01:21:32.706Z,30.27
2022-12-16T01:23:59.679Z,26.50
2022-12-16T01:26:26.590Z,30.77
2022-12-16T01:28:53.582Z,34.15
2022-12-16T01:31:22.591Z,37.08
2022-12-16T01:33:49.780Z,35.92
2022-12-16T01:36:17.208Z,24.80
2022-12-16T01:38:44.615Z,26.80
2022-12-16T01:41:13.833Z,27.58
2022-12-16T01:43:41.722Z,34.05
2022-12-16T01:46:23.556Z,31.95
2022-12-16T01:49:03.960Z,33.88
2022-12-16T01:51:40.928Z,37.63
2022-12-16T01:54:13.463Z,30.77
2022-12-16T01:56:45.982Z,33.53
2022-12-16T01:59:16.037Z,30.15
2022-12-16T02:01:43.093Z,30.05
2022-12-16T02:04:10.041Z,29.73
2022-12-16T02:06:37.076Z,30.67
2022-12-16T02:09:09.002Z,27.40
2022-12-16T02:12:05.104Z,26.10
2022-12-16T02:15:11.486Z,27.55
2022-12-16T02:18:13.126Z,32.33
2022-12-16T02:21:13.713Z,25.42
2022-12-16T02:24:05.276Z,26.40
2022-12-16T02:26:53.774Z,26.83
2022-12-16T02:29:59.857Z,32.55
2022-12-16T02:32:57.799Z,33.70
2022-12-16T02:35:33.181Z,27.98
2022-12-16T02:38:25.199Z,29.15
2022-12-16T02:40:55.351Z,30.10
2022-12-16T02:43:40.498Z,31.95
2022-12-16T02:46:09.294Z,35.95
2022-12-16T02:48:36.991Z,32.67
2022-12-16T02:51:03.958Z,31.25
2022-12-16T02:53:34.478Z,38.20
2022-12-16T02:56:04.958Z,25.85
2022-12-16T02:58:53.097Z,45.03
2022-12-16T03:01:31.571Z,43.35
2022-12-16T03:04:06.882Z,39.97
2022-12-16T03:06:37.158Z,40.10
2022-12-16T03:09:09.251Z,38.13
2022-12-16T03:11:38.301Z,34.17
2022-12-16T03:14:07.467Z,35.90
2022-12-16T03:16:35.013Z,37.17
2022-12-16T03:19:07.035Z,43.33
2022-12-16T03:21:44.295Z,47.28
2022-12-16T03:24:14.021Z,42.55
2022-12-16T03:26:58.980Z,39.58
2022-12-16T03:29:32.915Z,54.58
2022-12-16T03:32:05.037Z,57.00
2022-12-16T03:34:52.067Z,51.78
2022-12-16T03:37:22.622Z,40.15
2022-12-16T03:39:53.670Z,40.63
2022-12-16T03:42:20.633Z,41.65
2022-12-16T03:44:49.532Z,43.53
2022-12-16T03:47:21.662Z,45.15
2022-12-16T03:49:50.533Z,36.70
2022-12-16T03:52:17.604Z,35.85
2022-12-16T03:54:44.443Z,34.63
2022-12-16T03:57:15.441Z,35.45
2022-12-16T03:59:43.198Z,41.45
2022-12-16T04:02:10.278Z,43.25
2022-12-16T04:04:37.411Z,69.78
2022-12-16T04:07:22.349Z,73.57
2022-12-16T04:09:50.465Z,64.88
2022-12-16T04:12:36.821Z,70.03
2022-12-16T04:15:23.826Z,56.47
2022-12-16T04:18:09.087Z,55.95
2022-12-16T04:21:01.651Z,51.45
2022-12-16T04:23:49.336Z,42.75
2022-12-16T04:26:16.692Z,38.95
2022-12-16T04:28:43.535Z,44.00
2022-12-16T04:31:10.817Z,42.50
2022-12-16T04:37:31.255Z,48.75
2022-12-16T04:40:17.246Z,44.53
2022-12-16T04:43:03.184Z,50.35
2022-12-16T04:45:48.916Z,50.58
2022-12-16T04:48:35.492Z,47.25
2022-12-16T04:51:23.353Z,34.55
2022-12-16T04:54:10.228Z,32.65
2022-12-16T04:56:55.973Z,34.25
2022-12-16T04:59:41.556Z,34.58
2022-12-16T05:02:27.249Z,42.58
2022-12-16T05:05:12.618Z,45.13
2022-12-16T05:07:58.062Z,40.03
2022-12-16T05:10:45.840Z,38.33
2022-12-16T05:13:33.169Z,48.15
2022-12-16T05:16:29.278Z,57.90
2022-12-16T05:19:15.149Z,52.45
2022-12-16T05:22:00.534Z,49.42
2022-12-16T05:24:49.865Z,53.58
2022-12-16T05:27:38.198Z,67.18
2022-12-16T05:30:26.868Z,75.82
2022-12-16T05:33:15.053Z,71.80
2022-12-16T05:36:04.094Z,100.10
2022-12-16T05:38:49.421Z,96.03
2022-12-16T05:41:35.360Z,99.10
2022-12-16T05:44:20.895Z,90.07
2022-12-16T05:47:06.889Z,67.82
2022-12-16T05:49:52.825Z,51.97
2022-12-16T05:52:38.911Z,53.45
2022-12-16T05:55:27.844Z,53.13
2022-12-16T05:58:16.322Z,65.70
2022-12-16T06:01:20.449Z,79.68
2022-12-16T06:04:06.697Z,97.72
2022-12-16T06:06:52.843Z,94.43
2022-12-16T06:09:39.860Z,76.60
2022-12-16T06:12:25.080Z,81.53
2022-12-16T06:15:11.214Z,85.25
2022-12-16T06:18:01.304Z,102.88
2022-12-16T06:20:47.339Z,91.22
2022-12-16T06:23:34.053Z,88.93
2022-12-16T06:26:26.010Z,88.35
2022-12-16T06:29:11.892Z,87.82
2022-12-16T06:31:57.642Z,98.88
2022-12-16T06:34:43.364Z,106.82
2022-12-16T06:37:29.394Z,144.90
2022-12-16T06:40:15.345Z,148.20
2022-12-16T06:43:07.243Z,153.73
2022-12-16T06:45:55.078Z,144.48
2022-12-16T06:48:41.308Z,138.15
2022-12-16T06:51:34.001Z,179.38
2022-12-16T06:54:31.302Z,176.15
2022-12-16T06:57:28.324Z,263.65
2022-12-16T07:00:14.666Z,221.20
2022-12-16T07:03:00.188Z,220.75
2022-12-16T07:05:49.522Z,229.35
2022-12-16T07:08:35.138Z,255.88
2022-12-16T07:11:20.819Z,236.52
2022-12-16T07:14:06.216Z,370.17
2022-12-16T07:16:51.982Z,207.40
2022-12-16T07:19:37.569Z,230.70
2022-12-16T07:22:22.953Z,205.80
2022-12-16T07:25:09.208Z,297.67
2022-12-16T07:27:55.080Z,250.75
2022-12-16T07:30:41.177Z,270.95
2022-12-16T07:33:29.949Z,349.83
2022-12-16T07:36:16.446Z,259.70
2022-12-16T07:39:01.700Z,253.77
2022-12-16T07:41:47.870Z,286.75
2022-12-16T07:44:33.974Z,222.07
2022-12-16T07:47:20.043Z,269.27
2022-12-16T07:50:08.441Z,174.18
2022-12-16T07:52:54.339Z,291.95
2022-12-16T07:55:41.697Z,200.35
2022-12-16T07:58:33.711Z,146.35
2022-12-16T08:01:19.946Z,194.73
2022-12-16T08:04:09.082Z,291.33
2022-12-16T08:06:55.354Z,223.00
2022-12-16T08:09:41.283Z,178.63
2022-12-16T08:12:27.461Z,211.15
2022-12-16T08:15:18.322Z,233.45
2022-12-16T08:18:08.969Z,306.10
2022-12-16T08:20:57.806Z,137.27
2022-12-16T08:23:43.987Z,258.25
2022-12-16T08:26:32.776Z,227.15
2022-12-16T08:29:43.127Z,210.73
2022-12-16T08:32:26.339Z,230.13
2022-12-16T08:35:12.302Z,230.10
2022-12-16T08:37:58.426Z,207.07
2022-12-16T08:40:43.873Z,152.20
2022-12-16T08:43:29.908Z,179.30
2022-12-16T08:46:18.792Z,145.50
2022-12-16T08:49:04.236Z,248.93
2022-12-16T08:55:30.097Z,244.65
2022-12-16T08:58:19.954Z,212.90
2022-12-16T09:01:07.812Z,181.85
2022-12-16T09:04:08.186Z,132.65
2022-12-16T09:10:09.965Z,133.85
2022-12-16T09:12:55.279Z,135.77
2022-12-16T09:15:41.253Z,139.00
2022-12-16T09:18:26.684Z,137.35
2022-12-16T09:21:15.165Z,136.68
2022-12-16T09:24:17.890Z,65.50
2022-12-16T09:27:03.661Z,75.93
2022-12-16T09:29:49.354Z,54.33
2022-12-16T09:32:35.381Z,63.47
2022-12-16T09:35:21.550Z,65.70
2022-12-16T09:38:07.696Z,64.88
2022-12-16T09:40:57.621Z,74.88
2022-12-16T09:44:32.863Z,75.72
2022-12-16T09:48:09.908Z,71.60
2022-12-16T09:50:59.041Z,66.72
2022-12-16T09:53:47.227Z,88.15
2022-12-16T09:56:40.362Z,82.20
2022-12-16T09:59:55.559Z,75.93
2022-12-16T10:02:55.005Z,78.03
2022-12-16T10:05:49.112Z,96.45
2022-12-16T10:08:43.626Z,104.32
2022-12-16T10:11:52.671Z,145.90
2022-12-16T10:14:46.205Z,127.13
2022-12-16T10:17:40.833Z,122.03
2022-12-16T10:21:06.540Z,112.10
2022-12-16T10:24:24.444Z,88.15
2022-12-16T10:27:31.013Z,68.35
2022-12-16T10:30:22.014Z,46.58
2022-12-16T10:33:10.189Z,49.45
2022-12-16T10:36:10.409Z,65.20
2022-12-16T10:39:08.151Z,58.47
2022-12-16T10:42:01.379Z,56.10
2022-12-16T10:45:11.673Z,58.20
2022-12-16T10:47:57.803Z,68.72
2022-12-16T10:50:46.888Z,76.18
2022-12-16T10:53:45.323Z,106.07
2022-12-16T10:57:09.166Z,101.00
2022-12-16T10:59:56.315Z,96.15
2022-12-16T11:02:52.797Z,113.03
2022-12-16T11:05:47.650Z,92.50
2022-12-16T11:08:46.929Z,94.72
2022-12-16T11:11:47.440Z,105.80
2022-12-16T11:14:50.355Z,106.60
2022-12-16T11:17:53.364Z,234.15
2022-12-16T11:20:42.435Z,46.63
2022-12-16T11:23:27.724Z,39.72
2022-12-16T11:26:37.508Z,28.27
2022-12-16T11:29:30.180Z,77.70
2022-12-16T11:32:41.898Z,36.38
2022-12-16T11:35:42.245Z,41.83
2022-12-16T11:38:37.386Z,29.23
2022-12-16T11:41:40.597Z,41.22
2022-12-16T11:44:34.713Z,45.55
2022-12-16T11:47:20.816Z,40.42
2022-12-16T11:50:06.914Z,35.78
2022-12-16T11:53:43.177Z,37.13
2022-12-16T11:56:34.622Z,33.83
2022-12-16T11:59:26.327Z,36.63
2022-12-16T12:05:13.559Z,42.22
2022-12-16T12:08:31.521Z,36.53
2022-12-16T12:11:36.730Z,40.17
2022-12-16T12:14:32.744Z,41.60
2022-12-16T12:17:54.306Z,28.10
2022-12-16T12:21:01.385Z,44.17
2022-12-16T12:24:14.814Z,39.67
2022-12-16T12:27:13.873Z,54.15
2022-12-16T12:30:30.962Z,63.35
2022-12-16T12:33:35.229Z,46.97
2022-12-16T12:40:05.672Z,42.63
2022-12-16T12:43:06.927Z,35.88
2022-12-16T12:46:16.987Z,52.05
2022-12-16T12:49:02.837Z,157.43
2022-12-16T12:51:55.061Z,53.40
2022-12-16T12:55:21.253Z,56.35
2022-12-16T12:58:09.013Z,72.38
2022-12-16T13:01:05.923Z,100.38
2022-12-16T13:04:16.564Z,158.20
2022-12-16T13:07:02.088Z,90.68
2022-12-16T13:09:57.816Z,102.13
2022-12-16T13:12:45.847Z,57.53
2022-12-16T13:15:57.021Z,66.85
2022-12-16T13:18:42.407Z,48.80
2022-12-16T13:21:56.327Z,84.20
2022-12-16T13:24:45.691Z,67.97
2022-12-16T13:27:33.823Z,61.55
2022-12-16T13:30:31.770Z,75.22
2022-12-16T13:33:27.208Z,71.03
2022-12-16T13:36:16.145Z,85.30
2022-12-16T13:39:13.261Z,103.40
2022-12-16T13:42:02.626Z,79.38
2022-12-16T13:45:00.679Z,102.80
2022-12-16T13:48:13.899Z,127.70
2022-12-16T13:51:18.631Z,116.22
2022-12-16T13:54:12.432Z,94.57
2022-12-16T13:57:08.392Z,99.18
2022-12-16T13:59:58.732Z,104.72
2022-12-16T14:02:49.359Z,117.78
2022-12-16T14:05:48.769Z,109.37
2022-12-16T14:08:43.993Z,120.43
2022-12-16T14:11:44.864Z,125.30
2022-12-16T14:14:42.148Z,146.10
2022-12-16T14:17:47.362Z,137.35
2022-12-16T14:21:11.370Z,166.80
2022-12-16T14:24:19.751Z,153.48
2022-12-16T14:27:06.601Z,164.70
2022-12-16T14:29:52.093Z,185.05
2022-12-16T14:32:48.893Z,205.63
2022-12-16T14:35:42.000Z,207.18
2022-12-16T14:38:48.238Z,191.93
2022-12-16T14:41:44.437Z,228.32
2022-12-16T14:44:39.380Z,217.60
2022-12-16T14:47:25.461Z,246.80
2022-12-16T14:50:12.717Z,267.95
2022-12-16T14:53:01.073Z,266.08
2022-12-16T14:55:54.137Z,252.43
2022-12-16T14:58:42.331Z,296.35
2022-12-16T15:01:41.909Z,326.48
2022-12-16T15:04:41.057Z,291.00
2022-12-16T15:07:34.565Z,255.18
2022-12-16T15:10:20.637Z,231.75
2022-12-16T15:13:07.697Z,258.55
2022-12-16T15:16:00.242Z,261.00
2022-12-16T15:19:01.756Z,269.75
2022-12-16T15:21:48.105Z,245.25
2022-12-16T15:24:37.458Z,290.25
2022-12-16T15:27:38.409Z,283.95
2022-12-16T15:30:56.604Z,297.38
2022-12-16T15:33:54.255Z,317.70
2022-12-16T15:36:51.771Z,320.45
2022-12-16T15:39:50.899Z,319.33
2022-12-16T15:42:44.149Z,248.23
2022-12-16T15:45:46.312Z,235.43
2022-12-16T15:48:44.932Z,293.15
2022-12-16T15:51:45.947Z,365.25
2022-12-16T15:54:35.173Z,396.73
2022-12-16T15:57:32.721Z,375.77
2022-12-16T16:00:18.518Z,347.05
2022-12-16T16:03:08.568Z,305.27
2022-12-16T16:05:55.475Z,295.77
2022-12-16T16:08:40.892Z,267.13
2022-12-16T16:11:26.966Z,273.65
2022-12-16T16:14:14.557Z,252.07
2022-12-16T16:17:00.785Z,245.20
2022-12-16T16:19:46.706Z,239.23
2022-12-16T16:22:36.267Z,272.17
2022-12-16T16:25:22.453Z,262.52
2022-12-16T16:28:08.734Z,265.00
2022-12-16T16:30:54.628Z,256.23
2022-12-16T16:33:40.410Z,236.23
2022-12-16T16:36:33.887Z,200.85
2022-12-16T16:39:19.526Z,246.10
2022-12-16T16:42:05.241Z,251.82
2022-12-16T16:44:50.665Z,253.60
2022-12-16T16:47:36.408Z,392.75
2022-12-16T16:50:22.841Z,275.58
2022-12-16T16:53:08.620Z,256.85
2022-12-16T16:55:53.860Z,248.23
2022-12-16T16:58:45.286Z,269.60
2022-12-16T17:01:36.228Z,286.52
2022-12-16T17:04:32.745Z,303.77
2022-12-16T17:07:18.615Z,323.38
2022-12-16T17:10:04.523Z,350.63
2022-12-16T17:12:50.301Z,342.60
2022-12-16T17:15:47.858Z,340.42
2022-12-16T17:18:35.493Z,309.80
2022-12-16T17:21:22.070Z,240.35
2022-12-16T17:24:08.202Z,254.27
2022-12-16T17:26:54.643Z,317.20
2022-12-16T17:29:42.384Z,311.40
2022-12-16T17:32:28.504Z,295.55
2022-12-16T17:35:17.593Z,293.67
2022-12-16T17:38:03.146Z,264.63
2022-12-16T17:40:48.991Z,248.73
2022-12-16T17:43:35.200Z,246.32
2022-12-16T17:46:23.240Z,263.65
2022-12-16T17:49:13.441Z,284.17
2022-12-16T17:52:07.914Z,274.35
2022-12-16T17:54:53.626Z,303.95
2022-12-16T17:57:39.277Z,311.20
2022-12-16T18:00:29.033Z,339.50
2022-12-16T18:03:15.176Z,278.58
2022-12-16T18:06:01.143Z,300.45
2022-12-16T18:08:46.521Z,228.23
2022-12-16T18:11:49.746Z,244.85
2022-12-16T18:14:35.657Z,201.55
2022-12-16T18:17:21.658Z,176.45
2022-12-16T18:20:13.038Z,140.40
2022-12-16T18:23:01.977Z,166.57
2022-12-16T18:25:47.588Z,245.02
2022-12-16T18:28:33.016Z,189.07
2022-12-16T18:31:24.252Z,184.05
2022-12-16T18:34:10.157Z,235.32
2022-12-16T18:36:55.801Z,251.77
2022-12-16T18:39:41.225Z,244.60
2022-12-16T18:42:28.852Z,240.52
2022-12-16T18:45:15.102Z,199.55
2022-12-16T18:48:00.402Z,132.77
2022-12-16T18:50:46.636Z,100.88
2022-12-16T18:53:32.792Z,111.40
2022-12-16T18:56:24.731Z,117.25
2022-12-16T18:59:10.756Z,110.05
2022-12-16T19:01:57.096Z,85.05
2022-12-16T19:04:45.280Z,153.27
2022-12-16T19:07:33.800Z,169.88
2022-12-16T19:10:20.769Z,123.22
2022-12-16T19:13:06.525Z,139.27
2022-12-16T19:15:52.070Z,139.38
2022-12-16T19:18:38.002Z,139.50
2022-12-16T19:21:23.864Z,158.77
2022-12-16T19:24:09.390Z,141.18
2022-12-16T19:26:56.596Z,157.88
2022-12-16T19:29:43.412Z,155.25
2022-12-16T19:32:29.047Z,160.48
2022-12-16T19:35:14.676Z,161.77
2022-12-16T19:37:59.920Z,166.02
2022-12-16T19:40:45.347Z,197.75
2022-12-16T19:43:31.428Z,208.85
2022-12-16T19:46:17.362Z,242.10
2022-12-16T19:49:03.264Z,257.70
2022-12-16T19:51:48.602Z,276.70
2022-12-16T19:54:34.392Z,278.92
2022-12-16T19:57:19.959Z,293.33
2022-12-16T20:00:05.807Z,258.50
2022-12-16T20:05:43.031Z,177.70
2022-12-16T20:08:28.624Z,177.60
2022-12-16T20:11:14.464Z,177.35
2022-12-16T20:13:59.902Z,174.50
2022-12-16T20:16:45.525Z,151.88
2022-12-16T20:19:31.081Z,103.05
2022-12-16T20:22:17.068Z,102.47
2022-12-16T20:25:03.005Z,137.07
2022-12-16T20:27:49.072Z,123.75
2022-12-16T20:30:46.180Z,141.02
2022-12-16T20:33:34.055Z,155.43
2022-12-16T20:36:23.013Z,187.65
2022-12-16T20:39:08.750Z,162.50
2022-12-16T20:41:56.111Z,160.98
2022-12-16T20:44:42.125Z,174.27
2022-12-16T20:47:27.792Z,214.75
2022-12-16T20:50:13.492Z,221.77
2022-12-16T20:52:59.326Z,188.68
2022-12-16T20:55:44.893Z,194.18
2022-12-16T20:58:35.652Z,163.68
2022-12-16T21:01:21.057Z,139.23
2022-12-16T21:04:19.335Z,185.43
2022-12-16T21:10:15.318Z,168.35
2022-12-16T21:13:06.682Z,176.00
2022-12-16T21:15:54.536Z,188.13
2022-12-16T21:18:57.090Z,189.70
2022-12-16T21:25:24.366Z,170.02
2022-12-16T21:28:14.110Z,186.70
2022-12-16T21:31:07.839Z,198.85
2022-12-16T21:33:54.539Z,178.15
2022-12-16T21:36:49.796Z,181.90
2022-12-16T21:39:35.805Z,234.65
2022-12-16T21:42:21.434Z,197.90
2022-12-16T21:45:07.098Z,160.13
2022-12-16T21:47:53.261Z,173.52
2022-12-16T21:50:41.350Z,119.40
2022-12-16T21:53:26.707Z,165.98
2022-12-16T21:56:14.038Z,160.18
2022-12-16T21:59:01.922Z,129.57
2022-12-16T22:01:47.892Z,94.63
2022-12-16T22:04:34.205Z,75.40
2022-12-16T22:07:22.405Z,80.75
2022-12-16T22:10:08.292Z,84.20
2022-12-16T22:12:56.302Z,148.80
2022-12-16T22:15:41.700Z,215.20
2022-12-16T22:18:27.637Z,199.93
2022-12-16T22:21:21.843Z,172.48
2022-12-16T22:24:07.619Z,155.95
2022-12-16T22:26:53.608Z,128.43
2022-12-16T22:29:39.244Z,77.28
2022-12-16T22:32:25.633Z,98.38
2022-12-16T22:35:11.416Z,134.95
2022-12-16T22:37:57.105Z,105.30
2022-12-16T22:40:44.736Z,100.63
2022-12-16T22:43:30.067Z,130.13
2022-12-16T22:46:20.127Z,138.82
2022-12-16T22:49:07.384Z,141.05
2022-12-16T22:51:52.636Z,139.57
2022-12-16T22:54:40.282Z,151.65
2022-12-16T22:57:25.713Z,150.95
2022-12-16T23:00:11.598Z,165.02
2022-12-16T23:02:57.224Z,171.75
2022-12-16T23:05:43.023Z,166.73
2022-12-16T23:08:29.006Z,169.73
2022-12-16T23:11:16.240Z,160.20
2022-12-16T23:14:02.269Z,116.68
2022-12-16T23:16:47.752Z,80.38
2022-12-16T23:19:33.698Z,53.17
2022-12-16T23:22:19.126Z,31.00
2022-12-16T23:25:04.925Z,32.92
2022-12-16T23:27:50.276Z,34.90
2022-12-16T23:30:36.292Z,34.33
2022-12-16T23:33:22.160Z,38.08
2022-12-16T23:36:07.756Z,45.22
2022-12-16T23:38:53.262Z,33.33
2022-12-16T23:41:42.886Z,34.47
2022-12-16T23:44:32.138Z,26.17
2022-12-16T23:47:17.953Z,21.92
2022-12-16T23:50:03.412Z,22.55
2022-12-16T23:52:49.281Z,19.58
2022-12-16T23:55:34.883Z,15.20
2022-12-16T23:58:23.539Z,15.38
