createdAt,value
2023-04-27T00:00:36.494Z,4.2857
2023-04-27T00:01:44.558Z,4.3143
2023-04-27T00:02:52.801Z,4.4714
2023-04-27T00:04:00.853Z,4.3286
2023-04-27T00:05:09.095Z,4.5500
2023-04-27T00:06:16.978Z,4.0571
2023-04-27T00:07:24.910Z,4.5929
2023-04-27T00:08:32.844Z,4.3500
2023-04-27T00:09:40.891Z,4.1286
2023-04-27T00:10:48.964Z,4.5429
2023-04-27T00:11:57.180Z,4.6000
2023-04-27T00:13:05.179Z,4.5929
2023-04-27T00:14:13.277Z,4.5643
2023-04-27T00:15:21.341Z,4.8000
2023-04-27T00:16:29.434Z,4.6143
2023-04-27T00:17:37.506Z,4.6429
2023-04-27T00:18:45.499Z,4.7643
2023-04-27T00:19:53.561Z,4.5714
2023-04-27T00:21:01.665Z,4.9071
2023-04-27T00:22:09.735Z,4.7929
2023-04-27T00:23:17.634Z,4.5643
2023-04-27T00:24:25.693Z,4.5643
2023-04-27T00:25:33.739Z,4.9357
2023-04-27T00:26:41.999Z,4.7143
2023-04-27T00:27:50.051Z,4.5714
2023-04-27T00:28:58.098Z,4.7929
2023-04-27T00:30:06.158Z,4.7000
2023-04-27T00:31:14.158Z,4.7357
2023-04-27T00:32:22.283Z,4.9500
2023-04-27T00:33:30.352Z,4.6571
2023-04-27T00:34:38.342Z,4.3500
2023-04-27T00:35:46.423Z,4.3786
2023-04-27T00:36:54.477Z,4.6786
2023-04-27T00:38:02.409Z,4.3571
2023-04-27T00:39:10.523Z,4.4286
2023-04-27T00:40:18.554Z,4.3929
2023-04-27T00:41:27.062Z,4.2714
2023-04-27T00:42:34.805Z,4.7143
2023-04-27T00:43:43.078Z,5.1500
2023-04-27T00:44:50.966Z,5.1357
2023-04-27T00:45:58.996Z,4.6857
2023-04-27T00:47:07.260Z,4.6714
2023-04-27T00:48:15.103Z,5.0000
2023-04-27T00:49:23.211Z,5.1214
2023-04-27T00:50:31.301Z,4.8429
2023-04-27T00:51:39.295Z,4.9071
2023-04-27T00:52:47.265Z,5.1357
2023-04-27T00:53:55.326Z,5.0857
2023-04-27T00:55:03.391Z,4.8786
2023-04-27T00:56:11.856Z,4.5714
2023-04-27T00:57:19.606Z,4.7929
2023-04-27T00:58:27.726Z,5.3071
2023-04-27T00:59:35.767Z,4.8714
2023-04-27T01:00:43.824Z,5.2357
2023-04-27T01:01:51.918Z,5.0357
2023-04-27T01:03:00.056Z,5.2786
2023-04-27T01:04:08.267Z,5.1857
2023-04-27T01:05:16.068Z,5.6000
2023-04-27T01:06:24.112Z,5.0071
2023-04-27T01:07:32.109Z,5.2571
2023-04-27T01:08:40.154Z,4.9000
2023-04-27T01:09:48.217Z,4.9000
2023-04-27T01:10:56.346Z,4.9000
2023-04-27T01:12:04.621Z,5.0143
2023-04-27T01:13:12.658Z,4.9714
2023-04-27T01:14:20.572Z,5.3857
2023-04-27T01:15:28.695Z,4.9000
2023-04-27T01:16:36.802Z,4.9571
2023-04-27T01:17:44.792Z,4.9929
2023-04-27T01:18:53.028Z,4.8571
2023-04-27T01:20:00.905Z,4.7071
2023-04-27T01:21:08.966Z,5.0643
2023-04-27T01:22:16.901Z,4.9286
2023-04-27T01:23:25.002Z,4.9500
2023-04-27T01:24:33.072Z,4.9429
2023-04-27T01:25:41.232Z,5.2357
2023-04-27T01:26:49.361Z,5.1714
2023-04-27T01:27:57.493Z,4.9214
2023-04-27T01:29:05.422Z,4.9571
2023-04-27T01:30:13.492Z,5.5286
2023-04-27T01:31:21.593Z,5.3429
2023-04-27T01:32:29.631Z,5.4071
2023-04-27T01:33:37.670Z,5.2929
2023-04-27T01:34:45.748Z,5.0571
2023-04-27T01:35:53.954Z,4.8429
2023-04-27T01:37:01.743Z,4.8286
2023-04-27T01:38:09.817Z,4.9571
2023-04-27T01:39:17.878Z,5.2357
2023-04-27T01:40:26.125Z,4.8500
2023-04-27T01:41:34.175Z,5.1714
2023-04-27T01:42:42.451Z,5.4429
2023-04-27T01:43:50.370Z,5.5429
2023-04-27T01:44:58.321Z,5.5929
2023-04-27T01:46:06.399Z,5.5643
2023-04-27T01:47:14.473Z,5.6571
2023-04-27T01:48:22.465Z,5.2500
2023-04-27T01:49:30.604Z,5.2714
2023-04-27T01:50:38.661Z,5.0000
2023-04-27T01:51:46.548Z,4.6214
2023-04-27T01:52:54.661Z,5.1143
2023-04-27T01:54:02.662Z,5.4000
2023-04-27T01:55:11.030Z,5.3500
2023-04-27T01:56:18.934Z,4.8357
2023-04-27T01:57:27.076Z,5.0571
2023-04-27T01:58:35.133Z,5.2143
2023-04-27T01:59:43.235Z,5.2286
2023-04-27T02:00:51.204Z,4.7429
2023-04-27T02:01:59.289Z,4.9571
2023-04-27T02:03:07.483Z,5.6143
2023-04-27T02:04:15.719Z,5.4000
2023-04-27T02:05:23.322Z,5.2571
2023-04-27T02:06:31.407Z,5.5786
2023-04-27T02:07:39.462Z,5.5000
2023-04-27T02:08:47.773Z,5.4643
2023-04-27T02:09:55.797Z,5.4714
2023-04-27T02:11:03.762Z,5.3929
2023-04-27T02:12:11.946Z,5.3214
2023-04-27T02:13:19.888Z,5.2929
2023-04-27T02:14:27.971Z,5.2000
2023-04-27T02:15:36.152Z,4.9929
2023-04-27T02:16:44.113Z,5.4000
2023-04-27T02:17:52.192Z,5.0643
2023-04-27T02:19:00.215Z,5.2357
2023-04-27T02:20:08.153Z,5.0857
2023-04-27T02:21:16.245Z,4.8429
2023-04-27T02:22:24.271Z,5.1286
2023-04-27T02:23:32.449Z,5.7071
2023-04-27T02:24:40.640Z,5.0429
2023-04-27T02:25:48.580Z,5.3786
2023-04-27T02:26:56.849Z,5.1929
2023-04-27T02:28:04.692Z,5.0357
2023-04-27T02:29:13.060Z,5.4429
2023-04-27T02:30:20.889Z,5.1286
2023-04-27T02:31:29.056Z,5.3000
2023-04-27T02:32:36.997Z,5.4643
2023-04-27T02:33:44.997Z,5.2357
2023-04-27T02:34:52.959Z,5.2643
2023-04-27T02:36:01.008Z,5.4786
2023-04-27T02:37:09.033Z,5.5643
2023-04-27T02:38:17.299Z,5.8214
2023-04-27T02:39:25.309Z,5.8786
2023-04-27T02:40:33.504Z,5.4714
2023-04-27T02:41:41.457Z,5.1357
2023-04-27T02:42:49.522Z,5.1000
2023-04-27T02:43:57.606Z,5.5643
2023-04-27T02:45:05.675Z,5.1429
2023-04-27T02:46:13.740Z,5.1429
2023-04-27T02:47:21.762Z,5.0357
2023-04-27T02:48:29.926Z,5.2429
2023-04-27T02:49:38.176Z,5.3571
2023-04-27T02:50:45.793Z,5.2000
2023-04-27T02:51:53.863Z,5.0786
2023-04-27T02:53:02.082Z,5.2500
2023-04-27T02:54:10.143Z,5.0214
2023-04-27T02:55:18.257Z,5.0786
2023-04-27T02:56:26.425Z,4.9786
2023-04-27T02:57:34.305Z,4.9071
2023-04-27T02:58:42.393Z,5.2429
2023-04-27T02:59:50.459Z,4.8286
2023-04-27T03:00:58.561Z,4.7643
2023-04-27T03:02:06.587Z,4.9357
2023-04-27T03:03:14.905Z,5.4857
2023-04-27T03:04:22.624Z,4.9000
2023-04-27T03:05:30.630Z,5.1214
2023-04-27T03:06:38.707Z,4.8571
2023-04-27T03:07:46.934Z,4.7286
2023-04-27T03:08:54.955Z,4.4786
2023-04-27T03:10:02.969Z,4.6929
2023-04-27T03:11:11.113Z,5.0786
2023-04-27T03:12:19.300Z,4.6357
2023-04-27T03:13:27.198Z,4.5571
2023-04-27T03:14:35.252Z,4.8214
2023-04-27T03:15:43.549Z,4.5714
2023-04-27T03:16:51.511Z,4.5571
2023-04-27T03:17:59.521Z,4.7786
2023-04-27T03:19:07.385Z,5.1071
2023-04-27T03:20:15.440Z,4.9643
2023-04-27T03:21:23.476Z,5.1571
2023-04-27T03:22:31.748Z,5.0571
2023-04-27T03:23:39.775Z,5.1071
2023-04-27T03:24:47.841Z,5.2143
2023-04-27T03:25:55.916Z,5.2071
2023-04-27T03:27:03.904Z,5.1714
2023-04-27T03:28:12.126Z,5.3214
2023-04-27T03:29:20.095Z,4.9786
2023-04-27T03:30:28.134Z,4.6857
2023-04-27T03:31:36.236Z,4.5286
2023-04-27T03:32:47.039Z,4.9571
2023-04-27T03:33:57.063Z,4.8067
2023-04-27T03:35:05.134Z,5.2714
2023-04-27T03:36:13.165Z,5.6286
2023-04-27T03:37:21.345Z,5.5429
2023-04-27T03:38:29.421Z,6.0357
2023-04-27T03:39:37.484Z,6.5143
2023-04-27T03:40:45.582Z,6.5643
2023-04-27T03:41:53.668Z,6.2857
2023-04-27T03:43:01.685Z,6.1357
2023-04-27T03:44:09.852Z,6.4714
2023-04-27T03:45:17.782Z,6.0357
2023-04-27T03:46:25.979Z,5.5000
2023-04-27T03:47:33.977Z,4.9857
2023-04-27T03:48:41.829Z,5.3857
2023-04-27T03:49:49.914Z,5.7786
2023-04-27T03:50:58.056Z,5.5857
2023-04-27T03:52:06.208Z,5.5929
2023-04-27T03:53:14.225Z,6.3929
2023-04-27T03:54:22.245Z,5.5714
2023-04-27T03:55:30.353Z,5.8500
2023-04-27T03:56:38.481Z,6.0857
2023-04-27T03:57:46.586Z,5.8071
2023-04-27T03:58:54.591Z,6.3571
2023-04-27T04:00:02.687Z,6.2071
2023-04-27T04:01:11.116Z,6.0214
2023-04-27T04:02:18.709Z,6.1714
2023-04-27T04:03:26.958Z,5.7500
2023-04-27T04:04:34.953Z,5.7643
2023-04-27T04:05:42.911Z,6.3929
2023-04-27T04:06:51.025Z,6.4357
2023-04-27T04:07:59.039Z,6.9429
2023-04-27T04:09:07.285Z,6.3429
2023-04-27T04:10:15.161Z,6.5643
2023-04-27T04:11:23.264Z,6.6786
2023-04-27T04:12:31.314Z,6.3786
2023-04-27T04:13:39.422Z,6.5286
2023-04-27T04:14:47.535Z,6.5286
2023-04-27T04:15:55.658Z,6.3571
2023-04-27T04:17:03.449Z,7.0214
2023-04-27T04:18:11.555Z,7.0286
2023-04-27T04:19:20.760Z,6.6071
2023-04-27T04:20:32.677Z,6.7800
2023-04-27T04:21:40.683Z,6.3000
2023-04-27T04:22:48.777Z,6.3571
2023-04-27T04:23:56.845Z,6.3929
2023-04-27T04:25:04.962Z,6.6429
2023-04-27T04:26:12.974Z,6.6857
2023-04-27T04:27:20.988Z,6.5071
2023-04-27T04:28:29.015Z,6.0000
2023-04-27T04:29:37.082Z,5.7214
2023-04-27T04:30:45.019Z,5.6214
2023-04-27T04:31:53.176Z,5.5857
2023-04-27T04:33:01.177Z,5.3143
2023-04-27T04:34:09.342Z,5.9071
2023-04-27T04:35:17.392Z,5.9786
2023-04-27T04:36:25.428Z,5.6500
2023-04-27T04:37:33.537Z,6.0500
2023-04-27T04:38:41.583Z,6.4643
2023-04-27T04:39:49.655Z,6.6357
2023-04-27T04:40:57.833Z,6.9357
2023-04-27T04:42:05.810Z,7.3357
2023-04-27T04:43:13.801Z,7.0214
2023-04-27T04:44:21.865Z,7.4286
2023-04-27T04:45:29.812Z,7.4214
2023-04-27T04:46:37.947Z,7.5071
2023-04-27T04:47:45.938Z,7.9714
2023-04-27T04:48:54.847Z,7.3500
2023-04-27T04:50:02.418Z,7.6214
2023-04-27T04:51:10.216Z,8.3143
2023-04-27T04:52:18.438Z,7.7000
2023-04-27T04:53:26.280Z,7.2357
2023-04-27T04:54:34.414Z,6.9857
2023-04-27T04:55:42.475Z,6.9357
2023-04-27T04:56:50.632Z,6.4357
2023-04-27T04:57:58.622Z,6.5571
2023-04-27T04:59:06.571Z,6.1214
2023-04-27T05:00:14.603Z,6.6071
2023-04-27T05:01:22.673Z,6.8214
2023-04-27T05:02:30.756Z,6.6357
2023-04-27T05:03:38.960Z,7.0714
2023-04-27T05:04:47.143Z,7.0429
2023-04-27T05:05:55.113Z,6.7357
2023-04-27T05:07:03.090Z,6.8429
2023-04-27T05:08:11.062Z,6.9429
2023-04-27T05:09:19.178Z,6.2714
2023-04-27T05:10:27.194Z,6.0929
2023-04-27T05:11:35.353Z,5.9214
2023-04-27T05:12:43.356Z,5.7929
2023-04-27T05:13:51.477Z,6.3571
2023-04-27T05:14:59.338Z,6.4357
2023-04-27T05:16:07.468Z,6.3071
2023-04-27T05:17:15.493Z,6.1000
2023-04-27T05:18:23.633Z,6.0000
2023-04-27T05:19:31.776Z,6.1429
2023-04-27T05:20:39.735Z,6.5643
2023-04-27T05:21:47.987Z,6.8643
2023-04-27T05:22:55.889Z,6.6857
2023-04-27T05:24:03.927Z,7.1857
2023-04-27T05:25:12.097Z,6.7214
2023-04-27T05:26:20.045Z,6.7786
2023-04-27T05:27:28.096Z,6.6357
2023-04-27T05:28:36.177Z,6.7071
2023-04-27T05:29:44.103Z,7.0357
2023-04-27T05:30:52.201Z,6.7429
2023-04-27T05:32:00.357Z,6.8500
2023-04-27T05:33:08.449Z,7.3143
2023-04-27T05:34:16.597Z,7.1643
2023-04-27T05:35:24.569Z,7.1643
2023-04-27T05:36:32.609Z,6.8643
2023-04-27T05:37:40.572Z,6.7357
2023-04-27T05:38:48.693Z,6.9286
2023-04-27T05:39:56.813Z,6.8357
2023-04-27T05:41:04.826Z,6.6786
2023-04-27T05:42:12.867Z,7.3571
2023-04-27T05:43:20.963Z,7.1643
2023-04-27T05:44:28.911Z,7.2857
2023-04-27T05:45:37.005Z,7.0286
2023-04-27T05:46:45.013Z,6.6214
2023-04-27T05:47:53.232Z,6.7929
2023-04-27T05:49:01.361Z,6.5786
2023-04-27T05:50:09.353Z,6.3714
2023-04-27T05:51:17.394Z,6.5714
2023-04-27T05:52:25.375Z,6.4786
2023-04-27T05:53:33.496Z,7.2357
2023-04-27T05:54:41.487Z,6.9929
2023-04-27T05:55:49.682Z,6.9786
2023-04-27T05:56:57.704Z,6.6500
2023-04-27T05:58:08.963Z,6.5857
2023-04-27T05:59:18.470Z,6.7267
2023-04-27T06:00:26.554Z,6.9929
2023-04-27T06:01:34.588Z,6.8286
2023-04-27T06:02:42.956Z,6.6143
2023-04-27T06:03:50.924Z,6.8500
2023-04-27T06:04:59.086Z,7.0000
2023-04-27T06:06:06.904Z,6.9286
2023-04-27T06:07:16.153Z,6.8571
2023-04-27T06:08:23.112Z,7.0786
2023-04-27T06:09:31.069Z,6.8714
2023-04-27T06:10:39.108Z,7.1214
2023-04-27T06:11:47.233Z,7.6429
2023-04-27T06:12:55.347Z,7.0286
2023-04-27T06:14:03.255Z,7.0571
2023-04-27T06:15:11.287Z,6.8214
2023-04-27T06:16:19.449Z,7.0500
2023-04-27T06:17:27.508Z,6.8857
2023-04-27T06:18:35.559Z,6.5571
2023-04-27T06:19:43.646Z,7.2143
2023-04-27T06:20:51.790Z,7.3857
2023-04-27T06:21:59.709Z,7.1571
2023-04-27T06:23:07.789Z,7.0714
2023-04-27T06:24:15.848Z,7.2571
2023-04-27T06:25:27.074Z,7.6929
2023-04-27T06:26:36.862Z,7.5333
2023-04-27T06:27:44.788Z,7.1714
2023-04-27T06:28:52.847Z,6.9571
2023-04-27T06:30:01.043Z,6.8500
2023-04-27T06:31:09.109Z,7.1643
2023-04-27T06:32:17.081Z,7.3714
2023-04-27T06:33:25.109Z,7.1071
2023-04-27T06:34:33.174Z,6.7143
2023-04-27T06:35:41.250Z,6.9000
2023-04-27T06:36:49.338Z,7.0857
2023-04-27T06:37:57.471Z,6.5714
2023-04-27T06:39:05.409Z,6.7571
2023-04-27T06:40:13.485Z,6.9786
2023-04-27T06:41:21.659Z,6.8929
2023-04-27T06:42:29.588Z,6.8857
2023-04-27T06:43:37.569Z,7.2500
2023-04-27T06:44:45.705Z,6.8000
2023-04-27T06:45:53.906Z,6.6786
2023-04-27T06:47:01.848Z,6.1357
2023-04-27T06:48:10.012Z,6.5357
2023-04-27T06:49:17.939Z,6.5357
2023-04-27T06:50:26.027Z,6.7786
2023-04-27T06:51:34.120Z,6.5071
2023-04-27T06:52:42.320Z,6.6071
2023-04-27T06:53:50.258Z,6.8143
2023-04-27T06:54:58.278Z,6.9500
2023-04-27T06:56:06.309Z,7.4857
2023-04-27T06:57:14.310Z,7.3500
2023-04-27T06:58:22.359Z,6.9714
2023-04-27T06:59:30.412Z,6.6357
2023-04-27T07:00:38.518Z,7.2000
2023-04-27T07:01:46.561Z,7.4500
2023-04-27T07:02:54.673Z,7.1429
2023-04-27T07:04:02.780Z,7.1143
2023-04-27T07:05:10.721Z,7.4071
2023-04-27T07:06:18.833Z,7.2000
2023-04-27T07:07:26.909Z,6.9071
2023-04-27T07:08:35.034Z,6.8500
2023-04-27T07:09:43.113Z,7.0000
2023-04-27T07:10:51.136Z,6.9357
2023-04-27T07:11:59.226Z,6.9571
2023-04-27T07:13:09.119Z,7.0500
2023-04-27T07:14:20.077Z,6.9133
2023-04-27T07:15:28.154Z,7.0000
2023-04-27T07:16:36.274Z,7.7714
2023-04-27T07:17:44.261Z,6.9643
2023-04-27T07:18:52.336Z,6.7643
2023-04-27T07:20:00.376Z,6.9500
2023-04-27T07:21:08.549Z,7.0143
2023-04-27T07:22:16.518Z,6.5500
2023-04-27T07:23:24.569Z,6.8929
2023-04-27T07:24:32.690Z,6.8857
2023-04-27T07:25:40.563Z,7.1571
2023-04-27T07:26:48.654Z,7.0857
2023-04-27T07:27:56.704Z,6.9143
2023-04-27T07:29:14.439Z,6.3357
2023-04-27T07:30:17.910Z,6.4733
2023-04-27T07:31:26.301Z,6.2786
2023-04-27T07:32:33.983Z,6.1214
2023-04-27T07:33:42.006Z,6.3714
2023-04-27T07:34:54.082Z,6.3500
2023-04-27T07:36:02.922Z,6.4867
2023-04-27T07:37:11.027Z,6.3643
2023-04-27T07:38:18.976Z,6.9571
2023-04-27T07:39:27.057Z,6.8786
2023-04-27T07:40:35.059Z,6.4857
2023-04-27T07:41:43.223Z,6.3214
2023-04-27T07:42:51.289Z,6.3000
2023-04-27T07:43:59.395Z,6.5500
2023-04-27T07:45:07.514Z,6.4714
2023-04-27T07:46:15.459Z,6.9571
2023-04-27T07:47:23.574Z,6.7929
2023-04-27T07:48:31.544Z,6.4500
2023-04-27T07:49:39.642Z,5.9643
2023-04-27T07:50:47.646Z,6.3000
2023-04-27T07:51:55.782Z,6.0286
2023-04-27T07:53:03.791Z,6.6143
2023-04-27T07:54:11.774Z,6.1857
2023-04-27T07:55:19.859Z,6.3357
2023-04-27T07:56:28.055Z,6.0714
2023-04-27T07:57:36.139Z,6.2857
2023-04-27T07:58:44.076Z,5.7357
2023-04-27T07:59:52.184Z,5.7071
2023-04-27T08:01:00.194Z,5.5643
2023-04-27T08:02:19.113Z,5.2929
2023-04-27T08:03:21.231Z,5.0400
2023-04-27T08:04:29.406Z,4.9500
2023-04-27T08:05:37.490Z,5.5643
2023-04-27T08:06:45.880Z,5.4143
2023-04-27T08:07:53.990Z,5.4357
2023-04-27T08:09:01.550Z,5.5143
2023-04-27T08:10:09.589Z,5.9500
2023-04-27T08:11:17.629Z,6.3857
2023-04-27T08:12:25.639Z,6.4714
2023-04-27T08:13:33.893Z,6.4357
2023-04-27T08:14:41.753Z,6.6286
2023-04-27T08:15:49.825Z,6.6429
2023-04-27T08:16:58.027Z,6.5143
2023-04-27T08:18:05.991Z,6.8357
2023-04-27T08:19:14.207Z,6.9500
2023-04-27T08:20:21.937Z,7.8571
2023-04-27T08:21:29.989Z,7.4714
2023-04-27T08:22:38.063Z,6.8357
2023-04-27T08:23:46.106Z,6.2286
2023-04-27T08:24:54.211Z,6.8714
2023-04-27T08:26:02.311Z,6.3643
2023-04-27T08:27:10.264Z,5.8714
2023-04-27T08:28:18.428Z,6.2786
2023-04-27T08:29:28.813Z,6.8143
2023-04-27T08:30:39.482Z,6.7933
2023-04-27T08:31:47.529Z,6.7714
2023-04-27T08:32:55.559Z,6.3571
2023-04-27T08:34:03.449Z,6.2500
2023-04-27T08:35:11.546Z,5.7429
2023-04-27T08:36:19.584Z,5.0429
2023-04-27T08:37:27.753Z,4.9857
2023-04-27T08:38:35.842Z,4.9143
2023-04-27T08:39:43.804Z,5.2429
2023-04-27T08:40:51.897Z,5.1214
2023-04-27T08:42:00.014Z,5.0714
2023-04-27T08:43:08.008Z,5.1643
2023-04-27T08:44:16.107Z,5.5143
2023-04-27T08:45:24.115Z,5.4571
2023-04-27T08:46:32.163Z,5.3286
2023-04-27T08:47:43.421Z,5.8000
2023-04-27T08:48:53.059Z,5.8800
2023-04-27T08:50:01.121Z,5.4000
2023-04-27T08:51:09.121Z,5.4214
2023-04-27T08:52:17.356Z,5.9429
2023-04-27T08:53:25.404Z,5.6643
2023-04-27T08:54:33.313Z,5.8929
2023-04-27T08:55:41.496Z,6.2714
2023-04-27T08:56:49.519Z,6.5071
2023-04-27T08:57:57.590Z,6.3929
2023-04-27T08:59:05.661Z,6.6429
2023-04-27T09:00:13.711Z,6.3786
2023-04-27T09:01:21.944Z,6.0643
2023-04-27T09:02:30.036Z,5.7429
2023-04-27T09:03:37.995Z,5.8357
2023-04-27T09:04:45.909Z,6.0714
2023-04-27T09:06:04.369Z,6.4143
2023-04-27T09:07:06.897Z,5.9667
2023-04-27T09:08:14.975Z,6.0714
2023-04-27T09:09:23.008Z,6.0000
2023-04-27T09:10:31.283Z,6.3500
2023-04-27T09:11:39.165Z,6.1929
2023-04-27T09:12:47.222Z,6.2500
2023-04-27T09:13:55.225Z,6.4500
2023-04-27T09:15:03.308Z,6.0857
2023-04-27T09:16:11.523Z,6.2643
2023-04-27T09:17:19.339Z,6.0714
2023-04-27T09:18:27.321Z,6.0929
2023-04-27T09:19:35.406Z,5.9286
2023-04-27T09:20:43.552Z,6.2143
2023-04-27T09:21:51.714Z,5.9071
2023-04-27T09:22:59.871Z,6.0357
2023-04-27T09:24:07.744Z,5.6143
2023-04-27T09:25:15.779Z,5.9643
2023-04-27T09:26:23.795Z,6.0000
2023-04-27T09:27:31.824Z,6.0429
2023-04-27T09:28:39.944Z,5.9786
2023-04-27T09:29:48.192Z,5.7214
2023-04-27T09:30:56.055Z,5.5500
2023-04-27T09:32:04.181Z,5.7071
2023-04-27T09:33:12.081Z,5.5500
2023-04-27T09:34:20.122Z,5.1214
2023-04-27T09:35:28.358Z,4.9071
2023-04-27T09:36:36.226Z,5.1357
2023-04-27T09:37:44.426Z,4.5643
2023-04-27T09:38:52.490Z,4.4000
2023-04-27T09:40:00.449Z,4.6786
2023-04-27T09:41:08.594Z,4.8357
2023-04-27T09:42:16.515Z,4.5857
2023-04-27T09:43:24.633Z,4.7000
2023-04-27T09:44:32.917Z,4.5071
2023-04-27T09:45:40.856Z,4.2000
2023-04-27T09:46:48.743Z,4.1143
2023-04-27T09:47:56.887Z,4.3071
2023-04-27T09:49:04.843Z,4.2357
2023-04-27T09:50:12.916Z,3.9571
2023-04-27T09:51:21.071Z,3.7429
2023-04-27T09:52:29.186Z,3.6071
2023-04-27T09:53:37.077Z,3.4643
2023-04-27T09:54:45.234Z,3.7429
2023-04-27T09:55:53.435Z,3.4143
2023-04-27T09:57:01.347Z,3.4286
2023-04-27T09:58:09.375Z,3.4500
2023-04-27T09:59:17.449Z,3.4429
2023-04-27T10:00:25.469Z,3.4714
2023-04-27T10:01:35.274Z,3.3071
2023-04-27T10:02:53.068Z,3.1467
2023-04-27T10:03:59.443Z,3.3467
2023-04-27T10:05:07.364Z,3.0857
2023-04-27T10:06:15.471Z,2.9357
2023-04-27T10:07:23.566Z,3.0857
2023-04-27T10:08:31.891Z,2.8857
2023-04-27T10:09:39.670Z,2.9714
2023-04-27T10:10:47.698Z,2.7500
2023-04-27T10:11:55.727Z,2.5214
2023-04-27T10:13:03.883Z,2.3500
2023-04-27T10:14:11.790Z,2.0714
2023-04-27T10:15:19.836Z,2.0857
2023-04-27T10:16:27.909Z,2.3571
2023-04-27T10:17:36.116Z,2.0143
2023-04-27T10:18:44.052Z,1.7929
2023-04-27T10:19:54.305Z,1.9571
2023-04-27T10:21:05.024Z,1.9200
2023-04-27T10:22:13.166Z,1.8571
2023-04-27T10:23:21.361Z,1.9571
2023-04-27T10:24:29.227Z,1.7500
2023-04-27T10:25:37.323Z,1.8786
2023-04-27T10:26:45.299Z,1.6643
2023-04-27T10:27:53.370Z,1.7357
2023-04-27T10:29:01.324Z,1.6571
2023-04-27T10:30:09.405Z,1.6929
2023-04-27T10:31:17.603Z,1.4714
2023-04-27T10:32:25.683Z,1.4857
2023-04-27T10:33:33.639Z,1.7000
2023-04-27T10:34:41.662Z,1.4071
2023-04-27T10:35:49.856Z,1.5571
2023-04-27T10:36:57.788Z,1.3143
2023-04-27T10:38:05.845Z,1.7071
2023-04-27T10:39:14.217Z,1.5286
2023-04-27T10:40:21.988Z,1.6214
2023-04-27T10:41:30.099Z,1.5357
2023-04-27T10:42:37.974Z,1.4429
2023-04-27T10:43:46.035Z,1.4571
2023-04-27T10:44:54.106Z,1.5214
2023-04-27T10:46:02.346Z,1.6929
2023-04-27T10:47:10.297Z,1.3429
2023-04-27T10:48:18.270Z,1.2714
2023-04-27T10:49:26.441Z,1.2643
2023-04-27T10:50:34.607Z,1.3214
2023-04-27T10:51:42.592Z,1.2571
2023-04-27T10:52:50.636Z,1.3714
2023-04-27T10:53:58.632Z,1.6714
2023-04-27T10:55:06.679Z,1.4857
2023-04-27T10:56:14.741Z,1.3429
2023-04-27T10:57:22.712Z,1.6143
2023-04-27T10:58:41.421Z,1.4500
2023-04-27T10:59:43.960Z,1.6600
2023-04-27T11:00:51.749Z,1.8357
2023-04-27T11:01:59.884Z,1.5000
2023-04-27T11:03:08.037Z,1.8786
2023-04-27T11:04:16.478Z,1.6357
2023-04-27T11:05:24.058Z,1.7571
2023-04-27T11:06:32.194Z,1.8571
2023-04-27T11:07:40.182Z,1.7286
2023-04-27T11:08:48.231Z,1.7929
2023-04-27T11:09:56.284Z,2.0071
2023-04-27T11:11:04.241Z,2.0071
2023-04-27T11:12:12.289Z,1.9214
2023-04-27T11:13:20.393Z,1.6429
2023-04-27T11:14:28.498Z,1.5071
2023-04-27T11:15:36.624Z,1.6929
2023-04-27T11:16:44.687Z,1.6929
2023-04-27T11:17:52.729Z,1.7071
2023-04-27T11:19:00.718Z,1.7429
2023-04-27T11:20:08.801Z,2.0286
2023-04-27T11:21:16.904Z,1.8500
2023-04-27T11:22:24.880Z,1.7429
2023-04-27T11:23:33.060Z,1.8357
2023-04-27T11:24:40.999Z,1.8071
2023-04-27T11:25:48.978Z,1.7214
2023-04-27T11:26:57.074Z,1.6857
2023-04-27T11:28:05.116Z,1.9071
2023-04-27T11:29:13.653Z,1.8786
2023-04-27T11:30:21.311Z,1.8786
2023-04-27T11:31:29.402Z,2.0500
2023-04-27T11:32:37.566Z,1.8071
2023-04-27T11:33:45.457Z,2.0357
2023-04-27T11:34:54.657Z,2.2143
2023-04-27T11:36:06.432Z,1.9933
2023-04-27T11:37:18.429Z,1.9500
2023-04-27T11:38:27.487Z,1.9133
2023-04-27T11:39:35.382Z,1.7929
2023-04-27T11:40:43.435Z,1.7143
2023-04-27T11:41:51.630Z,1.4143
2023-04-27T11:42:59.675Z,1.3857
2023-04-27T11:44:07.758Z,1.2857
2023-04-27T11:45:15.787Z,1.4643
2023-04-27T11:46:23.839Z,1.2929
2023-04-27T11:47:31.935Z,1.2571
2023-04-27T11:48:39.921Z,1.3929
2023-04-27T11:49:47.998Z,1.3429
2023-04-27T11:50:56.110Z,1.4857
2023-04-27T11:52:04.093Z,1.2571
2023-04-27T11:53:12.034Z,1.4143
2023-04-27T11:54:20.082Z,1.4571
2023-04-27T11:55:28.189Z,1.4143
2023-04-27T11:56:36.470Z,1.3071
2023-04-27T11:57:44.401Z,1.3214
2023-04-27T11:58:52.314Z,1.2286
2023-04-27T12:00:00.646Z,1.1500
2023-04-27T12:01:08.587Z,1.1929
2023-04-27T12:02:16.620Z,1.1357
2023-04-27T12:03:24.984Z,1.2643
2023-04-27T12:04:32.907Z,1.0857
2023-04-27T12:05:40.954Z,1.1214
2023-04-27T12:06:48.855Z,1.1857
2023-04-27T12:07:56.877Z,1.1429
2023-04-27T12:09:04.986Z,1.2857
2023-04-27T12:10:12.879Z,1.4000
2023-04-27T12:11:20.965Z,1.3286
2023-04-27T12:12:29.034Z,1.3929
2023-04-27T12:13:37.186Z,1.5214
2023-04-27T12:14:45.352Z,1.3500
2023-04-27T12:15:53.572Z,1.7786
2023-04-27T12:17:01.473Z,1.7286
2023-04-27T12:18:09.602Z,1.6286
2023-04-27T12:19:17.640Z,2.1500
2023-04-27T12:20:25.718Z,2.1786
2023-04-27T12:21:33.611Z,1.8429
2023-04-27T12:22:41.717Z,1.9929
2023-04-27T12:23:49.863Z,2.0714
2023-04-27T12:24:57.734Z,1.8857
2023-04-27T12:26:05.806Z,2.1857
2023-04-27T12:27:13.858Z,2.0000
2023-04-27T12:28:22.003Z,1.9143
2023-04-27T12:29:29.998Z,1.8357
2023-04-27T12:30:38.156Z,1.8429
2023-04-27T12:31:46.256Z,1.7000
2023-04-27T12:32:54.416Z,1.7000
2023-04-27T12:34:02.304Z,1.5714
2023-04-27T12:35:10.494Z,1.7571
2023-04-27T12:36:18.567Z,1.6214
2023-04-27T12:37:27.146Z,1.6000
2023-04-27T12:38:34.440Z,1.6929
2023-04-27T12:39:42.516Z,1.4071
2023-04-27T12:40:50.608Z,1.6071
2023-04-27T12:41:58.806Z,1.6929
2023-04-27T12:43:06.734Z,1.6500
2023-04-27T12:44:15.068Z,1.5929
2023-04-27T12:45:22.905Z,1.6000
2023-04-27T12:46:30.995Z,1.5429
2023-04-27T12:47:58.345Z,1.5214
2023-04-27T12:48:51.985Z,1.7200
2023-04-27T12:50:00.013Z,1.5500
2023-04-27T12:51:08.242Z,1.6071
2023-04-27T12:52:16.132Z,1.5500
2023-04-27T12:53:24.150Z,1.6643
2023-04-27T12:54:32.240Z,1.5714
2023-04-27T12:55:40.433Z,1.3643
2023-04-27T12:56:48.385Z,1.4429
2023-04-27T12:57:56.545Z,1.3786
2023-04-27T12:59:04.604Z,1.5429
2023-04-27T13:00:12.690Z,1.4714
2023-04-27T13:01:20.634Z,1.5071
2023-04-27T13:02:28.938Z,1.4571
2023-04-27T13:03:37.095Z,1.2500
2023-04-27T13:04:45.055Z,1.2571
2023-04-27T13:05:53.028Z,1.4714
2023-04-27T13:07:00.938Z,1.4571
2023-04-27T13:08:08.997Z,1.3643
2023-04-27T13:09:17.099Z,1.3571
2023-04-27T13:10:25.226Z,1.3214
2023-04-27T13:11:33.282Z,1.2857
2023-04-27T13:12:41.608Z,1.4143
2023-04-27T13:13:49.411Z,1.5500
2023-04-27T13:14:57.547Z,1.6571
2023-04-27T13:16:05.598Z,1.4071
2023-04-27T13:17:13.627Z,1.3000
2023-04-27T13:18:21.663Z,1.2857
2023-04-27T13:19:29.725Z,1.3357
2023-04-27T13:20:38.002Z,1.3143
2023-04-27T13:21:45.709Z,1.2286
2023-04-27T13:22:53.773Z,1.1571
2023-04-27T13:24:01.841Z,1.3071
2023-04-27T13:25:10.020Z,1.5000
2023-04-27T13:26:17.968Z,1.2071
2023-04-27T13:27:26.421Z,1.2357
2023-04-27T13:28:34.161Z,1.1857
2023-04-27T13:29:42.249Z,1.2286
2023-04-27T13:30:50.251Z,1.3571
2023-04-27T13:31:58.384Z,1.2643
2023-04-27T13:33:21.096Z,1.2143
2023-04-27T13:34:19.322Z,1.2733
2023-04-27T13:35:27.413Z,1.2643
2023-04-27T13:36:35.306Z,1.4071
2023-04-27T13:37:43.402Z,1.3857
2023-04-27T13:38:51.444Z,1.2786
2023-04-27T13:39:59.634Z,1.0571
2023-04-27T13:41:07.664Z,1.2143
2023-04-27T13:42:15.701Z,1.1929
2023-04-27T13:43:23.806Z,1.0214
2023-04-27T13:44:31.972Z,1.0286
2023-04-27T13:45:39.947Z,1.1071
2023-04-27T13:46:48.059Z,1.1500
2023-04-27T13:47:56.040Z,1.2143
2023-04-27T13:49:04.108Z,1.1429
2023-04-27T13:50:12.176Z,1.4214
2023-04-27T13:51:20.144Z,1.2214
2023-04-27T13:52:28.174Z,1.1714
2023-04-27T13:53:36.278Z,1.1857
2023-04-27T13:54:44.654Z,1.1143
2023-04-27T13:55:52.488Z,1.1357
2023-04-27T13:57:00.612Z,1.0643
2023-04-27T13:58:08.680Z,1.0143
2023-04-27T13:59:16.825Z,1.1357
2023-04-27T14:00:24.841Z,2.0357
2023-04-27T14:01:33.041Z,1.4714
2023-04-27T14:02:40.963Z,1.2786
2023-04-27T14:03:49.127Z,1.2571
2023-04-27T14:04:57.013Z,1.2429
2023-04-27T14:06:05.016Z,1.2929
2023-04-27T14:07:13.088Z,2.0786
2023-04-27T14:08:21.199Z,1.2643
2023-04-27T14:09:29.266Z,1.2357
2023-04-27T14:10:37.484Z,0.9429