createdAt,value
2023-03-16T00:01:09.548Z,100.00
2023-03-16T00:03:19.579Z,100.00
2023-03-16T00:05:26.037Z,100.00
2023-03-16T00:07:34.430Z,100.00
2023-03-16T00:09:41.366Z,100.00
2023-03-16T00:11:46.582Z,100.00
2023-03-16T00:13:51.496Z,100.00
2023-03-16T00:15:57.689Z,100.00
2023-03-16T00:18:02.489Z,100.00
2023-03-16T00:20:08.886Z,100.00
2023-03-16T00:22:14.817Z,100.00
2023-03-16T00:24:25.136Z,100.00
2023-03-16T00:26:29.899Z,100.00
2023-03-16T00:28:36.300Z,100.00
2023-03-16T00:30:41.068Z,100.00
2023-03-16T00:32:46.026Z,100.00
2023-03-16T00:34:51.626Z,100.00
2023-03-16T00:36:56.533Z,100.00
2023-03-16T00:39:02.483Z,100.00
2023-03-16T00:41:10.972Z,100.00
2023-03-16T00:43:18.952Z,100.00
2023-03-16T00:45:23.717Z,100.00
2023-03-16T00:47:30.440Z,100.00
2023-03-16T00:49:35.366Z,100.00
2023-03-16T00:51:40.224Z,100.00
2023-03-16T00:53:46.706Z,100.00
2023-03-16T00:55:53.525Z,100.00
2023-03-16T00:58:05.095Z,100.00
2023-03-16T01:00:16.899Z,100.00
2023-03-16T01:02:23.787Z,100.00
2023-03-16T01:04:29.462Z,100.00
2023-03-16T01:06:34.636Z,100.00
2023-03-16T01:08:43.028Z,100.00
2023-03-16T01:10:48.049Z,100.00
2023-03-16T01:12:56.197Z,100.00
2023-03-16T01:15:03.614Z,100.00
2023-03-16T01:17:10.984Z,100.00
2023-03-16T01:19:18.846Z,100.00
2023-03-16T01:21:24.494Z,100.00
2023-03-16T01:23:30.324Z,100.00
2023-03-16T01:25:35.445Z,100.00
2023-03-16T01:27:40.225Z,100.00
2023-03-16T01:29:46.972Z,100.00
2023-03-16T01:31:54.664Z,100.00
2023-03-16T01:33:59.862Z,100.00
2023-03-16T01:36:11.177Z,100.00
2023-03-16T01:38:26.474Z,100.00
2023-03-16T01:40:31.494Z,100.00
2023-03-16T01:42:44.103Z,100.00
2023-03-16T01:44:57.673Z,100.00
2023-03-16T01:47:12.213Z,100.00
2023-03-16T01:49:20.734Z,100.00
2023-03-16T01:51:28.614Z,100.00
2023-03-16T01:53:33.680Z,100.00
2023-03-16T01:55:39.065Z,100.00
2023-03-16T01:57:47.807Z,100.00
2023-03-16T01:59:56.505Z,100.00
2023-03-16T02:02:01.861Z,100.00
2023-03-16T02:04:39.696Z,100.00
2023-03-16T02:06:45.472Z,100.00
2023-03-16T02:08:55.374Z,100.00
2023-03-16T02:11:00.969Z,100.00
2023-03-16T02:13:18.387Z,100.00
2023-03-16T02:15:23.353Z,100.00
2023-03-16T02:17:32.071Z,100.00
2023-03-16T02:19:50.267Z,100.00
2023-03-16T02:22:02.260Z,100.00
2023-03-16T02:24:08.312Z,100.00
2023-03-16T02:26:23.084Z,100.00
2023-03-16T02:28:34.981Z,100.00
2023-03-16T02:30:42.548Z,100.00
2023-03-16T02:32:51.682Z,100.00
2023-03-16T02:34:57.797Z,100.00
2023-03-16T02:37:04.008Z,100.00
2023-03-16T02:39:09.448Z,100.00
2023-03-16T02:41:23.901Z,100.00
2023-03-16T02:43:37.863Z,100.00
2023-03-16T02:46:03.523Z,100.00
2023-03-16T02:48:15.696Z,100.00
2023-03-16T02:50:21.035Z,100.00
2023-03-16T02:52:25.521Z,100.00
2023-03-16T02:54:30.636Z,100.00
2023-03-16T02:56:35.848Z,100.00
2023-03-16T02:58:40.941Z,100.00
2023-03-16T03:00:50.649Z,100.00
2023-03-16T03:02:58.628Z,100.00
2023-03-16T03:05:03.503Z,100.00
2023-03-16T03:07:08.385Z,100.00
2023-03-16T03:09:29.545Z,100.00
2023-03-16T03:11:34.856Z,100.00
2023-03-16T03:13:39.744Z,100.00
2023-03-16T03:15:50.379Z,100.00
2023-03-16T03:17:59.305Z,100.00
2023-03-16T03:20:15.657Z,100.00
2023-03-16T03:22:20.673Z,100.00
2023-03-16T03:24:28.183Z,100.00
2023-03-16T03:26:32.951Z,100.00
2023-03-16T03:28:38.969Z,100.00
2023-03-16T03:30:44.484Z,100.00
2023-03-16T03:32:49.580Z,100.00
2023-03-16T03:34:59.156Z,100.00
2023-03-16T03:37:04.476Z,100.00
2023-03-16T03:39:10.087Z,100.00
2023-03-16T03:41:15.332Z,100.00
2023-03-16T03:43:21.146Z,100.00
2023-03-16T03:45:27.263Z,100.00
2023-03-16T03:47:32.547Z,100.00
2023-03-16T03:49:38.400Z,100.00
2023-03-16T03:51:47.077Z,100.00
2023-03-16T03:53:56.550Z,100.00
2023-03-16T03:56:14.992Z,100.00
2023-03-16T03:58:19.988Z,100.00
2023-03-16T04:00:25.194Z,100.00
2023-03-16T04:02:30.534Z,100.00
2023-03-16T04:04:36.032Z,100.00
2023-03-16T04:06:41.756Z,100.00
2023-03-16T04:08:49.392Z,100.00
2023-03-16T04:10:57.346Z,100.00
2023-03-16T04:13:03.120Z,100.00
2023-03-16T04:15:12.825Z,100.00
2023-03-16T04:17:28.125Z,100.00
2023-03-16T04:19:36.371Z,100.00
2023-03-16T04:21:43.143Z,100.00
2023-03-16T04:23:54.381Z,100.00
2023-03-16T04:26:03.972Z,100.00
2023-03-16T04:28:09.057Z,100.00
2023-03-16T04:30:17.726Z,100.00
2023-03-16T04:32:27.040Z,100.00
2023-03-16T04:34:32.611Z,100.00
2023-03-16T04:36:41.886Z,100.00
2023-03-16T04:38:49.893Z,100.00
2023-03-16T04:40:54.759Z,100.00
2023-03-16T04:43:02.839Z,100.00
2023-03-16T04:45:10.349Z,100.00
2023-03-16T04:47:16.480Z,100.00
2023-03-16T04:49:22.442Z,100.00
2023-03-16T04:51:27.897Z,100.00
2023-03-16T04:53:45.789Z,100.00
2023-03-16T04:56:00.881Z,100.00
2023-03-16T04:58:05.995Z,100.00
2023-03-16T05:00:19.296Z,100.00
2023-03-16T05:02:32.255Z,100.00
2023-03-16T05:04:39.101Z,100.00
2023-03-16T05:06:48.115Z,100.00
2023-03-16T05:08:54.419Z,100.00
2023-03-16T05:11:02.812Z,100.00
2023-03-16T05:13:11.758Z,100.00
2023-03-16T05:15:16.689Z,100.00
2023-03-16T05:17:23.732Z,100.00
2023-03-16T05:19:28.560Z,100.00
2023-03-16T05:21:35.643Z,100.00
2023-03-16T05:23:42.878Z,100.00
2023-03-16T05:25:49.188Z,100.00
2023-03-16T05:28:00.474Z,100.00
2023-03-16T05:30:21.787Z,100.00
2023-03-16T05:32:27.127Z,100.00
2023-03-16T05:34:31.980Z,100.00
2023-03-16T05:36:37.570Z,100.00
2023-03-16T05:38:47.426Z,100.00
2023-03-16T05:41:05.942Z,100.00
2023-03-16T05:43:26.412Z,100.00
2023-03-16T05:45:33.819Z,100.00
2023-03-16T05:47:47.351Z,100.00
2023-03-16T05:49:52.674Z,100.00
2023-03-16T05:52:07.693Z,100.00
2023-03-16T05:54:14.002Z,100.00
2023-03-16T05:56:24.295Z,100.00
2023-03-16T05:58:33.819Z,100.00
2023-03-16T06:00:39.502Z,100.00
2023-03-16T06:02:56.458Z,100.00
2023-03-16T06:05:06.020Z,100.00
2023-03-16T06:07:11.251Z,100.00
2023-03-16T06:09:16.363Z,100.00
2023-03-16T06:11:21.214Z,100.00
2023-03-16T06:13:26.173Z,100.00
2023-03-16T06:15:33.726Z,100.00
2023-03-16T06:17:42.056Z,100.00
2023-03-16T06:19:47.078Z,100.00
2023-03-16T06:21:51.944Z,100.00
2023-03-16T06:23:56.855Z,100.00
2023-03-16T06:26:02.621Z,100.00
2023-03-16T06:28:10.524Z,100.00
2023-03-16T06:30:17.137Z,100.00
2023-03-16T06:32:24.906Z,100.00
2023-03-16T06:34:30.065Z,100.00
2023-03-16T06:36:35.210Z,100.00
2023-03-16T06:38:41.678Z,100.00
2023-03-16T06:41:06.799Z,100.00
2023-03-16T06:43:13.007Z,100.00
2023-03-16T06:45:18.293Z,100.00
2023-03-16T06:47:25.754Z,100.00
2023-03-16T06:49:30.656Z,100.00
2023-03-16T06:51:35.761Z,100.00
2023-03-16T06:53:41.481Z,100.00
2023-03-16T06:55:46.413Z,100.00
2023-03-16T06:57:51.904Z,100.00
2023-03-16T06:59:56.884Z,100.00
2023-03-16T07:02:02.011Z,100.00
2023-03-16T07:04:09.546Z,100.00
2023-03-16T07:06:14.612Z,100.00
2023-03-16T07:08:20.446Z,100.00
2023-03-16T07:10:25.331Z,100.00
2023-03-16T07:12:30.250Z,100.00
2023-03-16T07:14:35.047Z,100.00
2023-03-16T07:16:40.126Z,100.00
2023-03-16T07:18:48.396Z,100.00
2023-03-16T07:20:58.453Z,100.00
2023-03-16T07:23:04.799Z,100.00
2023-03-16T07:25:11.705Z,100.00
2023-03-16T07:27:20.924Z,100.00
2023-03-16T07:29:26.399Z,100.00
2023-03-16T07:31:32.585Z,100.00
2023-03-16T07:33:40.149Z,100.00
2023-03-16T07:35:48.311Z,100.00
2023-03-16T07:37:55.826Z,100.00
2023-03-16T07:40:05.620Z,100.00
2023-03-16T07:42:10.926Z,100.00
2023-03-16T07:44:37.331Z,100.00
2023-03-16T07:46:42.203Z,100.00
2023-03-16T07:48:48.273Z,100.00
2023-03-16T07:50:54.295Z,100.00
2023-03-16T07:53:02.746Z,100.00
2023-03-16T07:55:08.753Z,100.00
2023-03-16T07:57:13.956Z,100.00
2023-03-16T07:59:21.565Z,100.00
2023-03-16T08:01:26.612Z,100.00
2023-03-16T08:03:32.235Z,100.00
2023-03-16T08:05:37.313Z,100.00
2023-03-16T08:07:48.139Z,100.00
2023-03-16T08:10:02.812Z,100.00
2023-03-16T08:12:18.562Z,100.00
2023-03-16T08:14:23.842Z,100.00
2023-03-16T08:16:48.690Z,100.00
2023-03-16T08:18:55.112Z,100.00
2023-03-16T08:21:00.734Z,100.00
2023-03-16T08:23:05.668Z,100.00
2023-03-16T08:25:20.032Z,100.00
2023-03-16T08:27:37.841Z,100.00
2023-03-16T08:29:44.886Z,100.00
2023-03-16T08:31:53.706Z,100.00
2023-03-16T08:34:06.536Z,100.00
2023-03-16T08:36:18.658Z,100.00
2023-03-16T08:38:27.194Z,100.00
2023-03-16T08:40:35.136Z,100.00
2023-03-16T08:42:41.358Z,100.00
2023-03-16T08:44:48.058Z,100.00
2023-03-16T08:46:53.137Z,100.00
2023-03-16T08:48:59.193Z,100.00
2023-03-16T08:51:05.923Z,100.00
2023-03-16T08:53:10.543Z,100.00
2023-03-16T08:55:15.668Z,100.00
2023-03-16T08:57:23.575Z,100.00
2023-03-16T08:59:30.489Z,100.00
2023-03-16T09:01:35.594Z,100.00
2023-03-16T09:03:40.774Z,100.00
2023-03-16T09:05:45.409Z,100.00
2023-03-16T09:07:50.435Z,100.00
2023-03-16T09:09:55.247Z,100.00
2023-03-16T09:12:00.042Z,100.00
2023-03-16T09:14:07.479Z,100.00
2023-03-16T09:16:14.075Z,100.00
2023-03-16T09:18:19.693Z,100.00
2023-03-16T09:20:29.443Z,100.00
2023-03-16T09:22:34.383Z,100.00
2023-03-16T09:24:39.190Z,100.00
2023-03-16T09:26:44.062Z,100.00
2023-03-16T09:28:49.355Z,100.00
2023-03-16T09:30:57.464Z,100.00
2023-03-16T09:33:02.317Z,100.00
2023-03-16T09:35:08.586Z,100.00
2023-03-16T09:37:13.581Z,100.00
2023-03-16T09:39:18.334Z,100.00
2023-03-16T09:41:44.109Z,100.00
2023-03-16T09:44:03.160Z,100.00
2023-03-16T09:46:15.739Z,100.00
2023-03-16T09:48:24.704Z,100.00
2023-03-16T09:50:47.314Z,100.00
2023-03-16T09:53:01.289Z,100.00
2023-03-16T09:55:10.790Z,100.00
2023-03-16T09:57:25.955Z,100.00
2023-03-16T09:59:30.903Z,100.00
2023-03-16T10:01:49.258Z,100.00
2023-03-16T10:04:09.912Z,100.00
2023-03-16T10:06:16.990Z,100.00
2023-03-16T10:08:26.005Z,100.00
2023-03-16T10:10:47.076Z,100.00
2023-03-16T10:12:55.836Z,100.00
2023-03-16T10:15:07.071Z,100.00
2023-03-16T10:17:18.291Z,100.00
2023-03-16T10:19:32.548Z,100.00
2023-03-16T10:21:43.248Z,100.00
2023-03-16T10:23:49.740Z,100.00
2023-03-16T10:25:56.811Z,100.00
2023-03-16T10:28:01.617Z,100.00
2023-03-16T10:30:14.689Z,100.00
2023-03-16T10:32:24.564Z,100.00
2023-03-16T10:34:29.439Z,100.00
2023-03-16T10:36:36.557Z,100.00
2023-03-16T10:38:46.972Z,100.00
2023-03-16T10:40:57.914Z,100.00
2023-03-16T10:43:09.404Z,100.00
2023-03-16T10:45:27.668Z,100.00
2023-03-16T10:47:36.541Z,100.00
2023-03-16T10:49:44.548Z,100.00
2023-03-16T10:51:49.795Z,100.00
2023-03-16T10:53:54.697Z,100.00
2023-03-16T10:56:03.615Z,99.79
2023-03-16T10:58:08.380Z,100.00
2023-03-16T11:00:21.392Z,97.91
2023-03-16T11:02:28.106Z,94.21
2023-03-16T11:04:38.233Z,90.58
2023-03-16T11:06:52.131Z,93.79
2023-03-16T11:08:57.429Z,94.76
2023-03-16T11:11:03.811Z,94.95
2023-03-16T11:13:17.662Z,96.00
2023-03-16T11:15:29.331Z,96.19
2023-03-16T11:17:40.167Z,90.25
2023-03-16T11:19:54.883Z,92.60
2023-03-16T11:22:04.745Z,88.45
2023-03-16T11:24:18.573Z,82.22
2023-03-16T11:26:29.111Z,82.89
2023-03-16T11:28:39.373Z,83.25
2023-03-16T11:30:49.463Z,82.90
2023-03-16T11:32:55.896Z,83.32
2023-03-16T11:35:04.681Z,86.40
2023-03-16T11:37:23.075Z,85.23
2023-03-16T11:39:37.806Z,84.72
2023-03-16T11:41:54.607Z,83.14
2023-03-16T11:44:03.510Z,89.03
2023-03-16T11:46:18.269Z,89.27
2023-03-16T11:48:36.695Z,88.89
2023-03-16T11:50:56.412Z,86.33
2023-03-16T11:53:10.246Z,85.79
2023-03-16T11:55:28.944Z,88.32
2023-03-16T11:57:46.660Z,86.94
2023-03-16T12:00:09.612Z,89.57
2023-03-16T12:02:34.153Z,89.96
2023-03-16T12:04:52.048Z,90.02
2023-03-16T12:07:11.521Z,89.85
2023-03-16T12:09:47.713Z,84.91
2023-03-16T12:11:59.890Z,87.28
2023-03-16T12:14:16.646Z,87.48
2023-03-16T12:16:27.494Z,86.57
2023-03-16T12:18:47.030Z,86.80
2023-03-16T12:20:57.044Z,88.17
2023-03-16T12:23:09.377Z,85.70
2023-03-16T12:25:22.157Z,83.41
2023-03-16T12:27:32.598Z,87.88
2023-03-16T12:29:43.862Z,87.71
2023-03-16T12:31:56.016Z,88.06
2023-03-16T12:34:19.247Z,85.57
2023-03-16T12:36:51.697Z,84.70
2023-03-16T12:39:05.520Z,85.04
2023-03-16T12:41:20.724Z,84.25
2023-03-16T12:43:42.806Z,81.65
2023-03-16T12:45:57.766Z,84.21
2023-03-16T12:48:11.722Z,87.73
2023-03-16T12:50:19.888Z,88.63
2023-03-16T12:52:24.680Z,86.60
2023-03-16T12:54:32.572Z,82.37
2023-03-16T12:56:46.275Z,84.83
2023-03-16T12:58:53.024Z,83.22
2023-03-16T13:01:00.978Z,81.26
2023-03-16T13:03:08.213Z,83.72
2023-03-16T13:05:14.964Z,85.53
2023-03-16T13:07:22.799Z,84.26
2023-03-16T13:09:32.689Z,85.35
2023-03-16T13:11:50.239Z,85.04
2023-03-16T13:14:11.041Z,87.34
2023-03-16T13:16:28.438Z,90.85
2023-03-16T13:18:40.297Z,88.38
2023-03-16T13:20:56.518Z,88.22
2023-03-16T13:23:23.272Z,89.49
2023-03-16T13:25:42.919Z,91.78
2023-03-16T13:27:50.195Z,90.82
2023-03-16T13:29:59.769Z,90.54
2023-03-16T13:32:10.674Z,90.95
2023-03-16T13:34:18.413Z,90.98
2023-03-16T13:36:24.047Z,90.32
2023-03-16T13:38:30.805Z,92.55
2023-03-16T13:40:40.104Z,91.40
2023-03-16T13:42:52.900Z,90.03
2023-03-16T13:44:59.416Z,88.00
2023-03-16T13:47:08.545Z,86.22
2023-03-16T13:49:15.472Z,86.21
2023-03-16T13:51:22.785Z,85.80
2023-03-16T13:53:31.652Z,86.31
2023-03-16T13:55:41.738Z,84.69
2023-03-16T13:57:48.485Z,81.73
2023-03-16T13:59:59.083Z,83.72
2023-03-16T14:02:04.562Z,88.56
2023-03-16T14:04:18.758Z,90.65
2023-03-16T14:06:27.077Z,90.67
2023-03-16T14:08:32.585Z,86.04
2023-03-16T14:10:41.096Z,83.82
2023-03-16T14:12:54.136Z,80.91
2023-03-16T14:14:58.974Z,78.67
2023-03-16T14:17:06.293Z,76.67
2023-03-16T14:19:19.328Z,77.02
2023-03-16T14:21:26.318Z,67.44
2023-03-16T14:23:36.579Z,65.57
2023-03-16T14:25:44.114Z,67.42
2023-03-16T14:27:48.869Z,67.93
2023-03-16T14:30:05.056Z,68.20
2023-03-16T14:32:28.596Z,68.69
2023-03-16T14:34:39.589Z,70.50
2023-03-16T14:36:44.404Z,67.18
2023-03-16T14:38:54.509Z,66.73
2023-03-16T14:41:07.979Z,65.20
2023-03-16T14:43:13.759Z,61.97
2023-03-16T14:45:20.513Z,61.11
2023-03-16T14:47:29.450Z,59.40
2023-03-16T14:49:36.584Z,60.51
2023-03-16T14:51:44.078Z,63.23
2023-03-16T14:53:48.814Z,63.59
2023-03-16T14:55:53.624Z,62.46
2023-03-16T14:58:01.097Z,61.51
2023-03-16T15:00:10.271Z,63.31
2023-03-16T15:02:20.707Z,61.22
2023-03-16T15:04:31.382Z,58.40
2023-03-16T15:06:36.740Z,58.84
2023-03-16T15:08:45.230Z,59.64
2023-03-16T15:10:50.330Z,62.53
2023-03-16T15:13:04.472Z,65.52
2023-03-16T15:15:18.915Z,66.78
2023-03-16T15:17:23.684Z,68.64
2023-03-16T15:19:28.462Z,68.92
2023-03-16T15:21:33.281Z,71.18
2023-03-16T15:23:38.104Z,71.15
2023-03-16T15:25:45.009Z,70.02
2023-03-16T15:27:50.511Z,70.03
2023-03-16T15:29:55.271Z,70.12
2023-03-16T15:32:02.686Z,69.62
2023-03-16T15:34:07.456Z,69.81
2023-03-16T15:36:18.237Z,72.62
2023-03-16T15:38:27.178Z,71.20
2023-03-16T15:40:32.789Z,72.91
2023-03-16T15:42:37.536Z,74.51
2023-03-16T15:44:42.343Z,74.18
2023-03-16T15:46:47.997Z,70.96
2023-03-16T15:48:55.532Z,66.30
2023-03-16T15:51:02.616Z,68.64
2023-03-16T15:53:20.494Z,68.16
2023-03-16T15:55:38.449Z,69.68
2023-03-16T15:57:43.587Z,71.41
2023-03-16T15:59:48.987Z,73.90
2023-03-16T16:01:54.075Z,74.86
2023-03-16T16:04:01.533Z,76.47
2023-03-16T16:06:06.617Z,76.19
2023-03-16T16:08:11.650Z,76.98
2023-03-16T16:10:17.153Z,76.19
2023-03-16T16:12:26.989Z,75.64
2023-03-16T16:14:32.068Z,76.30
2023-03-16T16:16:37.439Z,77.18
2023-03-16T16:18:42.486Z,78.27
2023-03-16T16:20:51.474Z,79.61
2023-03-16T16:23:03.037Z,81.34
2023-03-16T16:25:09.500Z,83.14
2023-03-16T16:27:15.104Z,84.80
2023-03-16T16:29:22.482Z,86.17
2023-03-16T16:31:28.410Z,86.82
2023-03-16T16:33:36.222Z,88.03
2023-03-16T16:35:41.689Z,88.93
2023-03-16T16:37:49.247Z,89.59
2023-03-16T16:39:57.081Z,89.16
2023-03-16T16:42:01.938Z,89.29
2023-03-16T16:44:08.476Z,90.37
2023-03-16T16:46:17.488Z,92.75
2023-03-16T16:48:36.774Z,94.24
2023-03-16T16:50:42.223Z,95.22
2023-03-16T16:52:49.984Z,96.60
2023-03-16T16:54:54.809Z,97.58
2023-03-16T16:57:02.244Z,98.13
2023-03-16T16:59:17.663Z,99.03
2023-03-16T17:01:30.191Z,99.10
2023-03-16T17:03:37.635Z,99.43
2023-03-16T17:05:42.411Z,100.00
2023-03-16T17:07:50.330Z,100.00
2023-03-16T17:09:55.534Z,100.00
2023-03-16T17:12:01.415Z,100.00
2023-03-16T17:14:08.530Z,100.00
2023-03-16T17:21:57.753Z,100.00
2023-03-16T17:24:07.499Z,100.00
2023-03-16T17:29:16.849Z,100.00
2023-03-16T17:31:33.443Z,100.00
2023-03-16T17:34:05.088Z,100.00
2023-03-16T17:36:12.050Z,100.00
2023-03-16T17:38:27.121Z,100.00
2023-03-16T17:40:40.113Z,100.00
2023-03-16T17:42:57.973Z,100.00
2023-03-16T17:45:07.437Z,100.00
2023-03-16T17:50:24.663Z,100.00
2023-03-16T17:52:32.334Z,100.00
2023-03-16T17:54:37.394Z,100.00
2023-03-16T17:56:48.226Z,100.00
2023-03-16T17:59:03.396Z,100.00
2023-03-16T18:01:08.864Z,100.00
2023-03-16T18:03:17.517Z,100.00
2023-03-16T18:05:27.417Z,100.00
2023-03-16T18:07:32.957Z,100.00
2023-03-16T18:09:46.131Z,100.00
2023-03-16T18:11:54.406Z,100.00
2023-03-16T18:13:59.445Z,100.00
2023-03-16T18:16:34.125Z,100.00
2023-03-16T18:18:41.721Z,100.00
2023-03-16T18:20:51.690Z,100.00
2023-03-16T18:22:56.760Z,100.00
2023-03-16T18:25:02.260Z,100.00
2023-03-16T18:27:42.506Z,100.00
2023-03-16T18:30:04.790Z,100.00
2023-03-16T18:32:21.754Z,100.00
2023-03-16T18:34:39.062Z,100.00
2023-03-16T18:36:45.837Z,100.00
2023-03-16T18:39:03.721Z,100.00
2023-03-16T18:43:57.277Z,100.00
2023-03-16T18:46:27.721Z,100.00
2023-03-16T18:48:47.735Z,100.00
2023-03-16T18:51:02.142Z,100.00
2023-03-16T18:53:08.329Z,100.00
2023-03-16T18:55:18.844Z,100.00
2023-03-16T18:57:26.460Z,100.00
2023-03-16T18:59:33.773Z,100.00
2023-03-16T19:01:44.090Z,100.00
2023-03-16T19:03:48.933Z,100.00
2023-03-16T19:05:54.416Z,100.00
2023-03-16T19:07:59.285Z,100.00
2023-03-16T19:10:06.321Z,100.00
2023-03-16T19:12:17.810Z,100.00
2023-03-16T19:14:25.181Z,100.00
2023-03-16T19:16:30.093Z,100.00
2023-03-16T19:18:42.126Z,100.00
2023-03-16T19:20:50.315Z,100.00
2023-03-16T19:23:02.346Z,100.00
2023-03-16T19:25:08.163Z,100.00
2023-03-16T19:27:22.428Z,100.00
2023-03-16T19:29:33.687Z,100.00
2023-03-16T19:31:38.599Z,100.00
2023-03-16T19:33:48.048Z,100.00
2023-03-16T19:35:54.048Z,100.00
2023-03-16T19:37:59.174Z,100.00
2023-03-16T19:40:05.344Z,100.00
2023-03-16T19:42:22.209Z,100.00
2023-03-16T19:44:30.194Z,100.00
2023-03-16T19:46:35.032Z,100.00
2023-03-16T19:48:40.695Z,100.00
2023-03-16T19:50:49.214Z,100.00
2023-03-16T19:52:54.496Z,100.00
2023-03-16T19:55:00.590Z,100.00
2023-03-16T19:57:10.274Z,100.00
2023-03-16T19:59:15.549Z,100.00
2023-03-16T20:01:23.488Z,100.00
2023-03-16T20:03:28.575Z,100.00
2023-03-16T20:05:33.843Z,100.00
2023-03-16T20:07:41.182Z,100.00
2023-03-16T20:09:46.687Z,100.00
2023-03-16T20:11:52.370Z,100.00
2023-03-16T20:13:58.337Z,100.00
2023-03-16T20:16:03.440Z,100.00
2023-03-16T20:18:14.553Z,100.00
2023-03-16T20:20:27.636Z,100.00
2023-03-16T20:22:32.675Z,100.00
2023-03-16T20:24:40.082Z,100.00
2023-03-16T20:26:45.780Z,100.00
2023-03-16T20:28:51.212Z,100.00
2023-03-16T20:30:56.166Z,100.00
2023-03-16T20:33:01.286Z,100.00
2023-03-16T20:35:06.278Z,100.00
2023-03-16T20:37:24.726Z,100.00
2023-03-16T20:39:29.669Z,100.00
2023-03-16T20:41:38.738Z,100.00
2023-03-16T20:43:44.071Z,100.00
2023-03-16T20:45:48.639Z,100.00
2023-03-16T20:47:54.588Z,100.00
2023-03-16T20:50:00.308Z,100.00
2023-03-16T20:52:05.948Z,100.00
2023-03-16T20:54:11.083Z,100.00
2023-03-16T20:56:19.285Z,100.00
2023-03-16T20:58:29.078Z,100.00
2023-03-16T21:00:36.523Z,100.00
2023-03-16T21:02:41.963Z,100.00
2023-03-16T21:04:46.776Z,100.00
2023-03-16T21:06:51.741Z,100.00
2023-03-16T21:08:58.729Z,100.00
2023-03-16T21:11:03.585Z,100.00
2023-03-16T21:13:08.722Z,100.00
2023-03-16T21:15:22.225Z,100.00
2023-03-16T21:17:30.892Z,100.00
2023-03-16T21:19:39.513Z,100.00
2023-03-16T21:21:44.586Z,100.00
2023-03-16T21:23:49.964Z,100.00
2023-03-16T21:25:56.948Z,100.00
2023-03-16T21:28:05.204Z,100.00
2023-03-16T21:30:24.678Z,100.00
2023-03-16T21:32:32.464Z,100.00
2023-03-16T21:34:38.988Z,100.00
2023-03-16T21:36:44.556Z,100.00
2023-03-16T21:38:50.180Z,100.00
2023-03-16T21:40:55.274Z,100.00
2023-03-16T21:43:00.135Z,100.00
2023-03-16T21:45:05.155Z,100.00
2023-03-16T21:47:24.232Z,100.00
2023-03-16T21:49:32.948Z,100.00
2023-03-16T21:51:38.053Z,100.00
2023-03-16T21:53:43.367Z,100.00
2023-03-16T21:55:48.158Z,100.00
2023-03-16T21:57:53.193Z,100.00
2023-03-16T21:59:58.064Z,100.00
2023-03-16T22:02:02.961Z,100.00
2023-03-16T22:04:10.454Z,100.00
2023-03-16T22:06:17.906Z,100.00
2023-03-16T22:08:25.159Z,100.00
2023-03-16T22:10:31.620Z,100.00
2023-03-16T22:12:36.482Z,100.00
2023-03-16T22:14:42.130Z,100.00
2023-03-16T22:16:46.995Z,100.00
2023-03-16T22:18:53.457Z,100.00
2023-03-16T22:21:00.283Z,100.00
2023-03-16T22:23:08.897Z,100.00
2023-03-16T22:25:17.131Z,100.00
2023-03-16T22:27:26.243Z,100.00
2023-03-16T22:29:33.856Z,100.00
2023-03-16T22:31:40.710Z,100.00
2023-03-16T22:33:47.817Z,100.00
2023-03-16T22:35:53.834Z,100.00
2023-03-16T22:38:00.425Z,100.00
2023-03-16T22:40:19.664Z,100.00
2023-03-16T22:42:32.338Z,100.00
2023-03-16T22:44:37.243Z,100.00
2023-03-16T22:46:42.013Z,100.00
2023-03-16T22:48:46.778Z,100.00
2023-03-16T22:50:52.827Z,100.00
2023-03-16T22:53:00.592Z,100.00
2023-03-16T22:55:08.375Z,100.00
2023-03-16T22:57:19.554Z,100.00
2023-03-16T22:59:27.964Z,100.00
2023-03-16T23:01:36.506Z,100.00
2023-03-16T23:03:41.349Z,100.00
2023-03-16T23:05:46.208Z,100.00
2023-03-16T23:07:51.997Z,100.00
2023-03-16T23:09:56.948Z,100.00
2023-03-16T23:12:03.316Z,100.00
2023-03-16T23:14:15.473Z,100.00
2023-03-16T23:16:25.691Z,100.00
2023-03-16T23:18:30.496Z,100.00
2023-03-16T23:20:38.462Z,100.00
2023-03-16T23:22:44.697Z,100.00
2023-03-16T23:24:49.562Z,100.00
2023-03-16T23:26:55.845Z,100.00
2023-03-16T23:29:01.082Z,100.00
2023-03-16T23:31:08.639Z,100.00
2023-03-16T23:33:15.104Z,100.00
2023-03-16T23:35:22.651Z,100.00
2023-03-16T23:37:27.502Z,100.00
2023-03-16T23:39:32.608Z,100.00
2023-03-16T23:41:38.480Z,100.00
2023-03-16T23:43:45.796Z,100.00
2023-03-16T23:45:51.349Z,100.00
2023-03-16T23:48:00.168Z,100.00
2023-03-16T23:50:09.753Z,100.00
2023-03-16T23:52:15.104Z,100.00
2023-03-16T23:54:21.208Z,100.00
2023-03-16T23:56:26.312Z,100.00
2023-03-16T23:58:30.964Z,100.00
