createdAt,value
2018-08-04T09:46:51.692Z,42.00
2018-08-04T09:49:19.823Z,42.50
2018-08-04T09:51:48.038Z,42.20
2018-08-04T09:54:22.877Z,41.90
2018-08-04T09:56:51.149Z,41.80
2018-08-04T09:59:19.494Z,41.80
2018-08-04T10:01:47.636Z,41.70
2018-08-04T10:04:15.758Z,41.70
2018-08-04T10:06:43.869Z,41.60
2018-08-04T10:09:12.241Z,41.70
2018-08-04T10:11:40.365Z,41.60
2018-08-04T10:14:08.489Z,41.50
2018-08-04T10:16:36.616Z,41.70
2018-08-04T10:19:04.743Z,41.60
2018-08-04T10:21:32.907Z,41.60
2018-08-04T10:24:01.005Z,42.20
2018-08-04T10:26:29.151Z,41.40
2018-08-04T10:28:57.294Z,41.30
2018-08-04T10:31:25.421Z,41.10
2018-08-04T10:33:53.556Z,40.80
2018-08-04T10:36:21.700Z,40.50
2018-08-04T10:38:49.900Z,40.20
2018-08-04T10:41:18.026Z,40.00
2018-08-04T10:43:46.158Z,39.90
2018-08-04T10:46:14.289Z,39.90
2018-08-04T10:48:42.410Z,39.90
2018-08-04T10:51:11.796Z,39.60
2018-08-04T10:53:39.953Z,39.60
2018-08-04T10:56:08.081Z,39.50
2018-08-04T10:58:36.211Z,39.10
2018-08-04T11:01:04.529Z,38.90
2018-08-04T11:03:32.693Z,38.50
2018-08-04T11:06:00.821Z,38.20
2018-08-04T11:08:28.982Z,38.10
2018-08-04T11:10:57.244Z,37.90
2018-08-04T11:13:25.403Z,37.70
2018-08-04T11:15:53.649Z,37.60
2018-08-04T11:18:21.681Z,37.60
2018-08-04T11:20:49.883Z,37.60
2018-08-04T11:23:18.014Z,37.60
2018-08-04T11:25:46.142Z,37.50
2018-08-04T11:28:14.268Z,37.40
2018-08-04T11:30:42.421Z,37.50
2018-08-04T11:33:10.527Z,37.60
2018-08-04T11:35:38.646Z,37.70
2018-08-04T11:38:06.805Z,37.70
2018-08-04T11:40:34.917Z,37.90
2018-08-04T11:43:03.121Z,38.00
2018-08-04T11:45:31.278Z,38.20
2018-08-04T11:50:27.526Z,38.20
2018-08-04T11:52:55.640Z,38.30
2018-08-04T11:57:51.656Z,38.00
2018-08-04T12:00:19.811Z,38.70
2018-08-04T12:02:48.093Z,38.20
2018-08-04T12:05:16.217Z,38.80
2018-08-04T12:07:44.351Z,39.00
2018-08-04T12:10:12.527Z,39.00
2018-08-04T12:12:40.672Z,38.70
2018-08-04T12:15:08.893Z,38.20
2018-08-04T12:17:37.017Z,37.70
2018-08-04T12:20:05.314Z,37.60
2018-08-04T12:22:33.485Z,37.30
2018-08-04T12:25:01.626Z,37.20
2018-08-04T12:27:29.804Z,37.10
2018-08-04T12:29:57.999Z,36.80
2018-08-04T12:32:26.115Z,36.60
2018-08-04T12:34:54.238Z,36.20
2018-08-04T12:37:22.376Z,35.80
2018-08-04T12:39:50.499Z,35.30
2018-08-04T12:42:18.624Z,35.20
2018-08-04T12:44:47.286Z,35.00
2018-08-04T12:47:15.391Z,34.90
2018-08-04T12:49:43.550Z,35.20
2018-08-04T12:52:11.672Z,35.10
2018-08-04T12:54:39.793Z,35.00
2018-08-04T12:57:07.924Z,34.70
2018-08-04T12:59:36.109Z,34.20
2018-08-04T13:02:04.292Z,34.00
2018-08-04T13:04:32.410Z,34.00
2018-08-04T13:07:00.542Z,34.00
2018-08-04T13:09:28.668Z,34.30
2018-08-04T13:11:56.843Z,34.30
2018-08-04T13:14:24.935Z,34.30
2018-08-04T13:16:53.051Z,34.60
2018-08-04T13:19:21.221Z,34.80
2018-08-04T13:21:49.378Z,35.20
2018-08-04T13:24:17.518Z,35.40
2018-08-04T13:26:45.642Z,35.80
2018-08-04T13:29:13.813Z,36.30
2018-08-04T13:31:41.945Z,37.00
2018-08-04T13:34:10.092Z,37.40
2018-08-04T13:36:39.207Z,37.40
2018-08-04T13:39:08.197Z,37.10
2018-08-04T13:41:37.406Z,37.00
2018-08-04T13:44:05.537Z,37.00
2018-08-04T13:46:33.709Z,37.00
2018-08-04T13:49:01.842Z,36.80
2018-08-04T13:51:30.279Z,37.20
2018-08-04T13:53:58.409Z,38.30
2018-08-04T13:56:33.102Z,38.90
2018-08-04T13:59:01.237Z,39.50
2018-08-04T14:01:29.349Z,41.00
2018-08-04T14:03:57.516Z,41.40
2018-08-04T14:06:25.633Z,41.60
2018-08-04T14:08:53.808Z,41.80
2018-08-04T14:11:22.003Z,41.80
2018-08-04T14:13:50.208Z,42.00
2018-08-04T14:16:18.373Z,42.00
2018-08-04T14:18:46.516Z,41.70
2018-08-04T14:21:14.648Z,41.20
2018-08-04T14:23:43.126Z,40.90
2018-08-04T14:26:11.238Z,40.80
2018-08-04T14:28:39.370Z,40.50
2018-08-04T14:31:07.509Z,38.80
2018-08-04T14:33:35.689Z,38.80
2018-08-04T14:36:03.778Z,39.70
2018-08-04T14:38:31.990Z,39.70
2018-08-04T14:41:00.102Z,39.70
2018-08-04T14:43:29.003Z,39.70
2018-08-04T14:45:57.127Z,40.10
2018-08-04T14:48:25.416Z,40.00
2018-08-04T14:50:53.544Z,39.80
2018-08-04T14:53:21.650Z,39.60
2018-08-04T14:55:49.784Z,39.40
2018-08-04T14:58:17.901Z,40.10
2018-08-04T15:00:46.038Z,39.50
2018-08-04T15:03:14.149Z,38.90
2018-08-04T15:05:42.284Z,39.40
2018-08-04T15:08:10.863Z,39.30
2018-08-04T15:10:38.956Z,39.40
2018-08-04T15:13:07.112Z,39.40
2018-08-04T15:15:35.232Z,39.50
2018-08-04T15:18:03.349Z,39.70
2018-08-04T15:20:31.468Z,39.80
2018-08-04T15:23:06.102Z,39.80
2018-08-04T15:25:34.234Z,39.70
2018-08-04T15:28:02.349Z,39.50
2018-08-04T15:30:30.472Z,38.80
2018-08-04T15:32:59.421Z,39.20
2018-08-04T15:35:27.533Z,39.10
2018-08-04T15:37:55.664Z,38.80
2018-08-04T15:40:23.772Z,38.70
2018-08-04T15:42:51.882Z,38.50
2018-08-04T15:45:20.026Z,38.40
2018-08-04T15:47:48.526Z,38.20
2018-08-04T15:50:16.643Z,38.10
2018-08-04T15:52:45.101Z,38.20
2018-08-04T15:55:13.248Z,38.30
2018-08-04T15:57:41.363Z,38.20
2018-08-04T16:00:10.029Z,38.20
2018-08-04T16:02:38.152Z,37.80
2018-08-04T16:05:06.466Z,37.60
2018-08-04T16:07:34.536Z,37.30
2018-08-04T16:10:02.685Z,37.10
2018-08-04T16:12:30.964Z,37.10
2018-08-04T16:14:59.120Z,37.10
2018-08-04T16:17:27.230Z,37.00
2018-08-04T16:19:55.354Z,36.70
2018-08-04T16:22:23.480Z,36.50
2018-08-04T16:24:52.605Z,36.50
2018-08-04T16:27:20.742Z,36.60
2018-08-04T16:29:48.880Z,36.50
2018-08-04T16:32:17.027Z,36.20
2018-08-04T16:34:45.154Z,36.00
2018-08-04T16:37:13.261Z,36.00
2018-08-04T16:39:41.462Z,35.70
2018-08-04T16:42:09.589Z,35.40
2018-08-04T16:44:37.706Z,35.30
2018-08-04T16:47:05.816Z,34.90
2018-08-04T16:49:33.990Z,34.20
2018-08-04T16:52:02.151Z,34.60
2018-08-04T16:54:30.263Z,35.20
2018-08-04T16:56:58.424Z,35.60
2018-08-04T16:59:26.559Z,35.70
2018-08-04T17:01:54.683Z,35.00
2018-08-04T17:04:22.843Z,34.00
2018-08-04T17:06:50.964Z,33.40
2018-08-04T17:09:19.377Z,32.90
2018-08-04T17:11:47.513Z,32.80
2018-08-04T17:14:15.636Z,32.50
2018-08-04T17:16:43.782Z,32.40
2018-08-04T17:19:12.277Z,32.20
2018-08-04T17:21:40.406Z,32.10
2018-08-04T17:24:08.543Z,32.00
2018-08-04T17:26:36.706Z,31.90
2018-08-04T17:29:05.027Z,32.00
2018-08-04T17:31:33.175Z,31.80
2018-08-04T17:34:01.286Z,31.90
2018-08-04T17:36:29.430Z,31.30
2018-08-04T17:38:57.577Z,31.80
2018-08-04T17:41:25.752Z,31.10
2018-08-04T17:43:53.889Z,31.70
2018-08-04T17:46:30.457Z,31.10
