createdAt,value
2019-02-10T00:00:14.173Z,58.00
2019-02-10T00:01:20.302Z,57.30
2019-02-10T00:02:24.966Z,57.40
2019-02-10T00:03:29.405Z,57.50
2019-02-10T00:04:33.887Z,57.50
2019-02-10T00:05:38.388Z,57.40
2019-02-10T00:06:42.902Z,57.50
2019-02-10T00:07:47.465Z,57.50
2019-02-10T00:08:51.940Z,57.60
2019-02-10T00:09:56.445Z,57.60
2019-02-10T00:11:00.913Z,57.50
2019-02-10T00:12:05.608Z,57.60
2019-02-10T00:13:26.814Z,58.00
2019-02-10T00:14:31.276Z,57.70
2019-02-10T00:15:35.751Z,57.50
2019-02-10T00:16:41.190Z,57.50
2019-02-10T00:17:45.784Z,57.50
2019-02-10T00:18:50.249Z,57.60
2019-02-10T00:19:54.726Z,57.50
2019-02-10T00:20:59.205Z,57.40
2019-02-10T00:22:03.863Z,57.50
2019-02-10T00:23:08.315Z,57.30
2019-02-10T00:24:12.789Z,57.30
2019-02-10T00:25:17.282Z,57.40
2019-02-10T00:26:21.769Z,57.40
2019-02-10T00:27:26.249Z,57.40
2019-02-10T00:28:30.791Z,57.40
2019-02-10T00:29:35.291Z,57.30
2019-02-10T00:30:39.841Z,57.30
2019-02-10T00:31:44.952Z,57.30
2019-02-10T00:32:49.469Z,57.30
2019-02-10T00:33:53.940Z,57.70
2019-02-10T00:34:58.777Z,57.40
2019-02-10T00:36:03.252Z,57.40
2019-02-10T00:37:07.747Z,57.40
2019-02-10T00:38:12.215Z,57.40
2019-02-10T00:39:16.678Z,57.30
2019-02-10T00:40:21.185Z,57.40
2019-02-10T00:41:25.678Z,57.40
2019-02-10T00:42:30.179Z,58.00
2019-02-10T00:43:34.664Z,57.30
2019-02-10T00:44:39.164Z,57.30
2019-02-10T00:45:43.637Z,57.50
2019-02-10T00:46:48.141Z,57.40
2019-02-10T00:47:52.611Z,57.40
2019-02-10T00:48:57.111Z,57.50
2019-02-10T00:50:01.566Z,57.50
2019-02-10T00:51:06.029Z,57.60
2019-02-10T00:52:10.515Z,57.50
2019-02-10T00:53:14.992Z,57.50
2019-02-10T00:54:19.471Z,58.00
2019-02-10T00:55:23.940Z,57.50
2019-02-10T00:56:28.491Z,57.60
2019-02-10T00:57:32.964Z,57.60
2019-02-10T00:58:37.439Z,57.60
2019-02-10T00:59:41.937Z,57.60
2019-02-10T01:00:46.493Z,57.60
2019-02-10T01:01:51.044Z,57.70
2019-02-10T01:02:55.529Z,57.70
2019-02-10T01:04:00.055Z,57.80
2019-02-10T01:05:06.435Z,57.80
2019-02-10T01:06:11.008Z,57.80
2019-02-10T01:07:15.507Z,57.80
2019-02-10T01:08:20.219Z,57.80
2019-02-10T01:09:24.734Z,58.00
2019-02-10T01:10:29.450Z,57.90
2019-02-10T01:11:34.238Z,57.90
2019-02-10T01:12:38.798Z,58.00
2019-02-10T01:13:43.315Z,58.00
2019-02-10T01:14:47.977Z,58.00
2019-02-10T01:15:52.487Z,58.00
2019-02-10T01:16:56.968Z,58.00
2019-02-10T01:18:01.505Z,58.00
2019-02-10T01:19:07.559Z,58.00
2019-02-10T01:20:12.061Z,58.10
2019-02-10T01:21:16.514Z,58.00
2019-02-10T01:22:21.010Z,58.10
2019-02-10T01:23:25.564Z,58.00
2019-02-10T01:24:30.099Z,58.10
2019-02-10T01:25:34.676Z,58.10
2019-02-10T01:26:39.221Z,58.10
2019-02-10T01:27:43.724Z,58.20
2019-02-10T01:28:49.940Z,58.10
2019-02-10T01:29:54.593Z,58.10
2019-02-10T01:30:59.079Z,58.20
2019-02-10T01:32:03.680Z,58.20
2019-02-10T01:33:09.062Z,58.20
2019-02-10T01:34:13.599Z,58.20
2019-02-10T01:35:18.072Z,58.10
2019-02-10T01:36:22.605Z,58.10
2019-02-10T01:37:27.107Z,58.10
2019-02-10T01:38:31.591Z,58.10
2019-02-10T01:39:36.122Z,58.10
2019-02-10T01:40:40.993Z,58.20
2019-02-10T01:41:45.466Z,58.20
2019-02-10T01:42:50.130Z,58.30
2019-02-10T01:43:55.596Z,58.30
2019-02-10T01:45:00.076Z,58.50
2019-02-10T01:46:04.680Z,58.50
2019-02-10T01:47:09.157Z,58.60
2019-02-10T01:48:13.656Z,58.60
2019-02-10T01:49:18.131Z,58.50
2019-02-10T01:50:24.057Z,58.60
2019-02-10T01:51:28.533Z,58.50
2019-02-10T01:52:33.002Z,58.60
2019-02-10T01:53:37.503Z,58.60
2019-02-10T01:54:42.070Z,58.50
2019-02-10T01:55:46.548Z,58.40
2019-02-10T01:56:51.000Z,58.40
2019-02-10T01:57:55.482Z,58.50
2019-02-10T01:58:59.951Z,58.50
2019-02-10T02:00:07.957Z,58.50
2019-02-10T02:01:12.451Z,58.60
2019-02-10T02:02:16.948Z,58.50
2019-02-10T02:03:21.515Z,58.50
2019-02-10T02:04:26.465Z,58.50
2019-02-10T02:05:32.610Z,58.60
2019-02-10T02:06:37.533Z,58.50
2019-02-10T02:07:42.064Z,58.50
2019-02-10T02:08:46.726Z,58.60
2019-02-10T02:09:51.270Z,59.20
2019-02-10T02:10:55.882Z,58.60
2019-02-10T02:12:00.423Z,58.70
2019-02-10T02:13:04.919Z,58.70
2019-02-10T02:14:09.396Z,58.70
2019-02-10T02:15:15.432Z,58.70
2019-02-10T02:16:19.909Z,58.70
2019-02-10T02:17:24.438Z,58.80
2019-02-10T02:18:29.020Z,58.80
2019-02-10T02:19:33.499Z,58.80
2019-02-10T02:20:37.971Z,58.80
2019-02-10T02:21:48.503Z,58.80
2019-02-10T02:22:52.981Z,58.80
2019-02-10T02:23:57.451Z,58.90
2019-02-10T02:25:01.940Z,58.90
2019-02-10T02:26:08.563Z,59.10
2019-02-10T02:27:13.106Z,59.00
2019-02-10T02:28:17.577Z,59.00
2019-02-10T02:29:22.037Z,59.00
2019-02-10T02:30:26.580Z,59.20
2019-02-10T02:31:31.073Z,59.10
2019-02-10T02:32:35.537Z,59.20
2019-02-10T02:33:40.040Z,59.20
2019-02-10T02:34:44.577Z,59.20
2019-02-10T02:35:49.063Z,59.20
2019-02-10T02:36:53.560Z,59.30
2019-02-10T02:37:58.041Z,59.40
2019-02-10T02:39:04.096Z,59.50
2019-02-10T02:40:10.300Z,59.50
2019-02-10T02:41:14.854Z,59.50
2019-02-10T02:42:19.320Z,59.50
2019-02-10T02:43:23.791Z,59.50
2019-02-10T02:44:28.289Z,59.50
2019-02-10T02:45:32.828Z,59.60
2019-02-10T02:46:37.294Z,59.60
2019-02-10T02:47:41.740Z,59.70
2019-02-10T02:48:46.237Z,59.70
2019-02-10T02:49:50.696Z,59.70
2019-02-10T02:50:55.176Z,59.70
2019-02-10T02:51:59.658Z,59.80
2019-02-10T02:53:04.173Z,59.70
2019-02-10T02:54:08.701Z,59.70
2019-02-10T02:55:13.223Z,59.70
2019-02-10T02:56:18.005Z,59.60
2019-02-10T02:57:22.496Z,59.70
2019-02-10T02:58:26.987Z,59.60
2019-02-10T02:59:31.455Z,59.60
2019-02-10T03:00:35.934Z,59.60
2019-02-10T03:01:40.475Z,59.60
2019-02-10T03:02:44.959Z,59.60
2019-02-10T03:03:49.427Z,59.60
2019-02-10T03:04:53.903Z,59.50
2019-02-10T03:05:58.409Z,59.50
2019-02-10T03:07:02.941Z,59.50
2019-02-10T03:08:08.065Z,59.50
2019-02-10T03:09:12.809Z,59.50
2019-02-10T03:10:17.285Z,59.50
2019-02-10T03:11:21.814Z,59.50
2019-02-10T03:12:27.261Z,59.60
2019-02-10T03:13:31.711Z,59.60
2019-02-10T03:14:36.300Z,59.60
2019-02-10T03:15:40.769Z,59.70
2019-02-10T03:16:45.230Z,59.70
2019-02-10T03:17:51.419Z,59.60
2019-02-10T03:18:55.892Z,59.60
2019-02-10T03:20:00.442Z,59.60
2019-02-10T03:21:04.931Z,59.60
2019-02-10T03:22:09.462Z,59.60
2019-02-10T03:23:13.958Z,59.60
2019-02-10T03:24:19.493Z,59.60
2019-02-10T03:25:23.960Z,59.70
2019-02-10T03:26:28.447Z,59.70
2019-02-10T03:27:32.977Z,59.60
2019-02-10T03:28:37.449Z,59.70
2019-02-10T03:29:41.938Z,59.60
2019-02-10T03:30:46.457Z,60.40
2019-02-10T03:31:51.087Z,59.50
2019-02-10T03:32:55.628Z,59.60
2019-02-10T03:34:00.070Z,59.60
2019-02-10T03:35:06.604Z,59.60
2019-02-10T03:36:11.068Z,59.70
2019-02-10T03:37:15.558Z,59.70
2019-02-10T03:38:20.035Z,59.60
2019-02-10T03:39:24.513Z,59.70
2019-02-10T03:40:28.987Z,59.80
2019-02-10T03:41:33.519Z,59.80
2019-02-10T03:42:38.007Z,59.80
2019-02-10T03:43:42.542Z,59.90
2019-02-10T03:44:47.011Z,59.90
2019-02-10T03:45:51.477Z,59.90
2019-02-10T03:46:55.997Z,60.00
2019-02-10T03:48:00.518Z,60.00
2019-02-10T03:49:05.012Z,60.00
2019-02-10T03:50:10.098Z,60.10
2019-02-10T03:51:14.563Z,60.00
2019-02-10T03:52:19.066Z,60.10
2019-02-10T03:53:23.581Z,60.00
2019-02-10T03:54:28.287Z,60.00
2019-02-10T03:55:32.777Z,60.00
2019-02-10T03:56:37.911Z,60.00
2019-02-10T03:57:42.443Z,60.10
2019-02-10T03:58:46.923Z,60.10
2019-02-10T03:59:51.377Z,60.10
2019-02-10T04:00:55.892Z,60.10
2019-02-10T04:02:00.353Z,60.80
2019-02-10T04:03:06.596Z,60.00
2019-02-10T04:04:11.070Z,60.10
2019-02-10T04:05:15.535Z,60.10
2019-02-10T04:06:20.025Z,60.20
2019-02-10T04:07:24.508Z,60.20
2019-02-10T04:08:28.995Z,60.30
2019-02-10T04:09:33.621Z,60.40
2019-02-10T04:10:38.090Z,60.40
2019-02-10T04:11:42.545Z,60.40
2019-02-10T04:12:47.005Z,60.40
2019-02-10T04:13:51.540Z,60.40
2019-02-10T04:14:56.030Z,60.50
2019-02-10T04:16:00.488Z,60.50
2019-02-10T04:17:05.061Z,60.40
2019-02-10T04:18:09.582Z,60.50
2019-02-10T04:19:14.075Z,60.50
2019-02-10T04:20:18.618Z,60.50
2019-02-10T04:21:23.130Z,60.50
2019-02-10T04:22:28.033Z,60.50
2019-02-10T04:23:32.498Z,60.50
2019-02-10T04:24:37.003Z,60.50
2019-02-10T04:25:41.474Z,60.50
2019-02-10T04:26:45.922Z,60.50
2019-02-10T04:27:50.431Z,60.50
2019-02-10T04:28:54.874Z,60.50
2019-02-10T04:29:59.376Z,61.20
2019-02-10T04:31:03.906Z,60.40
2019-02-10T04:32:08.515Z,60.40
2019-02-10T04:33:12.992Z,60.50
2019-02-10T04:34:17.456Z,60.50
2019-02-10T04:35:21.957Z,60.60
2019-02-10T04:36:26.427Z,60.70
2019-02-10T04:37:30.897Z,60.80
2019-02-10T04:38:35.351Z,60.70
2019-02-10T04:39:39.833Z,60.70
2019-02-10T04:40:44.317Z,60.70
2019-02-10T04:41:48.818Z,60.60
2019-02-10T04:42:53.301Z,60.70
2019-02-10T04:43:57.761Z,60.60
2019-02-10T04:45:02.228Z,60.70
2019-02-10T04:46:06.717Z,60.50
2019-02-10T04:47:11.171Z,60.50
2019-02-10T04:48:15.652Z,60.50
2019-02-10T04:49:20.136Z,60.70
2019-02-10T04:50:24.599Z,60.50
2019-02-10T04:51:29.095Z,60.50
2019-02-10T04:52:33.547Z,60.50
2019-02-10T04:53:38.001Z,60.60
2019-02-10T04:54:42.453Z,60.70
2019-02-10T04:55:50.013Z,60.50
2019-02-10T04:56:54.487Z,60.50
2019-02-10T04:57:58.961Z,60.50
2019-02-10T04:59:03.517Z,60.50
2019-02-10T05:00:11.599Z,60.50
2019-02-10T05:01:16.056Z,60.40
2019-02-10T05:02:20.556Z,60.50
2019-02-10T05:03:25.019Z,60.40
2019-02-10T05:04:29.476Z,60.50
2019-02-10T05:05:34.008Z,60.60
2019-02-10T05:06:38.476Z,60.60
2019-02-10T05:07:42.976Z,60.50
2019-02-10T05:08:47.437Z,60.50
2019-02-10T05:09:51.918Z,60.50
2019-02-10T05:10:56.459Z,60.40
2019-02-10T05:12:00.929Z,60.40
2019-02-10T05:13:05.404Z,60.30
2019-02-10T05:14:09.866Z,60.30
2019-02-10T05:15:14.337Z,60.20
2019-02-10T05:16:18.816Z,60.10
2019-02-10T05:17:23.279Z,60.20
2019-02-10T05:18:27.787Z,60.10
2019-02-10T05:19:32.259Z,60.20
2019-02-10T05:20:36.720Z,60.10
2019-02-10T05:21:41.178Z,60.00
2019-02-10T05:22:45.649Z,60.20
2019-02-10T05:23:50.144Z,60.10
2019-02-10T05:24:54.605Z,60.10
2019-02-10T05:25:59.066Z,60.90
2019-02-10T05:27:03.634Z,60.00
2019-02-10T05:28:08.091Z,60.00
2019-02-10T05:29:12.586Z,59.90
2019-02-10T05:30:17.100Z,60.00
2019-02-10T05:31:21.637Z,60.00
2019-02-10T05:32:26.095Z,59.90
2019-02-10T05:33:30.579Z,59.90
2019-02-10T05:34:35.095Z,59.80
2019-02-10T05:35:39.560Z,59.80
2019-02-10T05:36:44.085Z,59.70
2019-02-10T05:37:48.558Z,59.60
2019-02-10T05:38:53.015Z,59.60
2019-02-10T05:39:57.483Z,59.50
2019-02-10T05:41:01.931Z,59.50
2019-02-10T05:42:06.419Z,59.40
2019-02-10T05:43:10.859Z,59.20
2019-02-10T05:44:15.314Z,59.10
2019-02-10T05:45:19.802Z,59.00
2019-02-10T05:46:24.292Z,59.00
2019-02-10T05:47:28.804Z,58.90
2019-02-10T05:48:33.282Z,58.90
2019-02-10T05:49:37.801Z,59.00
2019-02-10T05:50:42.277Z,59.00
2019-02-10T05:51:46.746Z,59.00
2019-02-10T05:52:51.500Z,58.90
2019-02-10T05:53:55.965Z,58.90
2019-02-10T05:55:00.425Z,58.90
2019-02-10T05:56:05.087Z,58.90
2019-02-10T05:57:09.559Z,58.90
2019-02-10T05:58:14.179Z,58.90
2019-02-10T05:59:18.638Z,58.80
2019-02-10T06:00:23.113Z,58.80
2019-02-10T06:01:58.751Z,58.80
2019-02-10T06:03:03.289Z,58.80
2019-02-10T06:04:08.081Z,58.60
2019-02-10T06:05:15.712Z,58.60
2019-02-10T06:06:20.146Z,58.60
2019-02-10T06:07:24.622Z,58.60
2019-02-10T06:08:29.087Z,58.70
2019-02-10T06:09:33.655Z,58.50
2019-02-10T06:10:38.153Z,58.50
2019-02-10T06:11:42.623Z,58.60
2019-02-10T06:12:47.120Z,58.60
2019-02-10T06:13:51.588Z,58.60
2019-02-10T06:14:56.050Z,58.70
2019-02-10T06:16:00.505Z,58.60
2019-02-10T06:17:04.979Z,58.60
2019-02-10T06:18:09.504Z,58.60
2019-02-10T06:19:13.971Z,58.60
2019-02-10T06:20:18.476Z,58.60
2019-02-10T06:21:23.044Z,58.50
2019-02-10T06:22:27.524Z,58.40
2019-02-10T06:23:32.010Z,58.40
2019-02-10T06:24:36.486Z,58.50
2019-02-10T06:25:40.955Z,58.50
2019-02-10T06:26:45.418Z,58.40
2019-02-10T06:27:49.879Z,58.30
2019-02-10T06:28:54.359Z,58.30
2019-02-10T06:29:58.825Z,58.70
2019-02-10T06:31:03.283Z,58.10
2019-02-10T06:32:07.761Z,58.10
2019-02-10T06:33:12.303Z,58.10
2019-02-10T06:34:16.745Z,58.10
2019-02-10T06:35:21.226Z,58.10
2019-02-10T06:36:25.958Z,58.10
2019-02-10T06:37:30.417Z,58.10
2019-02-10T06:38:34.913Z,58.10
2019-02-10T06:39:39.396Z,58.10
2019-02-10T06:40:43.944Z,58.10
2019-02-10T06:41:48.411Z,58.10
2019-02-10T06:42:52.865Z,58.00
2019-02-10T06:43:57.344Z,58.00
2019-02-10T06:45:01.925Z,58.00
2019-02-10T06:46:06.426Z,58.00
2019-02-10T06:47:11.005Z,58.00
2019-02-10T06:48:15.461Z,58.00
2019-02-10T06:49:20.002Z,58.00
2019-02-10T06:50:24.472Z,58.10
2019-02-10T06:51:28.956Z,58.10
2019-02-10T06:52:33.497Z,58.10
2019-02-10T06:53:37.982Z,58.20
2019-02-10T06:54:47.060Z,58.10
2019-02-10T06:55:51.598Z,58.40
2019-02-10T06:56:56.088Z,58.20
2019-02-10T06:58:00.586Z,58.30
2019-02-10T06:59:06.936Z,58.30
2019-02-10T07:00:31.305Z,58.30
2019-02-10T07:01:40.337Z,58.40
2019-02-10T07:03:21.329Z,58.40
2019-02-10T07:04:25.874Z,58.30
2019-02-10T07:05:30.445Z,58.30
2019-02-10T07:06:35.160Z,58.40
2019-02-10T07:07:39.621Z,58.50
2019-02-10T07:08:44.073Z,58.50
2019-02-10T07:09:48.554Z,58.90
2019-02-10T07:10:53.008Z,58.50
2019-02-10T07:11:57.509Z,58.50
2019-02-10T07:13:01.971Z,58.40
2019-02-10T07:14:09.697Z,58.50
2019-02-10T07:15:50.698Z,58.40
2019-02-10T07:17:00.887Z,58.40
2019-02-10T07:18:27.288Z,58.40
2019-02-10T07:20:09.554Z,58.40
2019-02-10T07:21:14.035Z,58.40
2019-02-10T07:22:42.271Z,58.40
2019-02-10T07:23:57.391Z,58.50
2019-02-10T07:25:17.208Z,58.40
2019-02-10T07:26:23.690Z,58.40
2019-02-10T07:27:28.404Z,58.30
2019-02-10T07:28:39.940Z,58.40
2019-02-10T07:30:04.290Z,58.50
2019-02-10T07:31:08.822Z,58.50
2019-02-10T07:32:16.704Z,58.40
2019-02-10T07:33:24.240Z,58.40
2019-02-10T07:34:32.632Z,58.30
2019-02-10T07:35:46.164Z,58.30
2019-02-10T07:36:59.095Z,58.40
2019-02-10T07:38:23.049Z,58.40
2019-02-10T07:39:50.645Z,58.20
2019-02-10T07:41:26.919Z,58.10
2019-02-10T07:42:46.523Z,58.00
2019-02-10T07:43:57.044Z,57.80
2019-02-10T07:45:30.410Z,57.60
2019-02-10T07:46:52.805Z,57.50
2019-02-10T07:48:02.858Z,57.40
2019-02-10T07:49:16.510Z,57.40
2019-02-10T07:50:33.000Z,57.20
2019-02-10T07:51:52.086Z,57.20
2019-02-10T07:53:08.868Z,57.20
2019-02-10T07:54:25.503Z,57.20
2019-02-10T07:55:42.083Z,57.30
2019-02-10T07:57:01.442Z,57.40
2019-02-10T07:58:32.807Z,57.50
2019-02-10T07:59:52.187Z,57.50
2019-02-10T08:01:11.540Z,57.50
2019-02-10T08:02:24.785Z,57.50
2019-02-10T08:03:35.225Z,57.40
2019-02-10T08:04:57.770Z,57.30
2019-02-10T08:06:24.540Z,57.40
2019-02-10T08:07:45.547Z,57.20
2019-02-10T08:09:09.617Z,57.30
2019-02-10T08:10:20.076Z,57.30
2019-02-10T08:11:30.178Z,57.30
2019-02-10T08:12:52.622Z,57.20
2019-02-10T08:14:06.185Z,57.20
2019-02-10T08:15:34.718Z,57.10
2019-02-10T08:16:44.963Z,57.10
2019-02-10T08:17:58.228Z,56.90
2019-02-10T08:19:05.931Z,56.80
2019-02-10T08:20:31.618Z,56.70
2019-02-10T08:21:51.021Z,56.80
2019-02-10T08:23:21.561Z,56.50
2019-02-10T08:24:53.679Z,56.50
2019-02-10T08:26:19.001Z,55.80
2019-02-10T08:27:29.546Z,56.00
2019-02-10T08:28:51.872Z,55.50
2019-02-10T08:30:05.085Z,55.50
2019-02-10T08:31:21.419Z,55.50
2019-02-10T08:32:42.582Z,55.70
2019-02-10T08:34:05.657Z,55.80
2019-02-10T08:35:29.338Z,55.70
2019-02-10T08:36:40.058Z,55.60
2019-02-10T08:37:56.870Z,55.90
2019-02-10T08:39:26.995Z,55.60
2019-02-10T08:40:47.478Z,55.40
2019-02-10T08:42:07.135Z,55.70
2019-02-10T08:43:14.693Z,55.90
2019-02-10T08:44:31.152Z,56.00
2019-02-10T08:45:48.097Z,56.00
2019-02-10T08:47:33.546Z,56.00
2019-02-10T08:48:48.851Z,56.00
2019-02-10T08:50:27.272Z,56.00
2019-02-10T08:51:40.865Z,55.90
2019-02-10T08:52:57.129Z,55.70
2019-02-10T08:54:01.727Z,55.70
2019-02-10T08:55:07.389Z,55.40
2019-02-10T08:56:11.887Z,55.40
2019-02-10T08:57:16.369Z,55.20
2019-02-10T08:58:20.949Z,54.90
2019-02-10T08:59:25.479Z,54.70
2019-02-10T09:00:29.953Z,54.70
2019-02-10T09:01:34.429Z,54.70
2019-02-10T09:02:38.984Z,54.50
2019-02-10T09:03:45.880Z,54.40
2019-02-10T09:04:50.435Z,55.00
2019-02-10T09:05:55.358Z,54.30
2019-02-10T09:06:59.832Z,54.30
2019-02-10T09:08:04.477Z,54.10
2019-02-10T09:09:09.521Z,54.00
2019-02-10T09:10:14.442Z,54.00
2019-02-10T09:11:18.957Z,54.00
2019-02-10T09:12:23.454Z,53.80
2019-02-10T09:13:27.909Z,53.80
2019-02-10T09:14:32.450Z,53.80
2019-02-10T09:15:36.964Z,53.70
2019-02-10T09:16:42.470Z,53.60
2019-02-10T09:17:46.991Z,53.60
2019-02-10T09:18:51.635Z,53.60
2019-02-10T09:19:56.111Z,53.50
2019-02-10T09:21:00.602Z,53.50
2019-02-10T09:22:05.407Z,53.50
2019-02-10T09:23:10.796Z,53.60
2019-02-10T09:24:15.282Z,53.50
2019-02-10T09:25:19.826Z,53.50
2019-02-10T09:26:24.303Z,53.40
2019-02-10T09:27:28.768Z,53.60
2019-02-10T09:28:33.255Z,53.50
2019-02-10T09:29:37.714Z,53.40
2019-02-10T09:30:42.269Z,53.20
2019-02-10T09:31:47.127Z,53.10
2019-02-10T09:32:51.593Z,52.90
2019-02-10T09:33:56.080Z,52.80
2019-02-10T09:35:00.619Z,52.70
2019-02-10T09:36:05.209Z,52.60
2019-02-10T09:37:09.710Z,52.40
2019-02-10T09:38:14.191Z,52.30
2019-02-10T09:39:18.785Z,52.00
2019-02-10T09:40:23.289Z,51.90
2019-02-10T09:41:27.767Z,51.70
2019-02-10T09:42:32.225Z,51.60
2019-02-10T09:43:36.727Z,51.60
2019-02-10T09:44:41.233Z,51.60
2019-02-10T09:45:45.718Z,51.50
2019-02-10T09:46:50.191Z,51.40
2019-02-10T09:47:54.672Z,52.00
2019-02-10T09:48:59.138Z,51.30
2019-02-10T09:50:04.456Z,51.10
2019-02-10T09:51:08.989Z,51.10
2019-02-10T09:52:13.472Z,50.80
2019-02-10T09:53:17.961Z,50.90
2019-02-10T09:54:22.710Z,50.80
2019-02-10T09:55:27.244Z,50.60
2019-02-10T09:56:31.775Z,50.70
2019-02-10T09:57:36.279Z,50.70
2019-02-10T09:58:40.749Z,50.70
2019-02-10T09:59:45.305Z,50.70
2019-02-10T10:00:49.910Z,50.80
2019-02-10T10:01:56.075Z,51.00
2019-02-10T10:03:00.746Z,51.10
2019-02-10T10:04:05.404Z,51.20
2019-02-10T10:05:14.314Z,51.50
2019-02-10T10:06:18.824Z,51.50
2019-02-10T10:07:23.418Z,51.70
2019-02-10T10:08:29.461Z,51.70
2019-02-10T10:09:34.149Z,51.70
2019-02-10T10:10:43.419Z,51.70
2019-02-10T10:11:48.215Z,51.60
2019-02-10T10:12:52.674Z,51.20
2019-02-10T10:13:57.592Z,51.10
2019-02-10T10:15:04.739Z,50.90
2019-02-10T10:16:09.242Z,50.70
2019-02-10T10:17:13.748Z,50.40
2019-02-10T10:18:18.215Z,50.10
2019-02-10T10:19:24.943Z,49.70
2019-02-10T10:20:29.462Z,49.50
2019-02-10T10:21:33.945Z,49.10
2019-02-10T10:22:38.494Z,48.90
2019-02-10T10:23:43.041Z,48.90
2019-02-10T10:24:50.554Z,49.20
2019-02-10T10:25:54.114Z,48.60
2019-02-10T10:26:58.632Z,48.90
2019-02-10T10:28:04.795Z,48.20
2019-02-10T10:29:09.303Z,48.20
2019-02-10T10:30:17.718Z,48.20
2019-02-10T10:31:22.191Z,48.10
2019-02-10T10:32:26.641Z,48.00
2019-02-10T10:33:31.970Z,48.00
2019-02-10T10:34:36.863Z,47.70
2019-02-10T10:35:41.453Z,47.60
2019-02-10T10:36:45.928Z,47.40
2019-02-10T10:37:50.424Z,47.40
2019-02-10T10:38:55.210Z,47.70
2019-02-10T10:40:00.366Z,47.60
2019-02-10T10:41:05.817Z,47.60
2019-02-10T10:42:10.357Z,47.70
2019-02-10T10:43:15.651Z,47.70
2019-02-10T10:44:20.187Z,47.90
2019-02-10T10:45:25.490Z,48.20
2019-02-10T10:46:30.078Z,48.30
2019-02-10T10:47:34.532Z,48.50
2019-02-10T10:48:39.031Z,49.30
2019-02-10T10:49:44.303Z,48.90
2019-02-10T10:50:49.445Z,49.00
2019-02-10T10:51:55.582Z,49.10
2019-02-10T10:53:00.062Z,49.40
2019-02-10T10:54:05.463Z,49.70
2019-02-10T10:55:13.796Z,49.70
2019-02-10T10:56:18.467Z,49.70
2019-02-10T10:57:25.121Z,50.00
2019-02-10T10:58:29.576Z,50.00
2019-02-10T10:59:34.056Z,49.70
2019-02-10T11:00:38.542Z,49.40
2019-02-10T11:01:44.923Z,48.70
2019-02-10T11:02:49.457Z,48.00
2019-02-10T11:03:53.944Z,47.50
2019-02-10T11:04:58.444Z,46.80
2019-02-10T11:06:02.974Z,46.60
2019-02-10T11:07:07.904Z,46.20
2019-02-10T11:08:12.506Z,45.90
2019-02-10T11:09:17.023Z,45.50
2019-02-10T11:10:21.533Z,45.20
2019-02-10T11:11:26.016Z,44.40
2019-02-10T11:12:32.390Z,43.60
2019-02-10T11:13:36.954Z,43.10
2019-02-10T11:14:41.453Z,42.50
2019-02-10T11:15:45.921Z,42.00
2019-02-10T11:16:50.403Z,41.40
2019-02-10T11:17:55.004Z,41.10
2019-02-10T11:18:59.522Z,40.70
2019-02-10T11:20:05.864Z,40.00
2019-02-10T11:21:10.343Z,39.80
2019-02-10T11:22:14.948Z,39.70
2019-02-10T11:23:19.393Z,39.00
2019-02-10T11:24:28.488Z,38.70
2019-02-10T11:25:30.103Z,39.00
2019-02-10T11:26:34.665Z,38.90
2019-02-10T11:27:39.179Z,39.40
2019-02-10T11:28:43.648Z,39.90
2019-02-10T11:29:48.119Z,40.00
2019-02-10T11:30:52.614Z,39.70
2019-02-10T11:31:57.116Z,40.10
2019-02-10T11:33:01.623Z,39.90
2019-02-10T11:34:06.111Z,40.00
2019-02-10T11:35:11.332Z,39.70
2019-02-10T11:36:15.904Z,39.70
2019-02-10T11:37:26.735Z,39.70
2019-02-10T11:38:28.380Z,39.30
2019-02-10T11:39:34.321Z,39.40
2019-02-10T11:40:38.806Z,39.50
2019-02-10T11:41:43.297Z,39.50
2019-02-10T11:42:47.758Z,39.50
2019-02-10T11:43:52.593Z,38.30
2019-02-10T11:44:57.554Z,38.40
2019-02-10T11:46:02.199Z,38.10
2019-02-10T11:47:06.719Z,37.00
2019-02-10T11:48:11.258Z,36.90
2019-02-10T11:49:15.855Z,36.70
2019-02-10T11:50:20.373Z,35.00
2019-02-10T11:51:24.853Z,34.70
2019-02-10T11:52:29.329Z,33.90
2019-02-10T11:53:33.816Z,34.60
2019-02-10T11:54:38.633Z,34.60
2019-02-10T11:55:43.138Z,34.50
2019-02-10T11:56:49.312Z,34.50
2019-02-10T11:57:53.804Z,33.70
2019-02-10T11:59:00.139Z,33.80
2019-02-10T12:00:07.824Z,33.60
2019-02-10T12:01:12.330Z,33.30
2019-02-10T12:02:16.790Z,33.10
2019-02-10T12:03:21.261Z,32.50
2019-02-10T12:04:25.726Z,32.20
2019-02-10T12:05:30.215Z,31.80
2019-02-10T12:06:34.755Z,31.70
2019-02-10T12:07:39.366Z,31.40
2019-02-10T12:08:43.844Z,31.20
2019-02-10T12:09:51.757Z,31.00
2019-02-10T12:10:54.508Z,30.70
2019-02-10T12:11:58.996Z,30.60
2019-02-10T12:13:03.500Z,30.00
2019-02-10T12:14:09.386Z,29.90
2019-02-10T12:15:14.862Z,29.90
2019-02-10T12:16:19.374Z,29.60
2019-02-10T12:17:23.857Z,29.60
2019-02-10T12:18:29.291Z,29.50
2019-02-10T12:19:33.791Z,29.60
2019-02-10T12:20:38.273Z,29.30
2019-02-10T12:21:42.791Z,29.40
2019-02-10T12:22:50.199Z,29.40
2019-02-10T12:23:53.592Z,29.40
2019-02-10T12:24:58.088Z,29.40
2019-02-10T12:26:02.582Z,29.40
2019-02-10T12:27:07.137Z,29.40
2019-02-10T12:28:11.952Z,29.80
2019-02-10T12:29:16.478Z,29.60
2019-02-10T12:30:25.280Z,29.70
2019-02-10T12:31:31.395Z,29.70
2019-02-10T12:32:35.925Z,29.90
2019-02-10T12:33:40.431Z,30.10
2019-02-10T12:34:44.909Z,30.10
2019-02-10T12:35:49.388Z,30.30
2019-02-10T12:36:53.884Z,30.20
2019-02-10T12:37:58.393Z,30.20
2019-02-10T12:39:03.112Z,30.30
2019-02-10T12:40:09.338Z,30.40
2019-02-10T12:41:13.882Z,30.20
2019-02-10T12:42:18.374Z,30.60
2019-02-10T12:43:22.887Z,30.20
2019-02-10T12:44:27.411Z,30.20
2019-02-10T12:45:31.901Z,30.50
2019-02-10T12:46:36.365Z,30.50
2019-02-10T12:47:40.855Z,30.70
2019-02-10T12:48:45.431Z,30.70
2019-02-10T12:49:49.916Z,30.70
2019-02-10T12:50:54.494Z,30.90
2019-02-10T12:51:58.974Z,30.90
2019-02-10T12:53:03.535Z,31.00
2019-02-10T12:54:07.978Z,31.50
2019-02-10T12:55:12.889Z,31.60
2019-02-10T12:56:17.415Z,31.60
2019-02-10T12:57:21.920Z,31.90
2019-02-10T12:58:26.379Z,32.00
2019-02-10T12:59:31.052Z,32.40
2019-02-10T13:00:35.547Z,32.50
2019-02-10T13:01:40.027Z,32.50
2019-02-10T13:02:44.486Z,32.80
2019-02-10T13:03:48.990Z,33.10
2019-02-10T13:04:53.538Z,33.20
2019-02-10T13:05:58.021Z,33.40
2019-02-10T13:07:02.500Z,33.60
2019-02-10T13:08:06.964Z,33.40
2019-02-10T13:09:12.203Z,33.50
2019-02-10T13:10:18.384Z,33.40
2019-02-10T13:11:23.303Z,33.20
2019-02-10T13:12:27.771Z,33.20
2019-02-10T13:13:33.792Z,32.90
2019-02-10T13:14:38.288Z,33.00
2019-02-10T13:15:42.780Z,32.90
2019-02-10T13:16:47.255Z,32.70
2019-02-10T13:17:51.740Z,32.60
2019-02-10T13:18:56.222Z,32.50
2019-02-10T13:20:00.706Z,32.30
2019-02-10T13:21:05.214Z,32.10
2019-02-10T13:22:09.687Z,32.20
2019-02-10T13:23:14.169Z,31.90
2019-02-10T13:24:18.647Z,31.80
2019-02-10T13:25:23.187Z,31.70
2019-02-10T13:26:27.716Z,31.90
2019-02-10T13:27:32.292Z,32.00
2019-02-10T13:28:36.764Z,32.10
2019-02-10T13:29:41.259Z,32.20
2019-02-10T13:30:45.752Z,32.00
2019-02-10T13:31:50.242Z,31.90
2019-02-10T13:32:54.796Z,31.90
2019-02-10T13:33:59.261Z,31.80
2019-02-10T13:35:04.150Z,31.60
2019-02-10T13:36:08.947Z,31.60
2019-02-10T13:37:13.447Z,31.10
2019-02-10T13:38:17.928Z,30.90
2019-02-10T13:39:22.403Z,30.50
2019-02-10T13:40:26.936Z,30.30
2019-02-10T13:41:35.575Z,30.20
2019-02-10T13:42:40.066Z,30.10
2019-02-10T13:43:44.568Z,30.00
2019-02-10T13:44:49.349Z,29.90
2019-02-10T13:45:53.822Z,29.90
2019-02-10T13:46:58.325Z,29.90
2019-02-10T13:48:02.805Z,29.80
2019-02-10T13:49:08.751Z,29.90
2019-02-10T13:50:18.047Z,29.90
2019-02-10T13:51:22.546Z,29.90
2019-02-10T13:52:27.020Z,30.00
2019-02-10T13:53:31.545Z,30.00
2019-02-10T13:54:36.030Z,29.90
2019-02-10T13:55:40.544Z,30.00
2019-02-10T13:56:45.098Z,29.80
2019-02-10T13:57:49.570Z,29.60
2019-02-10T13:58:54.126Z,29.80
2019-02-10T13:59:58.607Z,29.80
2019-02-10T14:01:03.139Z,29.70
2019-02-10T14:02:07.678Z,29.60
2019-02-10T14:03:12.173Z,29.50
2019-02-10T14:04:16.688Z,29.40
2019-02-10T14:05:21.179Z,29.20
2019-02-10T14:06:25.686Z,29.00
2019-02-10T14:07:30.461Z,28.80
2019-02-10T14:08:34.931Z,29.20
2019-02-10T14:09:39.424Z,28.60
2019-02-10T14:10:43.965Z,28.70
2019-02-10T14:11:49.386Z,28.20
2019-02-10T14:12:55.635Z,28.20