createdAt,value
2022-11-30T00:01:00.469Z,99.99
2022-11-30T00:01:59.634Z,99.99
2022-11-30T00:02:59.642Z,99.99
2022-11-30T00:03:59.496Z,99.99
2022-11-30T00:04:59.455Z,99.99
2022-11-30T00:05:59.448Z,99.99
2022-11-30T00:06:59.421Z,99.99
2022-11-30T00:07:59.487Z,99.99
2022-11-30T00:08:59.422Z,99.99
2022-11-30T00:09:59.416Z,99.99
2022-11-30T00:11:32.380Z,99.99
2022-11-30T00:11:59.413Z,99.99
2022-11-30T00:12:59.374Z,99.99
2022-11-30T00:13:59.423Z,99.99
2022-11-30T00:14:59.409Z,99.99
2022-11-30T00:15:59.392Z,99.99
2022-11-30T00:16:59.413Z,99.99
2022-11-30T00:17:59.388Z,99.99
2022-11-30T00:18:59.360Z,99.99
2022-11-30T00:19:59.352Z,99.99
2022-11-30T00:20:59.450Z,99.99
2022-11-30T00:21:59.348Z,99.99
2022-11-30T00:22:59.349Z,99.99
2022-11-30T00:23:59.324Z,99.99
2022-11-30T00:24:59.322Z,99.99
2022-11-30T00:25:59.358Z,99.99
2022-11-30T00:26:59.304Z,99.99
2022-11-30T00:27:59.345Z,99.99
2022-11-30T00:28:59.293Z,99.99
2022-11-30T00:29:59.285Z,99.99
2022-11-30T00:30:59.309Z,99.99
2022-11-30T00:31:59.324Z,99.99
2022-11-30T00:32:59.256Z,99.99
2022-11-30T00:33:59.254Z,99.99
2022-11-30T00:34:59.291Z,99.99
2022-11-30T00:35:59.300Z,99.99
2022-11-30T00:36:59.555Z,99.99
2022-11-30T00:37:59.237Z,99.99
2022-11-30T00:38:59.237Z,99.99
2022-11-30T00:39:59.224Z,99.99
2022-11-30T00:40:59.248Z,99.99
2022-11-30T00:41:59.222Z,99.99
2022-11-30T00:42:59.249Z,99.99
2022-11-30T00:43:59.219Z,99.99
2022-11-30T00:44:59.192Z,99.99
2022-11-30T00:45:59.189Z,99.99
2022-11-30T00:46:59.184Z,99.99
2022-11-30T00:47:59.195Z,99.99
2022-11-30T00:48:59.220Z,99.99
2022-11-30T00:49:59.201Z,99.99
2022-11-30T00:50:59.138Z,99.99
2022-11-30T00:51:59.171Z,99.99
2022-11-30T00:52:59.168Z,99.99
2022-11-30T00:53:59.292Z,99.99
2022-11-30T00:55:01.667Z,99.99
2022-11-30T00:55:59.152Z,99.99
2022-11-30T00:56:59.152Z,99.99
2022-11-30T00:57:59.118Z,99.99
2022-11-30T00:58:59.171Z,99.99
2022-11-30T00:59:59.096Z,99.99
2022-11-30T01:00:59.155Z,99.99
2022-11-30T01:01:59.092Z,99.99
2022-11-30T01:02:59.083Z,99.99
2022-11-30T01:03:59.120Z,99.99
2022-11-30T01:04:59.119Z,99.99
2022-11-30T01:05:59.061Z,99.99
2022-11-30T01:06:59.052Z,99.99
2022-11-30T01:07:59.140Z,99.99
2022-11-30T01:08:59.087Z,99.99
2022-11-30T01:09:59.316Z,99.99
2022-11-30T01:10:59.018Z,99.99
2022-11-30T01:11:59.048Z,99.99
2022-11-30T01:12:59.029Z,99.99
2022-11-30T01:13:59.035Z,99.99
2022-11-30T01:14:59.035Z,99.99
2022-11-30T01:15:59.145Z,99.99
2022-11-30T01:16:59.019Z,99.99
2022-11-30T01:17:58.996Z,99.99
2022-11-30T01:18:59.001Z,99.99
2022-11-30T01:19:58.987Z,99.99
2022-11-30T01:20:59.064Z,99.99
2022-11-30T01:21:59.021Z,99.99
2022-11-30T01:22:58.975Z,99.99
2022-11-30T01:23:58.985Z,99.99
2022-11-30T01:24:58.939Z,99.99
2022-11-30T01:25:58.947Z,99.99
2022-11-30T01:26:58.923Z,99.99
2022-11-30T01:27:58.896Z,99.99
2022-11-30T01:28:58.941Z,99.99
2022-11-30T01:29:58.895Z,99.99
2022-11-30T01:30:58.976Z,99.99
2022-11-30T01:31:58.941Z,99.99
2022-11-30T01:32:58.882Z,99.99
2022-11-30T01:33:58.920Z,99.99
2022-11-30T01:34:58.864Z,99.99
2022-11-30T01:35:58.918Z,99.99
2022-11-30T01:36:58.872Z,99.99
2022-11-30T01:37:58.892Z,99.99
2022-11-30T01:38:58.865Z,99.99
2022-11-30T01:39:58.859Z,99.99
2022-11-30T01:40:58.885Z,99.99
2022-11-30T01:41:58.889Z,99.99
2022-11-30T01:42:58.857Z,99.99
2022-11-30T01:43:58.847Z,99.99
2022-11-30T01:44:58.810Z,99.99
2022-11-30T01:45:58.883Z,99.99
2022-11-30T01:46:58.825Z,99.99
2022-11-30T01:47:58.796Z,99.99
2022-11-30T01:48:59.108Z,99.99
2022-11-30T01:49:58.758Z,99.99
2022-11-30T01:50:58.778Z,99.99
2022-11-30T01:51:58.842Z,99.99
2022-11-30T01:52:58.792Z,99.99
2022-11-30T01:53:58.795Z,99.99
2022-11-30T01:54:58.720Z,99.99
2022-11-30T01:55:58.753Z,99.99
2022-11-30T01:56:58.752Z,99.99
2022-11-30T01:57:58.775Z,99.99
2022-11-30T01:58:58.732Z,99.99
2022-11-30T01:59:58.836Z,99.99
2022-11-30T02:00:58.737Z,99.99
2022-11-30T02:01:58.737Z,99.99
2022-11-30T02:02:58.785Z,99.99
2022-11-30T02:03:58.746Z,99.99
2022-11-30T02:04:58.882Z,99.99
2022-11-30T02:05:58.679Z,99.99
2022-11-30T02:06:58.674Z,99.99
2022-11-30T02:07:58.782Z,99.99
2022-11-30T02:08:58.672Z,99.99
2022-11-30T02:09:58.670Z,99.99
2022-11-30T02:10:58.821Z,99.99
2022-11-30T02:11:59.502Z,99.99
2022-11-30T02:12:58.643Z,99.99
2022-11-30T02:13:58.701Z,99.99
2022-11-30T02:14:58.618Z,99.99
2022-11-30T02:15:58.696Z,99.99
2022-11-30T02:16:58.618Z,99.99
2022-11-30T02:17:58.622Z,99.99
2022-11-30T02:18:58.606Z,99.99
2022-11-30T02:19:58.595Z,99.99
2022-11-30T02:20:58.596Z,99.99
2022-11-30T02:21:58.697Z,99.99
2022-11-30T02:22:58.605Z,99.99
2022-11-30T02:23:58.554Z,99.99
2022-11-30T02:24:58.581Z,99.99
2022-11-30T02:25:58.541Z,99.99
2022-11-30T02:26:58.563Z,99.99
2022-11-30T02:27:58.532Z,99.99
2022-11-30T02:28:58.556Z,99.99
2022-11-30T02:29:58.570Z,99.99
2022-11-30T02:30:58.569Z,99.99
2022-11-30T02:31:58.498Z,99.99
2022-11-30T02:32:58.524Z,99.99
2022-11-30T02:33:58.486Z,99.99
2022-11-30T02:34:58.481Z,99.99
2022-11-30T02:35:58.536Z,99.99
2022-11-30T02:36:58.523Z,99.99
2022-11-30T02:37:58.594Z,99.99
2022-11-30T02:38:58.475Z,99.99
2022-11-30T02:39:58.445Z,99.99
2022-11-30T02:40:58.459Z,99.99
2022-11-30T02:41:58.468Z,99.99
2022-11-30T02:42:58.513Z,99.99
2022-11-30T02:43:58.488Z,99.99
2022-11-30T02:44:58.436Z,99.99
2022-11-30T02:45:58.463Z,99.99
2022-11-30T02:46:58.468Z,99.99
2022-11-30T02:47:58.413Z,99.99
2022-11-30T02:48:58.401Z,99.99
2022-11-30T02:49:58.417Z,99.99
2022-11-30T02:50:58.384Z,99.99
2022-11-30T02:51:58.386Z,99.99
2022-11-30T02:52:58.352Z,99.99
2022-11-30T02:53:58.373Z,99.99
2022-11-30T02:54:58.421Z,99.99
2022-11-30T02:55:58.400Z,99.99
2022-11-30T02:56:58.370Z,99.99
2022-11-30T02:57:58.370Z,99.99
2022-11-30T02:58:58.333Z,99.99
2022-11-30T02:59:58.968Z,99.99
2022-11-30T03:00:58.333Z,99.99
2022-11-30T03:01:58.372Z,99.99
2022-11-30T03:02:58.378Z,99.99
2022-11-30T03:03:58.301Z,99.99
2022-11-30T03:04:58.330Z,99.99
2022-11-30T03:05:58.438Z,99.99
2022-11-30T03:06:58.302Z,99.99
2022-11-30T03:07:58.350Z,99.99
2022-11-30T03:08:58.322Z,99.99
2022-11-30T03:09:58.245Z,99.99
2022-11-30T03:10:58.241Z,99.99
2022-11-30T03:11:58.259Z,99.99
2022-11-30T03:12:58.267Z,99.99
2022-11-30T03:13:58.231Z,99.99
2022-11-30T03:14:58.243Z,99.99
2022-11-30T03:15:58.301Z,99.99
2022-11-30T03:16:58.372Z,99.99
2022-11-30T03:17:58.234Z,99.99
2022-11-30T03:18:58.200Z,99.99
2022-11-30T03:19:58.195Z,99.99
2022-11-30T03:20:58.210Z,99.99
2022-11-30T03:21:58.236Z,99.99
2022-11-30T03:22:58.177Z,99.99
2022-11-30T03:23:58.149Z,99.99
2022-11-30T03:24:58.179Z,99.99
2022-11-30T03:25:58.169Z,99.99
2022-11-30T03:26:58.163Z,99.99
2022-11-30T03:27:58.286Z,99.99
2022-11-30T03:28:58.128Z,99.99
2022-11-30T03:29:58.151Z,99.99
2022-11-30T03:30:58.207Z,99.99
2022-11-30T03:31:58.117Z,99.99
2022-11-30T03:32:58.142Z,99.99
2022-11-30T03:33:58.131Z,99.99
2022-11-30T03:34:58.073Z,99.99
2022-11-30T03:35:58.105Z,99.99
2022-11-30T03:36:58.110Z,99.99
2022-11-30T03:37:58.091Z,99.99
2022-11-30T03:38:58.185Z,99.99
2022-11-30T03:39:58.609Z,99.99
2022-11-30T03:40:58.084Z,99.99
2022-11-30T03:41:58.061Z,99.99
2022-11-30T03:42:58.052Z,99.99
2022-11-30T03:43:58.167Z,99.99
2022-11-30T03:44:58.058Z,99.99
2022-11-30T03:45:58.057Z,99.99
2022-11-30T03:46:58.062Z,99.99
2022-11-30T03:47:58.029Z,99.99
2022-11-30T03:48:58.043Z,99.99
2022-11-30T03:49:58.034Z,99.99
2022-11-30T03:50:57.993Z,99.99
2022-11-30T03:51:58.044Z,99.99
2022-11-30T03:52:58.015Z,99.99
2022-11-30T03:53:57.967Z,99.99
2022-11-30T03:54:58.075Z,99.99
2022-11-30T03:55:57.984Z,99.99
2022-11-30T03:56:57.965Z,99.99
2022-11-30T03:57:57.985Z,99.99
2022-11-30T03:58:57.971Z,99.99
2022-11-30T03:59:57.978Z,99.99
2022-11-30T04:00:58.045Z,99.99
2022-11-30T04:01:58.938Z,99.99
2022-11-30T04:02:57.996Z,99.99
2022-11-30T04:03:57.951Z,99.99
2022-11-30T04:04:57.895Z,99.99
2022-11-30T04:05:57.934Z,99.99
2022-11-30T04:06:57.923Z,99.99
2022-11-30T04:07:57.954Z,99.99
2022-11-30T04:08:57.873Z,99.99
2022-11-30T04:09:57.872Z,99.99
2022-11-30T04:10:57.879Z,99.99
2022-11-30T04:11:57.942Z,99.99
2022-11-30T04:12:57.882Z,99.99
2022-11-30T04:13:57.878Z,99.99
2022-11-30T04:14:57.857Z,99.99
2022-11-30T04:15:57.860Z,99.99
2022-11-30T04:16:57.899Z,99.99
2022-11-30T04:17:57.878Z,99.99
2022-11-30T04:18:57.835Z,99.99
2022-11-30T04:19:57.820Z,99.99
2022-11-30T04:20:57.836Z,99.99
2022-11-30T04:21:57.830Z,99.99
2022-11-30T04:22:58.507Z,99.99
2022-11-30T04:23:57.795Z,99.99
2022-11-30T04:24:57.769Z,99.99
2022-11-30T04:25:57.783Z,99.99
2022-11-30T04:26:57.790Z,99.99
2022-11-30T04:27:57.831Z,99.99
2022-11-30T04:28:57.783Z,99.99
2022-11-30T04:29:57.776Z,99.99
2022-11-30T04:30:57.765Z,99.99
2022-11-30T04:31:57.737Z,99.99
2022-11-30T04:32:57.734Z,99.99
2022-11-30T04:33:57.839Z,99.99
2022-11-30T04:34:58.739Z,99.99
2022-11-30T04:35:57.719Z,99.99
2022-11-30T04:37:00.462Z,99.99
2022-11-30T04:37:58.685Z,99.99
2022-11-30T04:38:57.719Z,99.99
2022-11-30T04:39:57.682Z,99.99
2022-11-30T04:40:57.706Z,99.99
2022-11-30T04:41:57.696Z,99.99
2022-11-30T04:42:57.678Z,99.99
2022-11-30T04:43:57.651Z,99.99
2022-11-30T04:44:57.668Z,99.99
2022-11-30T04:45:57.688Z,99.99
2022-11-30T04:46:57.635Z,99.99
2022-11-30T04:47:57.595Z,99.99
2022-11-30T04:48:57.625Z,99.99
2022-11-30T04:49:57.638Z,99.99
2022-11-30T04:50:58.576Z,99.99
2022-11-30T04:51:57.614Z,99.99
2022-11-30T04:52:57.632Z,99.99
2022-11-30T04:53:57.568Z,99.99
2022-11-30T04:54:57.568Z,99.99
2022-11-30T04:55:57.594Z,99.99
2022-11-30T04:56:57.563Z,99.99
2022-11-30T04:57:57.652Z,99.99
2022-11-30T04:58:57.564Z,99.99
2022-11-30T04:59:57.594Z,99.99
2022-11-30T05:00:57.625Z,99.99
2022-11-30T05:01:57.569Z,99.99
2022-11-30T05:02:57.559Z,99.99
2022-11-30T05:03:57.630Z,99.99
2022-11-30T05:04:57.541Z,99.99
2022-11-30T05:05:57.503Z,99.99
2022-11-30T05:06:57.554Z,99.99
2022-11-30T05:07:58.595Z,99.99
2022-11-30T05:08:57.478Z,99.99
2022-11-30T05:09:57.503Z,99.99
2022-11-30T05:10:57.498Z,99.99
2022-11-30T05:11:57.577Z,99.99
2022-11-30T05:12:57.462Z,99.99
2022-11-30T05:13:57.464Z,99.99
2022-11-30T05:14:57.451Z,99.99
2022-11-30T05:15:57.464Z,99.99
2022-11-30T05:16:57.454Z,99.99
2022-11-30T05:17:57.555Z,99.99
2022-11-30T05:18:57.434Z,99.99
2022-11-30T05:19:57.410Z,99.99
2022-11-30T05:20:57.407Z,99.99
2022-11-30T05:21:57.391Z,99.99
2022-11-30T05:22:57.544Z,99.99
2022-11-30T05:23:57.437Z,99.99
2022-11-30T05:24:57.368Z,99.99
2022-11-30T05:25:57.356Z,99.99
2022-11-30T05:26:57.347Z,99.99
2022-11-30T05:27:58.409Z,99.99
2022-11-30T05:28:57.436Z,99.99
2022-11-30T05:29:57.359Z,99.99
2022-11-30T05:30:57.349Z,99.99
2022-11-30T05:31:57.346Z,99.99
2022-11-30T05:32:57.362Z,99.99
2022-11-30T05:33:57.376Z,99.99
2022-11-30T05:34:57.786Z,99.99
2022-11-30T05:35:57.386Z,99.99
2022-11-30T05:36:57.328Z,99.99
2022-11-30T05:37:57.305Z,99.99
2022-11-30T05:38:57.308Z,99.99
2022-11-30T05:39:57.335Z,99.99
2022-11-30T05:40:57.339Z,99.99
2022-11-30T05:41:57.263Z,99.99
2022-11-30T05:42:58.053Z,99.99
2022-11-30T05:43:57.250Z,99.99
2022-11-30T05:44:57.961Z,99.99
2022-11-30T05:45:57.292Z,99.99
2022-11-30T05:46:57.302Z,99.99
2022-11-30T05:47:57.245Z,99.99
2022-11-30T05:48:57.237Z,99.99
2022-11-30T05:49:57.223Z,99.99
2022-11-30T05:50:57.246Z,99.99
2022-11-30T05:51:57.228Z,99.99
2022-11-30T05:52:57.235Z,99.99
2022-11-30T05:53:57.200Z,99.99
2022-11-30T05:54:57.197Z,99.99
2022-11-30T05:55:57.278Z,99.99
2022-11-30T05:56:57.165Z,99.99
2022-11-30T05:57:57.142Z,99.99
2022-11-30T05:58:57.160Z,99.99
2022-11-30T05:59:57.149Z,99.99
2022-11-30T06:00:57.125Z,99.99
2022-11-30T06:01:57.301Z,99.99
2022-11-30T06:02:57.283Z,99.99
2022-11-30T06:03:57.110Z,99.99
2022-11-30T06:04:57.085Z,99.99
2022-11-30T06:05:57.129Z,99.99
2022-11-30T06:06:57.243Z,99.99
2022-11-30T06:07:57.097Z,99.99
2022-11-30T06:08:57.112Z,99.99
2022-11-30T06:09:57.087Z,99.99
2022-11-30T06:10:57.057Z,99.99
2022-11-30T06:12:29.089Z,99.99
2022-11-30T06:12:57.041Z,99.99
2022-11-30T06:13:57.061Z,99.99
2022-11-30T06:14:57.037Z,99.99
2022-11-30T06:15:57.047Z,99.99
2022-11-30T06:16:57.014Z,99.99
2022-11-30T06:17:57.078Z,99.99
2022-11-30T06:18:57.047Z,99.99
2022-11-30T06:19:57.048Z,99.99
2022-11-30T06:20:57.020Z,99.99
2022-11-30T06:21:56.992Z,99.99
2022-11-30T06:22:57.098Z,99.99
2022-11-30T06:23:57.001Z,99.99
2022-11-30T06:24:56.992Z,99.99
2022-11-30T06:25:56.978Z,99.99
2022-11-30T06:26:56.977Z,99.99
2022-11-30T06:27:56.970Z,99.99
2022-11-30T06:28:56.971Z,99.99
2022-11-30T06:29:56.966Z,99.99
2022-11-30T06:30:56.971Z,99.99
2022-11-30T06:31:57.004Z,99.99
2022-11-30T06:32:56.940Z,99.99
2022-11-30T06:33:57.063Z,99.99
2022-11-30T06:34:56.927Z,99.99
2022-11-30T06:35:56.926Z,99.99
2022-11-30T06:36:56.911Z,99.99
2022-11-30T06:37:56.936Z,99.99
2022-11-30T06:38:56.856Z,99.99
2022-11-30T06:40:12.297Z,99.99
2022-11-30T06:40:58.853Z,99.99
2022-11-30T06:41:56.868Z,99.99
2022-11-30T06:42:56.869Z,99.99
2022-11-30T06:43:56.854Z,99.99
2022-11-30T06:44:56.890Z,99.99
2022-11-30T06:45:56.906Z,99.99
2022-11-30T06:46:56.857Z,99.99
2022-11-30T06:47:56.828Z,99.99
2022-11-30T06:48:56.801Z,99.99
2022-11-30T06:49:56.832Z,99.99
2022-11-30T06:50:56.846Z,99.99
2022-11-30T06:51:56.772Z,99.99
2022-11-30T06:52:56.778Z,99.99
2022-11-30T06:53:56.764Z,99.99
2022-11-30T06:54:56.790Z,99.99
2022-11-30T06:55:56.864Z,99.99
2022-11-30T06:56:56.794Z,99.99
2022-11-30T06:57:56.785Z,99.99
2022-11-30T06:58:56.757Z,99.99
2022-11-30T06:59:56.743Z,99.99
2022-11-30T07:00:56.800Z,99.99
2022-11-30T07:01:56.781Z,99.99
2022-11-30T07:02:56.734Z,99.99
2022-11-30T07:03:56.777Z,99.99
2022-11-30T07:04:56.711Z,99.99
2022-11-30T07:05:56.730Z,99.99
2022-11-30T07:06:56.710Z,99.99
2022-11-30T07:07:56.706Z,99.99
2022-11-30T07:08:56.694Z,99.99
2022-11-30T07:09:56.688Z,99.99
2022-11-30T07:10:56.711Z,99.99
2022-11-30T07:11:56.666Z,99.99
2022-11-30T07:12:56.690Z,99.99
2022-11-30T07:13:56.676Z,99.99
2022-11-30T07:14:56.652Z,99.99
2022-11-30T07:15:56.672Z,99.99
2022-11-30T07:16:56.633Z,99.99
2022-11-30T07:17:56.648Z,99.99
2022-11-30T07:18:56.626Z,99.99
2022-11-30T07:19:56.586Z,99.99
2022-11-30T07:20:56.607Z,99.99
2022-11-30T07:21:56.639Z,99.99
2022-11-30T07:22:56.603Z,99.99
2022-11-30T07:23:57.267Z,99.99
2022-11-30T07:24:57.598Z,99.99
2022-11-30T07:25:56.590Z,99.99
2022-11-30T07:26:56.582Z,99.99
2022-11-30T07:27:56.554Z,99.99
2022-11-30T07:28:56.672Z,99.99
2022-11-30T07:29:56.557Z,99.99
2022-11-30T07:30:56.532Z,99.99
2022-11-30T07:31:56.681Z,99.99
2022-11-30T07:32:56.519Z,99.99
2022-11-30T07:33:56.552Z,99.99
2022-11-30T07:34:56.536Z,99.99
2022-11-30T07:35:56.531Z,99.99
2022-11-30T07:36:56.531Z,99.99
2022-11-30T07:37:56.492Z,99.99
2022-11-30T07:38:56.465Z,99.99
2022-11-30T07:39:56.626Z,99.99
2022-11-30T07:40:56.520Z,99.99
2022-11-30T07:41:56.528Z,99.99
2022-11-30T07:42:56.488Z,99.99
2022-11-30T07:43:56.467Z,99.99
2022-11-30T07:44:59.040Z,99.99
2022-11-30T07:45:56.519Z,99.99
2022-11-30T07:46:56.442Z,99.99
2022-11-30T07:47:56.460Z,99.99
2022-11-30T07:48:56.421Z,99.99
2022-11-30T07:49:56.430Z,99.99
2022-11-30T07:50:56.435Z,99.99
2022-11-30T07:51:56.421Z,99.99
2022-11-30T07:52:56.439Z,99.99
2022-11-30T07:53:56.379Z,99.99
2022-11-30T07:54:56.400Z,99.99
2022-11-30T07:55:57.103Z,99.99
2022-11-30T07:56:57.488Z,99.99
2022-11-30T07:57:56.397Z,99.99
2022-11-30T07:58:56.471Z,99.99
2022-11-30T07:59:56.344Z,99.99
2022-11-30T08:00:56.499Z,99.99
2022-11-30T08:01:56.447Z,99.99
2022-11-30T08:02:56.443Z,99.99
2022-11-30T08:03:56.325Z,99.99
2022-11-30T08:04:56.365Z,99.99
2022-11-30T08:05:56.300Z,99.99
2022-11-30T08:06:57.317Z,99.99
2022-11-30T08:07:56.364Z,99.99
2022-11-30T08:08:56.249Z,99.99
2022-11-30T08:09:56.278Z,99.99
2022-11-30T08:10:56.330Z,99.99
2022-11-30T08:11:56.275Z,99.99
2022-11-30T08:12:56.264Z,99.99
2022-11-30T08:13:56.379Z,99.99
2022-11-30T08:15:19.279Z,99.99
2022-11-30T08:15:58.287Z,99.99
2022-11-30T08:16:56.369Z,99.99
2022-11-30T08:17:56.232Z,99.99
2022-11-30T08:18:56.292Z,99.99
2022-11-30T08:19:56.246Z,99.99
2022-11-30T08:20:56.217Z,99.99
2022-11-30T08:21:56.205Z,99.99
2022-11-30T08:22:56.239Z,99.99
2022-11-30T08:23:56.267Z,99.99
2022-11-30T08:24:56.223Z,99.99
2022-11-30T08:25:56.206Z,99.99
2022-11-30T08:26:56.192Z,99.99
2022-11-30T08:27:56.180Z,99.99
2022-11-30T08:28:56.138Z,99.99
2022-11-30T08:29:56.269Z,99.99
2022-11-30T08:30:56.163Z,99.99
2022-11-30T08:31:56.153Z,99.99
2022-11-30T08:32:56.143Z,99.99
2022-11-30T08:33:56.148Z,99.99
2022-11-30T08:34:56.140Z,99.99
2022-11-30T08:35:56.139Z,99.99
2022-11-30T08:36:56.097Z,99.99
2022-11-30T08:37:56.107Z,99.99
2022-11-30T08:38:56.092Z,99.99
2022-11-30T08:39:56.075Z,99.99
2022-11-30T08:40:56.115Z,99.99
2022-11-30T08:41:56.078Z,99.99
2022-11-30T08:42:56.067Z,99.99
2022-11-30T08:43:56.083Z,99.99
2022-11-30T08:44:56.091Z,99.99
2022-11-30T08:46:57.215Z,99.93
2022-11-30T08:47:56.040Z,99.99
2022-11-30T08:49:19.657Z,99.99
2022-11-30T08:49:56.032Z,99.99
2022-11-30T08:50:55.998Z,99.99
2022-11-30T08:53:01.808Z,99.99
2022-11-30T08:53:56.020Z,99.99
2022-11-30T08:54:56.041Z,99.99
2022-11-30T08:55:56.019Z,99.99
2022-11-30T08:56:55.993Z,99.99
2022-11-30T08:57:56.073Z,99.99
2022-11-30T08:58:55.994Z,99.99
2022-11-30T08:59:56.005Z,99.99
2022-11-30T09:00:55.966Z,99.99
2022-11-30T09:01:55.951Z,99.99
2022-11-30T09:02:55.986Z,99.99
2022-11-30T09:03:55.940Z,99.99
2022-11-30T09:04:55.955Z,99.99
2022-11-30T09:05:55.926Z,99.99
2022-11-30T09:06:55.935Z,99.82
2022-11-30T09:07:55.947Z,99.99
2022-11-30T09:08:56.018Z,99.99
2022-11-30T09:09:55.925Z,99.99
2022-11-30T09:10:55.915Z,99.99
2022-11-30T09:11:55.893Z,99.99
2022-11-30T09:12:55.869Z,99.99
2022-11-30T09:13:55.975Z,99.99
2022-11-30T09:14:58.332Z,99.99
2022-11-30T09:15:55.889Z,99.99
2022-11-30T09:16:55.847Z,99.99
2022-11-30T09:17:55.874Z,99.99
2022-11-30T09:18:55.833Z,99.99
2022-11-30T09:19:56.005Z,99.99
2022-11-30T09:20:55.819Z,99.99
2022-11-30T09:21:55.818Z,99.99
2022-11-30T09:22:55.801Z,99.99
2022-11-30T09:23:55.815Z,99.99
2022-11-30T09:24:56.844Z,99.99
2022-11-30T09:25:55.837Z,99.99
2022-11-30T09:26:55.768Z,99.99
2022-11-30T09:27:55.781Z,99.99
2022-11-30T09:28:55.776Z,99.99
2022-11-30T09:29:55.785Z,99.99
2022-11-30T09:30:55.803Z,99.99
2022-11-30T09:31:55.793Z,99.99
2022-11-30T09:32:55.767Z,99.99
2022-11-30T09:33:55.799Z,99.99
2022-11-30T09:34:55.753Z,99.99
2022-11-30T09:35:55.771Z,99.99
2022-11-30T09:36:55.737Z,99.99
2022-11-30T09:37:55.699Z,99.99
2022-11-30T09:38:55.737Z,99.99
2022-11-30T09:39:55.773Z,99.99
2022-11-30T09:40:55.715Z,99.99
2022-11-30T09:41:55.716Z,99.99
2022-11-30T09:42:55.689Z,99.99
2022-11-30T09:43:55.728Z,99.99
2022-11-30T09:44:55.738Z,99.42
2022-11-30T09:45:55.762Z,99.63
2022-11-30T09:46:55.681Z,99.98
2022-11-30T09:47:55.655Z,99.93
2022-11-30T09:48:55.669Z,99.73
2022-11-30T09:49:55.718Z,99.58
2022-11-30T09:50:55.690Z,99.79
2022-11-30T09:51:55.648Z,99.21
2022-11-30T09:52:55.652Z,99.99
2022-11-30T09:53:55.620Z,99.99
2022-11-30T09:54:56.285Z,99.99
2022-11-30T09:55:56.617Z,99.99
2022-11-30T09:56:55.627Z,99.99
2022-11-30T09:57:55.603Z,99.99
2022-11-30T09:58:55.656Z,99.48
2022-11-30T09:59:55.642Z,99.21
2022-11-30T10:00:55.634Z,99.58
2022-11-30T10:01:57.327Z,99.63
2022-11-30T10:02:55.724Z,99.83
2022-11-30T10:03:55.577Z,99.99
2022-11-30T10:04:55.534Z,99.99
2022-11-30T10:05:55.576Z,99.99
2022-11-30T10:06:55.559Z,99.99
2022-11-30T10:07:56.649Z,99.99
2022-11-30T10:08:55.562Z,99.99
2022-11-30T10:10:23.767Z,99.99
2022-11-30T10:10:57.672Z,99.99
2022-11-30T10:11:55.562Z,99.99
2022-11-30T10:12:55.525Z,99.99
2022-11-30T10:13:55.508Z,99.99
2022-11-30T10:14:59.976Z,99.99
2022-11-30T10:15:55.505Z,99.99
2022-11-30T10:16:55.609Z,99.99
2022-11-30T10:17:55.482Z,99.99
2022-11-30T10:18:55.461Z,99.99
2022-11-30T10:19:55.458Z,99.99
2022-11-30T10:20:55.469Z,99.99
2022-11-30T10:21:55.532Z,99.99
2022-11-30T10:22:55.475Z,99.99
2022-11-30T10:23:55.466Z,99.99
2022-11-30T10:24:55.468Z,99.99
2022-11-30T10:25:55.439Z,99.99
2022-11-30T10:26:55.435Z,99.99
2022-11-30T10:27:55.462Z,99.99
2022-11-30T10:28:55.425Z,99.99
2022-11-30T10:29:55.442Z,99.99
2022-11-30T10:30:55.509Z,99.99
2022-11-30T10:31:55.389Z,99.99
2022-11-30T10:32:55.546Z,99.99
2022-11-30T10:33:55.418Z,99.99
2022-11-30T10:34:55.392Z,99.99
2022-11-30T10:35:55.398Z,99.99
2022-11-30T10:36:55.355Z,99.99
2022-11-30T10:37:55.373Z,99.99
2022-11-30T10:38:55.372Z,99.99
2022-11-30T10:39:55.321Z,99.99
2022-11-30T10:40:55.352Z,99.99
2022-11-30T10:41:55.320Z,99.99
2022-11-30T10:42:55.337Z,99.99
2022-11-30T10:43:55.341Z,99.99
2022-11-30T10:44:55.346Z,99.99
2022-11-30T10:45:55.475Z,99.99
2022-11-30T10:46:55.333Z,99.99
2022-11-30T10:47:55.352Z,99.99
2022-11-30T10:48:55.394Z,99.99
2022-11-30T10:49:55.373Z,99.99
2022-11-30T10:50:55.278Z,99.99
2022-11-30T10:51:55.269Z,99.99
2022-11-30T10:52:55.289Z,99.99
2022-11-30T10:53:55.326Z,99.99
2022-11-30T10:54:59.138Z,99.99
2022-11-30T10:55:56.240Z,99.99
2022-11-30T10:56:55.219Z,99.99
2022-11-30T10:57:55.230Z,99.99
2022-11-30T10:58:55.227Z,99.99
2022-11-30T10:59:55.364Z,99.99
2022-11-30T11:00:55.331Z,99.99
2022-11-30T11:01:55.230Z,99.99
2022-11-30T11:02:55.244Z,99.99
2022-11-30T11:03:55.249Z,99.99
2022-11-30T11:04:55.214Z,99.99
2022-11-30T11:05:55.322Z,99.99
2022-11-30T11:06:55.425Z,99.99
2022-11-30T11:07:55.335Z,99.99
2022-11-30T11:08:55.173Z,99.99
2022-11-30T11:09:55.187Z,99.99
2022-11-30T11:10:55.295Z,99.99
2022-11-30T11:11:55.153Z,99.99
2022-11-30T11:12:55.147Z,99.99
2022-11-30T11:13:55.126Z,99.99
2022-11-30T11:14:55.125Z,99.99
2022-11-30T11:15:56.177Z,99.99
2022-11-30T11:16:55.154Z,99.99
2022-11-30T11:17:55.130Z,99.99
2022-11-30T11:18:55.117Z,99.99
2022-11-30T11:19:55.108Z,99.99
2022-11-30T11:20:55.831Z,99.99
2022-11-30T11:21:56.129Z,99.99
2022-11-30T11:22:55.076Z,99.99
2022-11-30T11:23:55.110Z,99.99
2022-11-30T11:24:55.087Z,99.99
2022-11-30T11:25:55.063Z,99.99
2022-11-30T11:26:55.051Z,99.99
2022-11-30T11:27:55.064Z,99.99
2022-11-30T11:28:55.025Z,99.99
2022-11-30T11:29:55.046Z,99.99
2022-11-30T11:30:55.276Z,99.99
2022-11-30T11:31:55.030Z,99.99
2022-11-30T11:32:56.098Z,99.99
2022-11-30T11:33:55.020Z,99.99
2022-11-30T11:34:55.009Z,99.99
2022-11-30T11:35:55.024Z,99.99
2022-11-30T11:36:54.987Z,99.99
2022-11-30T11:37:55.006Z,99.99
2022-11-30T11:38:55.054Z,99.99
2022-11-30T11:39:54.998Z,99.99
2022-11-30T11:40:54.967Z,99.99
2022-11-30T11:41:54.985Z,99.99
2022-11-30T11:42:54.949Z,99.99
2022-11-30T11:43:54.975Z,99.99
2022-11-30T11:44:54.911Z,99.99
2022-11-30T11:45:54.932Z,99.99
2022-11-30T11:46:54.960Z,99.99
2022-11-30T11:47:54.926Z,99.99
2022-11-30T11:48:54.924Z,99.99
2022-11-30T11:49:54.918Z,99.99
2022-11-30T11:51:10.340Z,99.99
2022-11-30T11:51:56.935Z,99.99
2022-11-30T11:52:54.934Z,99.99
2022-11-30T11:53:54.970Z,99.99
2022-11-30T11:54:54.968Z,99.99
2022-11-30T11:55:54.844Z,99.99
2022-11-30T11:56:54.833Z,99.99
2022-11-30T11:57:54.856Z,99.99
2022-11-30T11:58:54.875Z,99.99
2022-11-30T11:59:54.827Z,99.99
2022-11-30T12:01:10.829Z,99.99
2022-11-30T12:01:55.828Z,99.99
2022-11-30T12:02:54.857Z,99.99
2022-11-30T12:03:54.804Z,99.99
2022-11-30T12:04:54.831Z,99.99
2022-11-30T12:05:54.895Z,99.99
2022-11-30T12:06:54.820Z,99.99
2022-11-30T12:07:54.839Z,99.99
2022-11-30T12:08:54.787Z,99.99
2022-11-30T12:09:54.764Z,99.99
2022-11-30T12:10:54.837Z,99.99
2022-11-30T12:12:26.835Z,99.99
2022-11-30T12:12:55.212Z,99.99
2022-11-30T12:13:54.805Z,99.73
2022-11-30T12:14:54.773Z,99.83
2022-11-30T12:15:54.798Z,99.99
2022-11-30T12:16:54.739Z,99.07
2022-11-30T12:17:54.721Z,98.55
2022-11-30T12:18:54.730Z,98.86
2022-11-30T12:19:54.740Z,98.25
2022-11-30T12:20:54.701Z,98.45
2022-11-30T12:21:55.734Z,99.11
2022-11-30T12:22:54.751Z,98.85
2022-11-30T12:23:54.703Z,99.42
2022-11-30T12:24:55.707Z,99.42
2022-11-30T12:25:54.696Z,99.77
2022-11-30T12:26:54.711Z,99.67
2022-11-30T12:27:54.661Z,99.99
2022-11-30T12:28:54.655Z,99.93
2022-11-30T12:29:54.686Z,99.99
2022-11-30T12:30:54.689Z,99.99
2022-11-30T12:31:54.655Z,99.77
2022-11-30T12:32:54.676Z,99.21
2022-11-30T12:33:54.691Z,99.99
2022-11-30T12:34:54.616Z,99.99
2022-11-30T12:35:54.590Z,99.98
2022-11-30T12:36:54.620Z,99.99
2022-11-30T12:37:54.631Z,99.47
2022-11-30T12:38:54.642Z,99.88
2022-11-30T12:39:54.784Z,99.98
2022-11-30T12:40:54.632Z,99.67
2022-11-30T12:41:54.637Z,99.83
2022-11-30T12:42:54.628Z,99.83
2022-11-30T12:43:54.594Z,99.63
2022-11-30T12:44:54.609Z,98.60
2022-11-30T12:45:54.581Z,98.80
2022-11-30T12:46:54.636Z,99.00
2022-11-30T12:47:54.532Z,99.37
2022-11-30T12:48:54.638Z,99.99
2022-11-30T12:49:54.522Z,99.99
2022-11-30T12:50:54.640Z,99.99
2022-11-30T12:51:54.559Z,99.98
2022-11-30T12:52:54.560Z,99.98
2022-11-30T12:53:54.518Z,99.98
2022-11-30T12:54:54.558Z,99.88