createdAt,value
2024-01-15T00:02:24.446Z,1.20
2024-01-15T00:04:52.794Z,1.10
2024-01-15T00:07:19.806Z,1.10
2024-01-15T00:09:46.799Z,1.10
2024-01-15T00:12:13.702Z,1.20
2024-01-15T00:14:40.554Z,1.20
2024-01-15T00:17:07.360Z,1.20
2024-01-15T00:19:34.451Z,1.10
2024-01-15T00:22:02.708Z,1.10
2024-01-15T00:24:29.537Z,1.10
2024-01-15T00:26:56.388Z,1.10
2024-01-15T00:29:23.233Z,1.00
2024-01-15T00:31:50.117Z,0.90
2024-01-15T00:34:17.215Z,1.00
2024-01-15T00:36:44.370Z,0.90
2024-01-15T00:39:12.644Z,1.00
2024-01-15T00:41:39.630Z,1.00
2024-01-15T00:44:06.519Z,1.00
2024-01-15T00:46:33.390Z,0.90
2024-01-15T00:49:00.340Z,0.90
2024-01-15T00:51:27.329Z,0.80
2024-01-15T00:53:54.224Z,0.70
2024-01-15T00:56:22.416Z,0.70
2024-01-15T00:58:49.198Z,0.60
2024-01-15T01:01:16.110Z,0.50
2024-01-15T01:03:43.152Z,0.50
2024-01-15T01:06:10.008Z,0.70
2024-01-15T01:08:36.800Z,0.70
2024-01-15T01:11:03.831Z,0.80
2024-01-15T01:13:31.987Z,0.90
2024-01-15T01:15:59.212Z,0.80
2024-01-15T01:18:26.280Z,0.80
2024-01-15T01:20:53.299Z,0.80
2024-01-15T01:23:20.108Z,0.80
2024-01-15T01:25:47.016Z,0.90
2024-01-15T01:28:13.918Z,0.80
2024-01-15T01:30:42.287Z,0.80
2024-01-15T01:33:09.327Z,0.80
2024-01-15T01:35:36.539Z,0.70
2024-01-15T01:38:03.519Z,0.80
2024-01-15T01:40:30.364Z,0.80
2024-01-15T01:42:57.246Z,0.80
2024-01-15T01:45:24.162Z,0.80
2024-01-15T01:47:52.571Z,0.70
2024-01-15T01:50:19.885Z,0.70
2024-01-15T01:52:46.811Z,0.70
2024-01-15T01:55:15.373Z,0.60
2024-01-15T01:57:43.064Z,0.70
2024-01-15T02:00:11.316Z,0.80
2024-01-15T02:02:38.323Z,0.80
2024-01-15T02:05:07.867Z,0.80
2024-01-15T02:07:36.005Z,0.80
2024-01-15T02:10:03.003Z,0.70
2024-01-15T02:12:29.908Z,0.80
2024-01-15T02:14:56.788Z,0.80
2024-01-15T02:17:23.623Z,0.80
2024-01-15T02:19:51.586Z,0.80
2024-01-15T02:22:19.939Z,0.90
2024-01-15T02:24:48.261Z,0.90
2024-01-15T02:27:15.445Z,0.80
2024-01-15T02:29:42.354Z,0.70
2024-01-15T02:32:10.340Z,0.70
2024-01-15T02:34:37.358Z,0.60
2024-01-15T02:37:04.552Z,0.60
2024-01-15T02:39:31.438Z,0.70
2024-01-15T02:41:59.637Z,0.70
2024-01-15T02:44:26.466Z,0.60
2024-01-15T02:46:53.579Z,0.60
2024-01-15T02:49:20.822Z,0.60
2024-01-15T02:51:47.856Z,0.60
2024-01-15T02:54:14.753Z,0.60
2024-01-15T02:56:41.636Z,0.60
2024-01-15T02:59:09.840Z,0.60
2024-01-15T03:01:36.827Z,0.70
2024-01-15T03:04:04.097Z,0.70
2024-01-15T03:06:30.991Z,0.60
2024-01-15T03:08:57.879Z,0.70
2024-01-15T03:11:24.753Z,0.70
2024-01-15T03:13:51.586Z,0.70
2024-01-15T03:16:19.810Z,0.70
2024-01-15T03:18:46.820Z,0.70
2024-01-15T03:21:13.988Z,0.80
2024-01-15T03:23:40.901Z,0.80
2024-01-15T03:26:07.738Z,0.90
2024-01-15T03:28:34.602Z,0.90
2024-01-15T03:31:01.555Z,1.00
2024-01-15T03:33:29.952Z,1.00
2024-01-15T03:35:56.994Z,0.90
2024-01-15T03:38:24.612Z,0.90
2024-01-15T03:40:51.557Z,1.00
2024-01-15T03:43:18.437Z,1.10
2024-01-15T03:45:45.371Z,1.10
2024-01-15T03:48:12.746Z,1.10
2024-01-15T03:50:40.944Z,1.10
2024-01-15T03:53:07.819Z,1.10
2024-01-15T03:55:34.626Z,1.00
2024-01-15T03:58:01.466Z,1.00
2024-01-15T04:00:28.275Z,1.00
2024-01-15T04:02:55.117Z,1.00
2024-01-15T04:05:21.981Z,1.00
2024-01-15T04:07:50.184Z,1.10
2024-01-15T04:10:17.016Z,1.10
2024-01-15T04:12:44.015Z,1.10
2024-01-15T04:15:10.957Z,1.00
2024-01-15T04:17:38.047Z,1.00
2024-01-15T04:20:05.886Z,1.00
2024-01-15T04:22:34.246Z,1.10
2024-01-15T04:25:02.721Z,1.10
2024-01-15T04:27:29.581Z,1.20
2024-01-15T04:29:56.446Z,1.20
2024-01-15T04:32:23.331Z,1.20
2024-01-15T04:34:50.240Z,1.10
2024-01-15T04:37:17.098Z,1.10
2024-01-15T04:39:43.977Z,1.10
2024-01-15T04:42:12.217Z,1.20
2024-01-15T04:44:39.074Z,1.20
2024-01-15T04:47:05.996Z,1.20
2024-01-15T04:49:33.020Z,1.20
2024-01-15T04:52:00.494Z,1.10
2024-01-15T04:54:27.358Z,1.10
2024-01-15T04:56:54.184Z,1.00
2024-01-15T04:59:22.416Z,1.00
2024-01-15T05:01:49.306Z,1.00
2024-01-15T05:04:16.349Z,1.00
2024-01-15T05:06:43.340Z,0.90
2024-01-15T05:09:10.185Z,0.90
2024-01-15T05:11:37.116Z,0.90
2024-01-15T05:14:03.938Z,0.80
2024-01-15T05:16:32.125Z,0.70
2024-01-15T05:18:59.025Z,0.80
2024-01-15T05:21:25.915Z,0.80
2024-01-15T05:23:52.761Z,0.80
2024-01-15T05:26:19.584Z,0.70
2024-01-15T05:28:46.407Z,0.70
2024-01-15T05:31:13.385Z,0.70
2024-01-15T05:33:41.864Z,0.70
2024-01-15T05:36:08.954Z,0.70
2024-01-15T05:38:35.828Z,0.70
2024-01-15T05:41:02.950Z,0.80
2024-01-15T05:43:29.799Z,0.80
2024-01-15T05:45:56.653Z,0.80
2024-01-15T05:48:23.786Z,0.90
2024-01-15T05:50:52.181Z,0.90
2024-01-15T05:53:19.009Z,0.90
2024-01-15T05:55:45.988Z,1.00
2024-01-15T05:58:12.923Z,0.90
2024-01-15T06:00:39.982Z,0.90
2024-01-15T06:03:06.951Z,0.90
2024-01-15T06:05:33.844Z,0.90
2024-01-15T06:08:02.150Z,0.90
2024-01-15T06:10:28.990Z,0.90
2024-01-15T06:12:55.853Z,0.90
2024-01-15T06:15:22.777Z,0.90
2024-01-15T06:17:49.778Z,0.90
2024-01-15T06:20:16.750Z,0.90
2024-01-15T06:22:43.629Z,0.90
2024-01-15T06:25:11.844Z,0.90
2024-01-15T06:27:38.756Z,0.90
2024-01-15T06:30:06.900Z,0.90
2024-01-15T06:32:33.953Z,0.80
2024-01-15T06:35:00.933Z,0.90
2024-01-15T06:37:27.746Z,0.90
2024-01-15T06:39:54.614Z,0.90
2024-01-15T06:42:22.840Z,1.00
2024-01-15T06:44:49.762Z,1.00
2024-01-15T06:47:16.637Z,1.00
2024-01-15T06:49:43.985Z,1.00
2024-01-15T06:52:10.915Z,1.00
2024-01-15T06:54:37.792Z,1.00
2024-01-15T06:57:04.962Z,1.00
2024-01-15T06:59:33.124Z,0.90
2024-01-15T07:02:01.183Z,0.90
2024-01-15T07:04:28.169Z,0.90
2024-01-15T07:06:55.106Z,0.90
2024-01-15T07:09:22.019Z,0.80
2024-01-15T07:11:48.927Z,0.80
2024-01-15T07:14:15.787Z,0.80
2024-01-15T07:16:48.173Z,0.70
2024-01-15T07:19:15.858Z,0.70
2024-01-15T07:21:42.800Z,0.70
2024-01-15T07:24:09.839Z,0.70
2024-01-15T07:26:36.772Z,0.70
2024-01-15T07:29:03.675Z,0.70
2024-01-15T07:31:30.684Z,0.70
2024-01-15T07:33:58.953Z,0.70
2024-01-15T07:36:25.951Z,0.70
2024-01-15T07:38:52.841Z,0.70
2024-01-15T07:41:19.710Z,0.70
2024-01-15T07:43:46.545Z,0.70
2024-01-15T07:46:13.375Z,0.70
2024-01-15T07:48:40.438Z,0.70
2024-01-15T07:51:08.738Z,0.70
2024-01-15T07:53:35.647Z,0.80
2024-01-15T07:56:02.461Z,0.80
2024-01-15T07:58:29.350Z,0.80
2024-01-15T08:00:56.296Z,0.80
2024-01-15T08:03:23.264Z,0.80
2024-01-15T08:05:50.266Z,0.70
2024-01-15T08:08:18.465Z,0.80
2024-01-15T08:10:45.389Z,0.70
2024-01-15T08:13:12.239Z,0.80
2024-01-15T08:15:39.187Z,0.80
2024-01-15T08:18:06.466Z,0.80
2024-01-15T08:20:33.479Z,0.80
2024-01-15T08:23:00.393Z,0.80
2024-01-15T08:25:28.580Z,0.80
2024-01-15T08:27:55.504Z,0.70
2024-01-15T08:30:22.472Z,0.80
2024-01-15T08:32:49.402Z,0.80
2024-01-15T08:35:16.692Z,0.80
2024-01-15T08:37:43.613Z,0.80
2024-01-15T08:40:11.636Z,0.80
2024-01-15T08:42:39.860Z,0.80
2024-01-15T08:45:07.371Z,0.80
2024-01-15T08:47:34.422Z,0.80
2024-01-15T08:50:01.248Z,0.80
2024-01-15T08:52:28.106Z,0.80
2024-01-15T08:54:55.174Z,0.90
2024-01-15T08:57:21.994Z,0.90
2024-01-15T08:59:50.606Z,0.80
2024-01-15T09:02:17.636Z,0.80
2024-01-15T09:04:44.522Z,0.80
2024-01-15T09:07:11.351Z,0.90
2024-01-15T09:09:38.231Z,0.90
2024-01-15T09:12:05.762Z,0.90
2024-01-15T09:14:36.807Z,0.90
2024-01-15T09:17:06.636Z,1.00
2024-01-15T09:19:33.731Z,1.00
2024-01-15T09:22:00.799Z,1.00
2024-01-15T09:24:28.936Z,1.00
2024-01-15T09:26:56.809Z,0.90
2024-01-15T09:29:23.951Z,0.90
2024-01-15T09:31:51.156Z,0.90
2024-01-15T09:34:19.726Z,0.90
2024-01-15T09:36:46.841Z,1.00
2024-01-15T09:39:13.866Z,1.00
2024-01-15T09:41:40.820Z,1.10
2024-01-15T09:44:08.131Z,1.30
2024-01-15T09:46:36.289Z,1.30
2024-01-15T09:49:03.544Z,1.20
2024-01-15T09:51:32.839Z,1.20
2024-01-15T09:54:00.057Z,1.30
2024-01-15T09:56:27.028Z,1.30
2024-01-15T09:58:54.648Z,1.30
2024-01-15T10:01:22.233Z,1.20
2024-01-15T10:03:49.594Z,1.30
2024-01-15T10:06:19.573Z,1.40
2024-01-15T10:08:52.168Z,1.40
2024-01-15T10:11:19.037Z,1.30
2024-01-15T10:13:46.886Z,1.20
2024-01-15T10:16:14.581Z,1.20
2024-01-15T10:18:41.495Z,1.30
2024-01-15T10:21:08.916Z,1.30
2024-01-15T10:23:35.905Z,1.40
2024-01-15T10:26:04.526Z,1.20
2024-01-15T10:28:31.774Z,1.20
2024-01-15T10:30:59.844Z,1.10
2024-01-15T10:33:27.341Z,1.10
2024-01-15T10:35:55.832Z,1.10
2024-01-15T10:38:23.515Z,1.20
2024-01-15T10:40:52.246Z,1.30
2024-01-15T10:43:20.673Z,1.40
2024-01-15T10:45:48.517Z,1.60
2024-01-15T10:48:17.136Z,1.70
2024-01-15T10:50:44.405Z,1.90
2024-01-15T10:53:13.205Z,1.90
2024-01-15T10:55:40.194Z,2.00
2024-01-15T10:58:07.921Z,2.00
2024-01-15T11:00:37.149Z,2.00
2024-01-15T11:03:06.048Z,2.10
2024-01-15T11:05:34.905Z,2.20
2024-01-15T11:08:02.577Z,2.20
2024-01-15T11:10:43.119Z,2.20
2024-01-15T11:13:11.431Z,2.30
2024-01-15T11:15:57.812Z,2.30
2024-01-15T11:18:24.969Z,2.10
2024-01-15T11:21:23.251Z,1.90
2024-01-15T11:23:54.010Z,1.80
2024-01-15T11:26:45.919Z,1.80
2024-01-15T11:29:31.627Z,2.10
2024-01-15T11:32:01.558Z,2.20
2024-01-15T11:34:51.104Z,2.30
2024-01-15T11:37:18.228Z,2.30
2024-01-15T11:39:45.698Z,2.30
2024-01-15T11:42:13.481Z,2.30
2024-01-15T11:44:40.650Z,2.30
2024-01-15T11:47:13.014Z,2.20
2024-01-15T11:49:59.885Z,2.20
2024-01-15T11:52:27.019Z,2.20
2024-01-15T11:55:02.640Z,2.10
2024-01-15T11:57:36.341Z,2.00
2024-01-15T12:00:03.810Z,2.00
2024-01-15T12:02:31.996Z,1.90
2024-01-15T12:04:58.889Z,1.80
2024-01-15T12:07:25.803Z,1.90
2024-01-15T12:09:52.852Z,2.00
2024-01-15T12:12:25.747Z,2.00
2024-01-15T12:14:53.079Z,1.90
2024-01-15T12:17:19.878Z,1.80
2024-01-15T12:19:48.333Z,1.70
2024-01-15T12:22:15.303Z,1.70
2024-01-15T12:24:42.177Z,1.70
2024-01-15T12:27:09.676Z,1.70
2024-01-15T12:29:36.843Z,1.70
2024-01-15T12:32:05.553Z,1.70
2024-01-15T12:34:32.446Z,1.60
2024-01-15T12:37:00.674Z,1.60
2024-01-15T12:39:27.557Z,1.50
2024-01-15T12:41:54.470Z,1.50
2024-01-15T12:44:21.367Z,1.50
2024-01-15T12:46:49.117Z,1.50
2024-01-15T12:49:16.238Z,1.60
2024-01-15T12:51:43.198Z,1.80
2024-01-15T12:54:11.503Z,2.00
2024-01-15T12:56:38.711Z,2.10
2024-01-15T12:59:05.504Z,2.10
2024-01-15T13:01:32.455Z,2.20
2024-01-15T13:03:59.469Z,2.10
2024-01-15T13:06:26.389Z,2.10
2024-01-15T13:08:53.278Z,2.00
2024-01-15T13:11:21.478Z,2.10
2024-01-15T13:13:48.403Z,2.10
2024-01-15T13:16:15.312Z,2.10
2024-01-15T13:18:42.456Z,2.00
2024-01-15T13:21:09.603Z,1.90
2024-01-15T13:23:36.392Z,1.80
2024-01-15T13:26:03.312Z,1.50
2024-01-15T13:28:31.602Z,1.40
2024-01-15T13:30:58.602Z,1.30
2024-01-15T13:33:25.746Z,1.20
2024-01-15T13:35:52.675Z,1.10
2024-01-15T13:38:19.496Z,1.10
2024-01-15T13:40:46.372Z,1.10
2024-01-15T13:43:13.242Z,1.10
2024-01-15T13:45:42.639Z,1.10
2024-01-15T13:48:09.601Z,1.10
2024-01-15T13:50:36.534Z,1.10
2024-01-15T13:53:03.831Z,1.10
2024-01-15T13:55:30.830Z,1.20
2024-01-15T13:57:57.746Z,1.20
2024-01-15T14:00:24.840Z,1.20
2024-01-15T14:02:53.168Z,1.30
2024-01-15T14:05:20.304Z,1.30
2024-01-15T14:07:47.140Z,1.30
2024-01-15T14:10:14.065Z,1.20
2024-01-15T14:12:41.152Z,1.20
2024-01-15T14:15:08.820Z,1.30
2024-01-15T14:17:35.725Z,1.30
2024-01-15T14:20:04.789Z,1.30
2024-01-15T14:22:31.606Z,1.40
2024-01-15T14:24:58.621Z,1.40
2024-01-15T14:27:25.509Z,1.40
2024-01-15T14:29:52.388Z,1.40
2024-01-15T14:32:19.228Z,1.50
2024-01-15T14:34:46.178Z,1.50
2024-01-15T14:37:14.596Z,1.60
2024-01-15T14:39:41.427Z,1.60
2024-01-15T14:42:08.217Z,1.60
2024-01-15T14:44:35.069Z,1.60
2024-01-15T14:47:01.872Z,1.60
2024-01-15T14:49:28.703Z,1.60
2024-01-15T14:51:56.025Z,1.70
2024-01-15T14:54:24.984Z,1.70
2024-01-15T14:56:51.869Z,1.70
2024-01-15T14:59:18.895Z,1.70
2024-01-15T15:01:45.959Z,1.60
2024-01-15T15:04:13.088Z,1.60
2024-01-15T15:06:40.037Z,1.50
2024-01-15T15:09:06.888Z,1.50
2024-01-15T15:11:35.246Z,1.50
2024-01-15T15:14:02.084Z,1.50
2024-01-15T15:16:28.925Z,1.60
2024-01-15T15:18:55.860Z,1.60
2024-01-15T15:21:22.820Z,1.50
2024-01-15T15:23:49.634Z,1.40
2024-01-15T15:26:16.633Z,1.30
2024-01-15T15:28:44.850Z,1.30
2024-01-15T15:31:11.749Z,1.20
2024-01-15T15:33:38.770Z,1.20
2024-01-15T15:36:06.643Z,1.20
2024-01-15T15:38:33.780Z,1.30
2024-01-15T15:41:01.116Z,1.20
2024-01-15T15:43:28.183Z,1.20
2024-01-15T15:45:56.588Z,1.20
2024-01-15T15:48:23.742Z,1.10
2024-01-15T15:50:51.799Z,1.10
2024-01-15T15:53:20.213Z,1.10
2024-01-15T15:55:47.108Z,1.00
2024-01-15T15:58:13.915Z,1.10
2024-01-15T16:00:40.846Z,1.00
2024-01-15T16:03:09.244Z,1.00
2024-01-15T16:05:42.428Z,0.90
2024-01-15T16:08:16.544Z,0.90
2024-01-15T16:10:43.477Z,1.00
2024-01-15T16:13:10.419Z,0.90
2024-01-15T16:15:37.410Z,1.00
2024-01-15T16:23:18.703Z,0.90
2024-01-15T16:23:33.192Z,0.90
2024-01-15T16:24:07.562Z,1.00
2024-01-15T16:26:27.542Z,1.00
2024-01-15T16:28:55.031Z,1.10
2024-01-15T16:31:22.563Z,1.20
2024-01-15T16:33:52.995Z,1.20
2024-01-15T16:36:26.738Z,1.30
2024-01-15T16:38:53.661Z,1.40
2024-01-15T16:41:20.674Z,1.40
2024-01-15T16:43:47.762Z,1.40
2024-01-15T16:46:14.571Z,1.30
2024-01-15T16:48:41.565Z,1.40
2024-01-15T16:51:08.468Z,1.40
2024-01-15T16:53:36.716Z,1.40
2024-01-15T16:56:03.954Z,1.40
2024-01-15T16:58:30.806Z,1.30
2024-01-15T17:00:57.691Z,1.20
2024-01-15T17:03:24.665Z,1.20
2024-01-15T17:05:51.687Z,1.10
2024-01-15T17:08:18.557Z,1.10
2024-01-15T17:10:46.807Z,1.00
2024-01-15T17:13:13.714Z,1.00
2024-01-15T17:15:40.629Z,1.00
2024-01-15T17:18:07.648Z,1.00
2024-01-15T17:20:34.710Z,1.00
2024-01-15T17:23:01.693Z,0.90
2024-01-15T17:25:28.649Z,0.90
2024-01-15T17:27:56.901Z,0.80
2024-01-15T17:30:23.721Z,0.80
2024-01-15T17:32:50.594Z,0.80
2024-01-15T17:35:17.584Z,0.70
2024-01-15T17:37:44.498Z,0.70
2024-01-15T17:40:12.162Z,0.70
2024-01-15T17:42:38.963Z,0.60
2024-01-15T17:45:08.014Z,0.60
2024-01-15T17:47:34.903Z,0.50
2024-01-15T18:02:38.378Z,0.50
2024-01-15T18:05:06.084Z,0.70
2024-01-15T18:07:32.942Z,0.70
2024-01-15T18:09:59.799Z,0.80
2024-01-15T18:12:26.663Z,0.80
2024-01-15T18:14:53.498Z,0.80
2024-01-15T18:17:20.506Z,0.80
2024-01-15T18:19:48.773Z,0.80
2024-01-15T18:22:15.614Z,0.80
2024-01-15T18:24:42.465Z,0.70
2024-01-15T18:27:09.328Z,0.70
2024-01-15T18:29:36.224Z,0.60
2024-01-15T18:32:03.209Z,0.60
2024-01-15T18:34:30.154Z,0.60
2024-01-15T18:36:58.346Z,0.60
2024-01-15T18:39:25.224Z,0.60
2024-01-15T18:41:52.101Z,0.60
2024-01-15T18:44:19.074Z,0.60
2024-01-15T18:46:45.924Z,0.50
2024-01-15T18:49:13.323Z,0.60
2024-01-15T18:51:40.294Z,0.50
2024-01-15T18:54:08.478Z,0.40
2024-01-15T18:56:41.153Z,0.40
2024-01-15T18:59:08.166Z,0.40
2024-01-15T19:01:35.016Z,0.30
2024-01-15T19:04:01.917Z,0.40
2024-01-15T19:06:28.788Z,0.40
2024-01-15T19:08:55.659Z,0.40
2024-01-15T19:11:23.931Z,0.40
2024-01-15T19:13:51.002Z,0.40
2024-01-15T19:16:17.888Z,0.40
2024-01-15T19:18:44.807Z,0.50
2024-01-15T19:21:11.778Z,0.60
2024-01-15T19:23:38.627Z,0.60
2024-01-15T19:26:05.591Z,0.70
2024-01-15T19:28:33.915Z,0.70
2024-01-15T19:31:00.753Z,0.80
2024-01-15T19:33:27.884Z,0.80
2024-01-15T19:35:54.839Z,0.90
2024-01-15T19:38:21.780Z,0.80
2024-01-15T19:40:48.707Z,0.80
2024-01-15T19:43:15.506Z,0.80
2024-01-15T19:45:43.658Z,0.80
2024-01-15T19:48:10.911Z,0.80
2024-01-15T19:50:37.947Z,0.80
2024-01-15T19:53:05.100Z,0.80
2024-01-15T19:55:31.946Z,0.80
2024-01-15T19:57:58.751Z,0.80
2024-01-15T20:00:25.584Z,0.80
2024-01-15T20:02:53.782Z,0.80
2024-01-15T20:05:20.669Z,0.90
2024-01-15T20:07:47.609Z,0.90
2024-01-15T20:10:14.508Z,1.00
2024-01-15T20:12:41.336Z,0.90
2024-01-15T20:15:08.835Z,0.90
2024-01-15T20:17:35.686Z,0.80
2024-01-15T20:20:04.661Z,0.80
2024-01-15T20:22:34.933Z,0.80
2024-01-15T20:25:02.183Z,0.70
2024-01-15T20:27:29.006Z,0.70
2024-01-15T20:29:55.782Z,0.60
2024-01-15T20:32:22.649Z,0.60
2024-01-15T20:34:49.544Z,0.50
2024-01-15T20:37:17.896Z,0.50
2024-01-15T20:39:44.678Z,0.40
2024-01-15T20:42:11.517Z,0.40
2024-01-15T20:44:38.382Z,0.30
2024-01-15T20:47:05.589Z,0.30
2024-01-15T20:49:32.473Z,0.20
2024-01-15T20:51:59.281Z,0.20
2024-01-15T20:54:27.412Z,0.20
2024-01-15T20:56:54.230Z,0.10
2024-01-15T20:59:21.163Z,0.00
2024-01-15T21:01:47.993Z,0.00
2024-01-15T21:04:15.017Z,-0.10
2024-01-15T21:06:41.950Z,-0.10
2024-01-15T21:09:08.888Z,-0.10
2024-01-15T21:11:37.146Z,-0.10
2024-01-15T21:14:04.028Z,0.00
2024-01-15T21:16:30.908Z,0.00
2024-01-15T21:18:57.791Z,0.10
2024-01-15T21:21:24.632Z,0.10
2024-01-15T21:23:51.677Z,0.10
2024-01-15T21:26:18.541Z,0.00
2024-01-15T21:28:46.705Z,0.10
2024-01-15T21:31:13.512Z,0.10
2024-01-15T21:33:40.459Z,0.20
2024-01-15T21:36:07.732Z,0.20
2024-01-15T21:38:34.609Z,0.10
2024-01-15T21:41:01.517Z,0.20
2024-01-15T21:43:28.349Z,0.10
2024-01-15T21:45:56.571Z,0.10
2024-01-15T21:48:23.484Z,0.00
2024-01-15T21:50:50.682Z,0.00
2024-01-15T21:53:17.812Z,0.00
2024-01-15T21:55:45.552Z,0.00
2024-01-15T21:58:12.425Z,0.00
2024-01-15T22:00:39.361Z,-0.10
2024-01-15T22:03:07.608Z,-0.10
2024-01-15T22:05:34.555Z,-0.10
2024-01-15T22:08:02.719Z,-0.20
2024-01-15T22:10:29.593Z,-0.20
2024-01-15T22:12:56.468Z,-0.20
2024-01-15T22:15:23.293Z,-0.20
2024-01-15T22:17:50.223Z,-0.30
2024-01-15T22:20:18.568Z,-0.20
2024-01-15T22:22:45.435Z,-0.30
2024-01-15T22:25:12.289Z,-0.30
2024-01-15T22:27:39.084Z,-0.40
2024-01-15T22:30:07.233Z,-0.30
2024-01-15T22:32:34.280Z,-0.30
2024-01-15T22:35:01.309Z,-0.30
2024-01-15T22:37:29.564Z,-0.40
2024-01-15T22:39:56.422Z,-0.40
2024-01-15T22:42:23.344Z,-0.40
2024-01-15T22:44:50.348Z,-0.50
2024-01-15T22:47:17.264Z,-0.50
2024-01-15T22:49:44.188Z,-0.60
2024-01-15T22:52:11.090Z,-0.60
2024-01-15T22:54:39.253Z,-0.70
2024-01-15T22:57:06.092Z,-0.70
2024-01-15T22:59:32.937Z,-0.70
2024-01-15T23:01:59.752Z,-0.70
2024-01-15T23:04:26.631Z,-0.80
2024-01-15T23:06:53.473Z,-0.70
2024-01-15T23:09:20.323Z,-0.70
2024-01-15T23:11:49.168Z,-0.70
2024-01-15T23:14:15.990Z,-0.60
2024-01-15T23:16:43.631Z,-0.60
2024-01-15T23:19:10.869Z,-0.60
2024-01-15T23:21:37.814Z,-0.60
2024-01-15T23:24:05.312Z,-0.70
2024-01-15T23:26:32.335Z,-0.70
2024-01-15T23:29:00.735Z,-0.70
2024-01-15T23:31:27.723Z,-0.60
2024-01-15T23:33:55.738Z,-0.60
2024-01-15T23:36:22.625Z,-0.60
2024-01-15T23:38:49.544Z,-0.60
2024-01-15T23:41:19.579Z,-0.60
2024-01-15T23:43:46.732Z,-0.70
2024-01-15T23:46:15.459Z,-0.70
2024-01-15T23:48:42.665Z,-0.70
2024-01-15T23:51:09.616Z,-0.70
2024-01-15T23:53:36.448Z,-0.80
2024-01-15T23:56:03.532Z,-0.80
2024-01-15T23:58:30.398Z,-0.80
