createdAt,value
2022-09-12T00:02:08.306Z,94.89
2022-09-12T00:07:09.869Z,94.38
2022-09-12T00:12:11.422Z,94.18
2022-09-12T00:17:12.946Z,94.25
2022-09-12T00:22:14.485Z,93.71
2022-09-12T00:27:16.104Z,92.19
2022-09-12T00:32:17.633Z,93.08
2022-09-12T00:37:19.166Z,92.67
2022-09-12T00:42:20.705Z,91.57
2022-09-12T00:47:32.789Z,91.08
2022-09-12T00:52:42.454Z,89.41
2022-09-12T00:57:52.254Z,89.32
2022-09-12T01:02:58.944Z,89.74
2022-09-12T01:08:03.240Z,88.93
2022-09-12T01:13:07.249Z,88.63
2022-09-12T01:18:19.067Z,89.08
2022-09-12T01:23:57.304Z,89.15
2022-09-12T01:29:08.064Z,88.16
2022-09-12T01:34:09.538Z,88.45
2022-09-12T01:39:25.988Z,89.23
2022-09-12T01:44:36.281Z,88.95
2022-09-12T01:49:52.211Z,89.26
2022-09-12T01:55:01.626Z,89.14
2022-09-12T02:00:09.915Z,88.60
2022-09-12T02:05:18.206Z,88.69
2022-09-12T02:10:27.134Z,88.72
2022-09-12T02:15:37.869Z,88.41
2022-09-12T02:20:49.197Z,88.10
2022-09-12T02:25:56.147Z,88.99
2022-09-12T02:31:09.653Z,89.23
2022-09-12T02:36:15.444Z,89.09
2022-09-12T02:41:20.660Z,88.40
2022-09-12T02:46:30.976Z,88.76
2022-09-12T02:51:33.086Z,87.58
2022-09-12T02:56:35.410Z,88.19
2022-09-12T03:01:39.664Z,88.59
2022-09-12T03:06:55.450Z,88.35
2022-09-12T03:12:02.645Z,88.07
2022-09-12T03:17:39.800Z,87.41
2022-09-12T03:22:53.767Z,87.96
2022-09-12T03:28:07.383Z,88.32
2022-09-12T03:33:16.684Z,88.51
2022-09-12T03:38:19.225Z,88.80
2022-09-12T03:43:20.881Z,88.44
2022-09-12T03:48:22.472Z,87.77
2022-09-12T03:53:24.018Z,88.31
2022-09-12T03:58:30.653Z,88.35
2022-09-12T04:03:32.175Z,88.74
2022-09-12T04:08:35.521Z,88.83
2022-09-12T04:13:38.272Z,88.44
2022-09-12T04:18:40.257Z,87.89
2022-09-12T04:23:42.579Z,88.26
2022-09-12T04:28:45.073Z,88.32
2022-09-12T04:33:46.973Z,88.39
2022-09-12T04:38:48.603Z,88.31
2022-09-12T04:44:02.388Z,87.22
2022-09-12T04:49:04.378Z,87.83
2022-09-12T04:54:09.376Z,87.91
2022-09-12T04:59:12.130Z,87.74
2022-09-12T05:04:13.859Z,87.89
2022-09-12T05:09:16.553Z,88.43
2022-09-12T05:14:18.086Z,88.46
2022-09-12T05:19:19.634Z,88.12
2022-09-12T05:24:21.163Z,88.18
2022-09-12T05:29:22.900Z,88.83
2022-09-12T05:34:24.635Z,88.70
2022-09-12T05:39:26.207Z,88.58
2022-09-12T05:44:28.274Z,88.66
2022-09-12T05:49:30.287Z,88.24
2022-09-12T05:54:31.912Z,88.07
2022-09-12T05:59:33.467Z,86.29
2022-09-12T06:04:34.986Z,86.53
2022-09-12T06:09:36.560Z,85.23
2022-09-12T06:14:38.938Z,84.42
2022-09-12T06:19:40.474Z,84.13
2022-09-12T06:24:42.117Z,81.41
2022-09-12T06:29:43.688Z,82.11
2022-09-12T06:34:47.695Z,81.71
2022-09-12T06:39:49.332Z,81.65
2022-09-12T06:44:50.979Z,77.94
2022-09-12T06:49:52.516Z,78.45
2022-09-12T06:54:54.046Z,77.47
2022-09-12T06:59:55.587Z,74.07
2022-09-12T07:04:57.100Z,74.67
2022-09-12T07:09:58.675Z,72.25
2022-09-12T07:15:01.117Z,72.79
2022-09-12T07:20:02.973Z,71.25
2022-09-12T07:25:05.175Z,71.28
2022-09-12T07:30:07.875Z,71.51
2022-09-12T07:35:09.472Z,69.66
2022-09-12T07:40:11.196Z,70.22
2022-09-12T07:45:13.390Z,70.47
2022-09-12T07:50:15.672Z,65.34
2022-09-12T07:55:17.314Z,67.62
2022-09-12T08:00:19.335Z,66.10
2022-09-12T08:05:21.006Z,65.01
2022-09-12T08:10:22.548Z,64.34
2022-09-12T08:15:25.194Z,64.86
2022-09-12T08:20:28.460Z,64.45
2022-09-12T08:25:30.468Z,64.35
2022-09-12T08:30:32.075Z,63.26
2022-09-12T08:35:33.644Z,62.57
2022-09-12T08:40:51.379Z,61.61
2022-09-12T08:46:08.672Z,59.77
2022-09-12T08:51:14.174Z,61.37
2022-09-12T08:56:16.799Z,60.95
2022-09-12T09:01:18.336Z,61.45
2022-09-12T09:06:38.453Z,59.80
2022-09-12T09:11:42.742Z,55.87
2022-09-12T09:16:46.804Z,57.97
2022-09-12T09:21:54.580Z,60.14
2022-09-12T09:27:23.498Z,60.74
2022-09-12T09:32:41.133Z,62.37
2022-09-12T09:37:56.761Z,63.74
2022-09-12T09:43:24.528Z,64.92
2022-09-12T09:48:30.855Z,63.95
2022-09-12T09:53:46.329Z,63.44
2022-09-12T09:58:48.033Z,61.58
2022-09-12T10:03:51.285Z,62.02
2022-09-12T10:09:17.526Z,61.09
2022-09-12T10:14:38.000Z,60.95
2022-09-12T10:19:40.447Z,58.85
2022-09-12T10:24:47.303Z,58.73
2022-09-12T10:30:17.880Z,59.40
2022-09-12T10:35:25.940Z,59.03
2022-09-12T10:40:31.720Z,58.38
2022-09-12T10:45:36.399Z,58.37
2022-09-12T10:50:43.842Z,56.83
2022-09-12T10:56:18.450Z,57.07
2022-09-12T11:01:36.402Z,54.75
2022-09-12T11:07:15.229Z,56.36
2022-09-12T11:12:25.965Z,54.50
2022-09-12T11:17:42.449Z,56.03
2022-09-12T11:23:08.056Z,56.91
2022-09-12T11:28:21.826Z,56.97
2022-09-12T11:33:44.131Z,55.62
2022-09-12T11:39:02.231Z,55.61
2022-09-12T11:44:19.039Z,54.46
2022-09-12T11:49:36.845Z,55.36
2022-09-12T11:55:03.881Z,54.81
2022-09-12T12:00:08.780Z,54.94
2022-09-12T12:05:37.316Z,55.24
2022-09-12T12:10:40.929Z,55.11
2022-09-12T12:15:52.866Z,55.65
2022-09-12T12:20:56.078Z,56.11
2022-09-12T12:26:03.541Z,56.05
2022-09-12T12:31:05.515Z,55.53
2022-09-12T12:36:28.908Z,56.90
2022-09-12T12:41:36.202Z,57.33
2022-09-12T12:46:38.682Z,57.19
2022-09-12T12:51:43.077Z,57.66
2022-09-12T12:56:44.693Z,56.28
2022-09-12T13:01:55.310Z,57.12
2022-09-12T13:07:07.170Z,55.78
2022-09-12T13:12:17.521Z,56.55
2022-09-12T13:17:31.472Z,57.89
2022-09-12T13:22:47.759Z,56.70
2022-09-12T13:28:18.475Z,57.10
2022-09-12T13:33:29.186Z,57.49
2022-09-12T13:38:55.549Z,57.33
2022-09-12T13:43:57.278Z,56.55
2022-09-12T13:49:01.157Z,56.08
2022-09-12T13:54:05.409Z,56.73
2022-09-12T13:59:12.417Z,57.16
2022-09-12T14:04:36.804Z,57.64
2022-09-12T14:09:41.515Z,56.95
2022-09-12T14:14:43.955Z,57.02
2022-09-12T14:19:46.691Z,56.82
2022-09-12T14:24:52.575Z,56.65
2022-09-12T14:30:02.304Z,56.96
2022-09-12T14:35:18.236Z,56.94
2022-09-12T14:40:22.441Z,56.99
2022-09-12T14:45:27.204Z,57.28
2022-09-12T14:50:35.355Z,57.77
2022-09-12T14:55:44.974Z,58.16
2022-09-12T15:00:58.557Z,58.39
2022-09-12T15:06:03.129Z,58.33
2022-09-12T15:11:06.642Z,58.33
2022-09-12T15:16:11.728Z,56.41
2022-09-12T15:21:17.475Z,57.15
2022-09-12T15:26:24.066Z,58.06
2022-09-12T15:31:31.243Z,58.73
2022-09-12T15:36:33.307Z,59.35
2022-09-12T15:41:37.129Z,59.61
2022-09-12T15:46:39.142Z,59.98
2022-09-12T15:51:40.800Z,59.47
2022-09-12T15:56:42.571Z,59.70
2022-09-12T16:01:44.131Z,60.07
2022-09-12T16:06:45.733Z,61.10
2022-09-12T16:11:47.731Z,61.30
2022-09-12T16:16:54.330Z,61.24
2022-09-12T16:21:55.911Z,62.45
2022-09-12T16:27:01.161Z,63.41
2022-09-12T16:32:03.392Z,64.42
2022-09-12T16:37:05.677Z,64.28
2022-09-12T16:42:07.347Z,65.99
2022-09-12T16:47:08.872Z,66.35
2022-09-12T16:52:10.955Z,66.37
2022-09-12T16:57:12.529Z,67.83
2022-09-12T17:02:14.995Z,67.95
2022-09-12T17:07:16.595Z,68.72
2022-09-12T17:12:18.122Z,69.61
2022-09-12T17:17:19.745Z,69.99
2022-09-12T17:22:21.331Z,70.58
2022-09-12T17:27:22.860Z,71.00
2022-09-12T17:32:24.525Z,71.75
2022-09-12T17:37:26.061Z,72.30
2022-09-12T17:42:27.619Z,72.91
2022-09-12T17:47:29.188Z,73.50
2022-09-12T17:52:31.101Z,74.34
2022-09-12T17:57:32.615Z,75.16
2022-09-12T18:02:35.118Z,75.75
2022-09-12T18:07:38.968Z,76.05
2022-09-12T18:12:43.731Z,76.70
2022-09-12T18:17:45.256Z,77.14
2022-09-12T18:22:49.781Z,77.57
2022-09-12T18:27:51.651Z,78.09
2022-09-12T18:32:53.192Z,78.42
2022-09-12T18:37:55.117Z,78.89
2022-09-12T18:42:56.700Z,79.42
2022-09-12T18:47:58.253Z,79.67
2022-09-12T18:53:00.133Z,79.67
2022-09-12T18:58:01.758Z,80.11
2022-09-12T19:03:03.289Z,80.30
2022-09-12T19:08:05.130Z,80.67
2022-09-12T19:13:07.012Z,80.78
2022-09-12T19:18:09.562Z,81.04
2022-09-12T19:23:11.120Z,81.43
2022-09-12T19:28:12.637Z,81.58
2022-09-12T19:33:14.275Z,81.94
2022-09-12T19:38:16.691Z,81.98
2022-09-12T19:43:18.207Z,82.34
2022-09-12T19:48:20.254Z,82.59
2022-09-12T19:53:21.827Z,82.95
2022-09-12T19:58:23.474Z,83.18
2022-09-12T20:03:25.080Z,83.05
2022-09-12T20:08:26.980Z,83.18
2022-09-12T20:13:28.699Z,83.31
2022-09-12T20:18:30.235Z,83.31
2022-09-12T20:23:31.797Z,83.42
2022-09-12T20:28:33.404Z,83.39
2022-09-12T20:33:35.048Z,83.35
2022-09-12T20:38:36.713Z,83.70
2022-09-12T20:43:39.773Z,83.93
2022-09-12T20:48:41.295Z,83.74
2022-09-12T20:53:42.816Z,83.83
2022-09-12T20:58:44.931Z,83.67
2022-09-12T21:03:47.046Z,84.11
2022-09-12T21:08:49.833Z,84.41
2022-09-12T21:13:52.292Z,84.57
2022-09-12T21:18:59.677Z,84.82
2022-09-12T21:24:02.922Z,84.73
2022-09-12T21:29:04.513Z,84.97
2022-09-12T21:34:06.059Z,85.15
2022-09-12T21:39:07.649Z,85.30
2022-09-12T21:44:09.184Z,85.38
2022-09-12T21:49:10.841Z,85.45
2022-09-12T21:54:12.451Z,86.19
2022-09-12T21:59:14.083Z,86.57
2022-09-12T22:04:15.666Z,86.99
2022-09-12T22:09:17.429Z,87.72
2022-09-12T22:14:19.073Z,88.46
2022-09-12T22:19:20.801Z,88.30
2022-09-12T22:24:28.050Z,88.38
2022-09-12T22:29:29.600Z,87.54
2022-09-12T22:34:31.221Z,87.99
2022-09-12T22:39:32.886Z,88.02
2022-09-12T22:44:34.420Z,88.22
2022-09-12T22:49:35.951Z,87.61
2022-09-12T22:54:37.752Z,87.40
2022-09-12T22:59:39.582Z,87.48
2022-09-12T23:04:41.132Z,88.40
2022-09-12T23:09:42.716Z,89.18
2022-09-12T23:14:44.254Z,89.20
2022-09-12T23:19:45.792Z,89.15
2022-09-12T23:24:47.336Z,88.87
2022-09-12T23:29:52.388Z,88.57
2022-09-12T23:34:54.060Z,88.18
2022-09-12T23:39:55.884Z,87.91
2022-09-12T23:44:57.523Z,87.49
2022-09-12T23:49:59.093Z,87.38
2022-09-12T23:55:00.654Z,87.16
