createdAt,value
2018-02-14T00:00:36.437Z,7.28
2018-02-14T00:03:05.620Z,7.54
2018-02-14T00:05:34.836Z,7.56
2018-02-14T00:08:04.421Z,7.58
2018-02-14T00:10:33.644Z,7.49
2018-02-14T00:13:02.464Z,7.62
2018-02-14T00:15:31.439Z,7.54
2018-02-14T00:18:00.670Z,7.41
2018-02-14T00:20:29.800Z,7.50
2018-02-14T00:22:58.740Z,7.67
2018-02-14T00:25:27.701Z,7.67
2018-02-14T00:27:57.055Z,7.65
2018-02-14T00:30:26.084Z,7.64
2018-02-14T00:32:54.913Z,7.70
2018-02-14T00:35:24.098Z,7.54
2018-02-14T00:37:53.375Z,7.50
2018-02-14T00:40:22.701Z,7.92
2018-02-14T00:42:51.762Z,7.80
2018-02-14T00:45:20.937Z,7.67
2018-02-14T00:47:49.992Z,7.64
2018-02-14T00:50:19.274Z,7.62
2018-02-14T00:52:48.433Z,7.69
2018-02-14T00:55:17.484Z,7.68
2018-02-14T00:57:46.386Z,7.77
2018-02-14T01:00:15.732Z,7.76
2018-02-14T01:02:45.222Z,7.89
2018-02-14T01:05:14.148Z,7.86
2018-02-14T01:07:43.258Z,7.83
2018-02-14T01:10:12.999Z,7.82
2018-02-14T01:12:42.188Z,7.51
2018-02-14T01:15:11.320Z,7.65
2018-02-14T01:17:40.614Z,7.84
2018-02-14T01:20:09.737Z,7.61
2018-02-14T01:22:38.870Z,7.78
2018-02-14T01:25:07.812Z,7.70
2018-02-14T01:27:37.030Z,7.76
2018-02-14T01:30:06.384Z,7.78
2018-02-14T01:32:35.417Z,7.79
2018-02-14T01:35:04.835Z,7.71
2018-02-14T01:37:34.233Z,7.57
2018-02-14T01:40:03.472Z,7.74
2018-02-14T01:42:32.830Z,7.52
2018-02-14T01:45:02.060Z,7.46
2018-02-14T01:47:31.329Z,7.45
2018-02-14T01:50:00.598Z,7.49
2018-02-14T01:52:30.091Z,7.67
2018-02-14T01:54:59.223Z,7.44
2018-02-14T01:57:28.321Z,7.47
2018-02-14T01:59:57.458Z,7.74
2018-02-14T02:02:26.289Z,7.68
2018-02-14T02:04:55.384Z,7.90
2018-02-14T02:07:24.389Z,7.53
2018-02-14T02:09:54.302Z,7.49
2018-02-14T02:12:23.378Z,7.67
2018-02-14T02:14:52.652Z,7.86
2018-02-14T02:17:21.718Z,7.79
2018-02-14T02:19:51.260Z,7.82
2018-02-14T02:22:20.758Z,7.66
2018-02-14T02:24:49.829Z,7.68
2018-02-14T02:27:18.922Z,8.02
2018-02-14T02:29:48.279Z,7.69
2018-02-14T02:32:17.715Z,7.67
2018-02-14T02:34:46.807Z,7.72
2018-02-14T02:37:15.859Z,7.70
2018-02-14T02:39:56.779Z,7.56
2018-02-14T02:42:25.961Z,7.92
2018-02-14T02:44:55.264Z,7.65
2018-02-14T02:47:24.714Z,7.96
2018-02-14T02:49:53.860Z,7.77
2018-02-14T02:52:22.741Z,7.83
2018-02-14T02:54:51.933Z,7.81
2018-02-14T02:57:21.197Z,7.89
2018-02-14T02:59:50.325Z,8.06
2018-02-14T03:02:19.644Z,8.00
2018-02-14T03:04:48.617Z,7.98
2018-02-14T03:07:18.034Z,7.89
2018-02-14T03:09:47.839Z,8.09
2018-02-14T03:12:17.000Z,8.01
2018-02-14T03:14:46.169Z,7.99
2018-02-14T03:17:15.308Z,7.94
2018-02-14T03:19:44.133Z,8.01
2018-02-14T03:22:13.462Z,8.13
2018-02-14T03:24:42.532Z,8.07
2018-02-14T03:27:12.234Z,7.99
2018-02-14T03:29:41.425Z,8.28
2018-02-14T03:32:10.627Z,8.10
2018-02-14T03:34:40.065Z,8.06
2018-02-14T03:37:08.930Z,8.20
2018-02-14T03:39:38.101Z,8.09
2018-02-14T03:42:07.176Z,8.04
2018-02-14T03:44:36.412Z,8.21
2018-02-14T03:47:05.242Z,8.00
2018-02-14T03:49:34.443Z,8.17
2018-02-14T03:52:04.037Z,8.24
2018-02-14T03:54:33.518Z,8.02
2018-02-14T03:57:02.848Z,8.16
2018-02-14T03:59:31.952Z,8.17
2018-02-14T04:02:01.469Z,8.17
2018-02-14T04:04:30.669Z,8.18
2018-02-14T04:06:59.600Z,8.41
2018-02-14T04:09:28.693Z,8.46
2018-02-14T04:11:57.718Z,8.52
2018-02-14T04:14:27.093Z,8.29
2018-02-14T04:16:56.377Z,8.48
2018-02-14T04:19:25.620Z,8.43
2018-02-14T04:21:54.908Z,8.26
2018-02-14T04:24:24.396Z,8.39
2018-02-14T04:26:53.690Z,8.13
2018-02-14T04:29:22.915Z,8.39
2018-02-14T04:31:52.177Z,8.45
2018-02-14T04:34:21.697Z,8.48
2018-02-14T04:36:50.929Z,8.52
2018-02-14T04:39:19.837Z,8.43
2018-02-14T04:41:48.976Z,8.45
2018-02-14T04:44:18.086Z,8.33
2018-02-14T04:46:47.019Z,8.57
2018-02-14T04:49:16.016Z,8.32
2018-02-14T04:51:45.686Z,8.56
2018-02-14T04:54:14.953Z,8.62
2018-02-14T04:56:43.827Z,8.16
2018-02-14T04:59:13.086Z,8.30
2018-02-14T05:01:42.382Z,8.72
2018-02-14T05:04:11.479Z,8.61
2018-02-14T05:06:40.548Z,8.34
2018-02-14T05:09:10.093Z,8.66
2018-02-14T05:11:39.578Z,8.29
2018-02-14T05:14:08.814Z,8.52
2018-02-14T05:16:37.940Z,8.08
2018-02-14T05:19:07.187Z,8.15
2018-02-14T05:21:36.170Z,8.50
2018-02-14T05:24:05.783Z,8.26
2018-02-14T05:26:34.641Z,8.38
2018-02-14T05:29:03.667Z,8.43
2018-02-14T05:31:33.229Z,8.26
2018-02-14T05:34:02.670Z,8.76
2018-02-14T05:36:31.707Z,8.39
2018-02-14T05:39:01.185Z,8.53
2018-02-14T05:41:30.587Z,8.40
2018-02-14T05:43:59.666Z,8.55
2018-02-14T05:46:28.978Z,8.53
2018-02-14T05:48:57.790Z,8.62
2018-02-14T05:51:26.692Z,8.58
2018-02-14T05:53:55.590Z,8.21
2018-02-14T05:56:24.896Z,8.42
2018-02-14T05:58:54.010Z,8.52
2018-02-14T06:01:23.344Z,8.72
2018-02-14T06:03:52.644Z,8.68
2018-02-14T06:06:21.703Z,8.88
2018-02-14T06:08:50.750Z,8.79
2018-02-14T06:11:20.066Z,9.00
2018-02-14T06:13:49.463Z,8.75
2018-02-14T06:16:18.974Z,8.15
2018-02-14T06:18:48.333Z,8.49
2018-02-14T06:21:17.226Z,8.41
2018-02-14T06:23:46.134Z,8.37
2018-02-14T06:26:15.230Z,8.44
2018-02-14T06:28:44.424Z,8.41
2018-02-14T06:31:13.717Z,8.66
2018-02-14T06:33:42.744Z,8.36
2018-02-14T06:36:11.695Z,8.33
2018-02-14T06:38:40.857Z,8.36
2018-02-14T06:41:09.986Z,8.43
2018-02-14T06:43:39.356Z,8.30
2018-02-14T06:46:08.986Z,8.09
2018-02-14T06:48:38.332Z,8.07
2018-02-14T06:51:07.424Z,8.53
2018-02-14T06:53:36.711Z,8.65
2018-02-14T06:56:05.741Z,8.56
2018-02-14T06:58:34.867Z,8.64
2018-02-14T07:01:03.957Z,8.55
2018-02-14T07:03:33.041Z,8.99
2018-02-14T07:06:02.432Z,8.62
2018-02-14T07:08:32.102Z,8.63
2018-02-14T07:11:01.342Z,8.71
2018-02-14T07:13:30.911Z,8.96
2018-02-14T07:16:00.565Z,9.10
2018-02-14T07:18:29.881Z,8.87
2018-02-14T07:20:59.419Z,9.00
2018-02-14T07:23:30.592Z,9.07
2018-02-14T07:25:59.590Z,8.92
2018-02-14T07:28:28.530Z,8.62
2018-02-14T07:30:57.452Z,8.51
2018-02-14T07:33:26.737Z,8.93
2018-02-14T07:35:56.188Z,8.88
2018-02-14T07:38:25.262Z,9.18
2018-02-14T07:40:54.346Z,8.59
2018-02-14T07:43:23.780Z,8.64
2018-02-14T07:45:53.219Z,8.78
2018-02-14T07:48:22.558Z,8.57
2018-02-14T07:50:51.686Z,8.57
2018-02-14T07:53:20.994Z,8.61
2018-02-14T07:55:50.086Z,8.43
2018-02-14T07:58:19.146Z,8.92
2018-02-14T08:00:48.826Z,8.59
2018-02-14T08:03:18.170Z,8.28
2018-02-14T08:05:47.149Z,8.56
2018-02-14T08:08:16.633Z,8.89
2018-02-14T08:10:45.864Z,9.16
2018-02-14T08:13:14.857Z,9.29
2018-02-14T08:15:44.169Z,8.82
2018-02-14T08:18:13.597Z,8.78
2018-02-14T08:20:42.542Z,8.66
2018-02-14T08:23:11.921Z,8.74
2018-02-14T08:25:41.117Z,8.87
2018-02-14T08:28:10.308Z,9.11
2018-02-14T08:30:39.704Z,9.31
2018-02-14T08:33:08.865Z,9.65
2018-02-14T08:35:38.084Z,9.32
2018-02-14T08:38:07.194Z,9.25
2018-02-14T08:40:36.832Z,9.35
2018-02-14T08:43:06.081Z,9.06
2018-02-14T08:45:35.191Z,9.00
2018-02-14T08:48:04.123Z,8.95
2018-02-14T08:50:33.515Z,8.57
2018-02-14T08:53:02.834Z,8.63
2018-02-14T08:55:31.945Z,8.79
2018-02-14T08:58:01.554Z,8.56
2018-02-14T09:00:30.940Z,8.82
2018-02-14T09:02:59.969Z,8.98
2018-02-14T09:05:29.383Z,8.68
2018-02-14T09:07:58.577Z,8.91
2018-02-14T09:10:28.339Z,9.00
2018-02-14T09:12:57.767Z,8.84
2018-02-14T09:15:27.113Z,8.95
2018-02-14T09:17:56.290Z,8.88
2018-02-14T09:20:25.892Z,8.91
2018-02-14T09:22:55.010Z,8.88
2018-02-14T09:25:24.824Z,8.81
2018-02-14T09:27:53.884Z,9.11
2018-02-14T09:30:23.030Z,8.85
2018-02-14T09:32:51.934Z,8.85
2018-02-14T09:35:21.307Z,9.12
2018-02-14T09:37:50.614Z,9.74
2018-02-14T09:40:19.582Z,9.57
2018-02-14T09:42:48.542Z,9.11
2018-02-14T09:45:17.719Z,9.14
2018-02-14T09:47:47.693Z,9.17
2018-02-14T09:50:16.833Z,9.35
2018-02-14T09:52:45.841Z,9.52
2018-02-14T09:55:15.254Z,9.38
2018-02-14T09:57:44.584Z,9.63
2018-02-14T10:00:14.141Z,9.26
2018-02-14T10:02:43.456Z,9.25
2018-02-14T10:05:12.535Z,9.47
2018-02-14T10:07:41.858Z,9.79
2018-02-14T10:10:10.837Z,9.43
2018-02-14T10:12:40.089Z,9.86
2018-02-14T10:15:09.136Z,9.98
2018-02-14T10:17:38.231Z,9.39
2018-02-14T10:20:07.473Z,9.33
2018-02-14T10:22:37.176Z,9.35
2018-02-14T10:25:06.279Z,9.23
2018-02-14T10:27:35.548Z,9.62
2018-02-14T10:30:04.490Z,9.81
2018-02-14T10:32:33.475Z,9.67
2018-02-14T10:35:02.626Z,9.90
2018-02-14T10:37:31.518Z,9.99
2018-02-14T10:40:01.998Z,9.90
2018-02-14T10:42:31.160Z,9.73
2018-02-14T10:45:00.630Z,9.59
2018-02-14T10:47:30.139Z,9.63
2018-02-14T10:49:59.461Z,9.60
2018-02-14T10:52:28.583Z,9.61
2018-02-14T10:54:57.684Z,9.58
2018-02-14T10:57:27.060Z,9.93
2018-02-14T10:59:56.260Z,9.81
2018-02-14T11:02:25.357Z,9.76
2018-02-14T11:04:59.966Z,10.46
2018-02-14T11:07:29.279Z,10.56
2018-02-14T11:09:58.429Z,10.48
2018-02-14T11:12:27.663Z,10.50
2018-02-14T11:14:56.561Z,10.12
2018-02-14T11:17:25.689Z,10.81
2018-02-14T11:19:54.833Z,10.43
2018-02-14T11:22:24.291Z,10.72
2018-02-14T11:24:53.267Z,10.62
2018-02-14T11:27:22.482Z,10.26
2018-02-14T11:29:51.931Z,10.31
2018-02-14T11:32:20.960Z,10.24
2018-02-14T11:34:50.354Z,10.26
2018-02-14T11:37:19.236Z,10.62
2018-02-14T11:39:48.987Z,10.38
2018-02-14T11:42:18.399Z,10.80
2018-02-14T11:44:47.680Z,10.88
2018-02-14T11:47:16.998Z,10.79
2018-02-14T11:49:46.118Z,10.73
2018-02-14T11:52:15.498Z,10.57
2018-02-14T11:54:44.809Z,10.68
2018-02-14T11:57:13.953Z,10.60
2018-02-14T11:59:42.831Z,11.01
2018-02-14T12:02:12.020Z,11.32
2018-02-14T12:04:41.196Z,11.36
2018-02-14T12:07:10.451Z,11.30
2018-02-14T12:09:39.638Z,11.65
2018-02-14T12:12:08.602Z,11.73
2018-02-14T12:14:37.478Z,11.62
2018-02-14T12:17:07.001Z,10.93
2018-02-14T12:19:36.584Z,11.41
2018-02-14T12:22:05.833Z,11.67
2018-02-14T12:24:35.046Z,11.46
2018-02-14T12:27:04.546Z,11.36
2018-02-14T12:29:33.727Z,11.50
2018-02-14T12:32:03.110Z,11.32
2018-02-14T12:34:32.484Z,11.47
2018-02-14T12:37:01.796Z,11.41
2018-02-14T12:39:30.697Z,10.83
2018-02-14T12:41:59.827Z,10.78
2018-02-14T12:44:28.864Z,11.30
2018-02-14T12:46:57.962Z,11.10
2018-02-14T12:49:26.994Z,11.05
2018-02-14T12:51:56.382Z,10.76
2018-02-14T12:54:25.248Z,10.76
2018-02-14T12:56:54.501Z,11.07
2018-02-14T12:59:23.754Z,11.12
2018-02-14T13:01:53.233Z,11.10
2018-02-14T13:04:22.341Z,11.08
2018-02-14T13:06:51.432Z,11.42
2018-02-14T13:09:20.647Z,11.26
2018-02-14T13:11:49.926Z,11.42
2018-02-14T13:14:19.346Z,11.21
2018-02-14T13:16:48.552Z,11.03
2018-02-14T13:19:18.128Z,11.04
2018-02-14T13:21:47.624Z,10.47
2018-02-14T13:26:44.817Z,10.23
2018-02-14T13:29:14.191Z,10.45
2018-02-14T13:31:43.138Z,10.46
2018-02-14T13:34:12.429Z,10.46
2018-02-14T13:36:41.689Z,10.07
2018-02-14T13:39:10.655Z,9.86
2018-02-14T13:41:39.697Z,9.93
2018-02-14T13:44:08.976Z,9.62
2018-02-14T13:46:38.379Z,9.84
2018-02-14T13:49:07.994Z,9.93
2018-02-14T13:51:37.214Z,10.01
2018-02-14T13:54:06.534Z,9.69
2018-02-14T13:56:35.353Z,9.58
2018-02-14T13:59:04.622Z,9.81
2018-02-14T14:01:34.130Z,10.07
2018-02-14T14:04:03.296Z,10.01
2018-02-14T14:06:32.449Z,9.98
2018-02-14T14:09:01.983Z,9.87
2018-02-14T14:11:31.369Z,9.52
2018-02-14T14:14:00.578Z,9.34
2018-02-14T14:16:29.580Z,9.34
2018-02-14T14:18:58.673Z,9.42
2018-02-14T14:21:28.109Z,9.43
2018-02-14T14:23:57.280Z,9.61
2018-02-14T14:26:26.505Z,9.39
2018-02-14T14:28:55.602Z,9.20
2018-02-14T14:31:24.661Z,9.22
2018-02-14T14:33:54.142Z,9.27
2018-02-14T14:36:23.535Z,9.57
2018-02-14T14:38:52.577Z,9.43
2018-02-14T14:41:21.505Z,9.35
2018-02-14T14:43:50.431Z,9.33
2018-02-14T14:46:19.768Z,9.56
2018-02-14T14:48:49.117Z,9.69
2018-02-14T14:51:18.569Z,9.23
2018-02-14T14:53:48.074Z,9.28
2018-02-14T14:56:17.106Z,9.37
2018-02-14T14:58:46.350Z,9.50
2018-02-14T15:01:15.687Z,9.58
2018-02-14T15:03:44.619Z,9.56
2018-02-14T15:06:13.860Z,9.39
2018-02-14T15:08:42.865Z,9.31
2018-02-14T15:11:11.738Z,9.50
2018-02-14T15:13:41.114Z,9.05
2018-02-14T15:16:10.262Z,9.34
2018-02-14T15:18:39.230Z,9.15
2018-02-14T15:21:09.175Z,9.38
2018-02-14T15:23:38.460Z,9.26
2018-02-14T15:26:07.436Z,9.28
2018-02-14T15:28:36.699Z,9.07
2018-02-14T15:31:06.159Z,9.08
2018-02-14T15:33:35.540Z,9.15
2018-02-14T15:36:04.486Z,9.06
2018-02-14T15:38:34.185Z,9.15
2018-02-14T15:41:03.158Z,9.13
2018-02-14T15:43:32.435Z,9.01
2018-02-14T15:46:01.710Z,9.04
2018-02-14T15:48:30.616Z,9.01
2018-02-14T15:50:59.603Z,9.13
2018-02-14T15:53:28.722Z,8.93
2018-02-14T15:55:57.944Z,8.87
2018-02-14T15:58:27.445Z,8.43
2018-02-14T16:00:56.630Z,8.34
2018-02-14T16:03:25.918Z,8.23
2018-02-14T16:05:55.123Z,8.00
2018-02-14T16:08:24.332Z,7.80
2018-02-14T16:10:53.933Z,7.66
2018-02-14T16:13:23.340Z,7.50
2018-02-14T16:15:52.638Z,7.56
2018-02-14T16:18:21.840Z,7.44
2018-02-14T16:20:51.221Z,7.43
2018-02-14T16:23:20.636Z,7.16
2018-02-14T16:25:49.935Z,7.22
2018-02-14T16:28:19.226Z,7.12
2018-02-14T16:30:48.085Z,7.12
2018-02-14T16:33:17.254Z,7.01
2018-02-14T16:35:46.424Z,6.90
2018-02-14T16:38:15.702Z,6.81
2018-02-14T16:40:44.820Z,6.87
2018-02-14T16:43:13.965Z,6.69
2018-02-14T16:45:43.137Z,6.83
2018-02-14T16:48:12.399Z,6.67
2018-02-14T16:50:41.456Z,6.61
2018-02-14T16:53:10.923Z,6.56
2018-02-14T16:55:40.003Z,6.41
2018-02-14T16:58:09.072Z,6.44
2018-02-14T17:00:38.393Z,6.39
2018-02-14T17:03:07.500Z,6.43
2018-02-14T17:05:36.885Z,6.27
2018-02-14T17:08:05.853Z,6.36
2018-02-14T17:10:34.864Z,6.28
2018-02-14T17:13:04.136Z,6.20
2018-02-14T17:15:33.133Z,6.26
2018-02-14T17:18:02.273Z,6.17
2018-02-14T17:20:31.518Z,6.22
2018-02-14T17:23:00.790Z,6.24
2018-02-14T17:25:30.024Z,6.36
2018-02-14T17:27:59.232Z,6.25
2018-02-14T17:30:29.497Z,6.20
2018-02-14T17:32:58.588Z,6.15
2018-02-14T17:35:29.216Z,6.22
2018-02-14T17:37:58.276Z,6.09
2018-02-14T17:40:27.046Z,6.09
2018-02-14T17:42:56.516Z,6.11
2018-02-14T17:45:25.378Z,6.11
2018-02-14T17:47:54.614Z,6.00
2018-02-14T17:50:23.800Z,5.86
2018-02-14T17:52:52.898Z,6.04
2018-02-14T17:55:21.960Z,5.93
2018-02-14T17:57:51.246Z,5.95
2018-02-14T18:00:20.492Z,5.95
2018-02-14T18:02:49.504Z,5.94
2018-02-14T18:05:18.981Z,5.82
2018-02-14T18:07:47.998Z,5.77
2018-02-14T18:10:17.123Z,5.71
2018-02-14T18:12:46.078Z,5.72
2018-02-14T18:15:15.139Z,5.74
2018-02-14T18:17:44.209Z,5.69
2018-02-14T18:20:13.424Z,5.75
2018-02-14T18:22:42.712Z,5.76
2018-02-14T18:25:11.757Z,5.80
2018-02-14T18:27:41.091Z,5.69
2018-02-14T18:30:10.164Z,5.69
2018-02-14T18:32:39.069Z,5.74
2018-02-14T18:35:08.188Z,5.76
2018-02-14T18:37:37.328Z,5.65
2018-02-14T18:40:06.220Z,5.82
2018-02-14T18:42:35.334Z,5.69
2018-02-14T18:45:04.364Z,5.84
2018-02-14T18:47:33.467Z,5.83
2018-02-14T18:50:02.767Z,5.93
2018-02-14T18:52:32.219Z,5.88
2018-02-14T18:55:01.261Z,5.85
2018-02-14T18:57:30.543Z,5.92
2018-02-14T18:59:59.789Z,5.90
2018-02-14T19:02:28.904Z,5.93
2018-02-14T19:04:58.142Z,5.93
2018-02-14T19:07:27.353Z,6.03
2018-02-14T19:09:56.470Z,5.98
2018-02-14T19:12:25.354Z,5.94
2018-02-14T19:14:54.690Z,6.03
2018-02-14T19:17:23.692Z,6.11
2018-02-14T19:19:52.739Z,6.05
2018-02-14T19:22:22.131Z,6.01
2018-02-14T19:24:51.423Z,6.10
2018-02-14T19:27:20.407Z,6.12
2018-02-14T19:29:49.519Z,6.26
2018-02-14T19:32:18.766Z,6.11
2018-02-14T19:34:47.945Z,6.09
2018-02-14T19:37:17.274Z,6.07
2018-02-14T19:39:46.155Z,6.05
2018-02-14T19:42:15.224Z,6.06
2018-02-14T19:44:44.345Z,6.18
2018-02-14T19:47:13.344Z,6.22
2018-02-14T19:49:42.387Z,6.12
2018-02-14T19:52:11.472Z,6.11
2018-02-14T19:54:40.574Z,6.16
2018-02-14T19:57:09.957Z,6.39
2018-02-14T19:59:38.797Z,6.37
2018-02-14T20:02:07.861Z,6.16
2018-02-14T20:04:37.038Z,6.12
2018-02-14T20:07:19.473Z,6.22
2018-02-14T20:09:48.870Z,6.20
2018-02-14T20:12:18.008Z,6.21
2018-02-14T20:14:47.357Z,6.30
2018-02-14T20:17:16.928Z,6.32
2018-02-14T20:19:46.326Z,6.34
2018-02-14T20:22:15.458Z,6.40
2018-02-14T20:24:44.475Z,6.40
2018-02-14T20:27:13.351Z,6.37
2018-02-14T20:29:42.439Z,6.44
2018-02-14T20:32:11.890Z,6.42
2018-02-14T20:34:41.007Z,6.31
2018-02-14T20:37:10.093Z,6.29
2018-02-14T20:39:39.005Z,6.36
2018-02-14T20:42:07.817Z,6.32
2018-02-14T20:44:36.859Z,6.31
2018-02-14T20:47:06.099Z,6.25
2018-02-14T20:49:35.394Z,6.21
2018-02-14T20:52:04.487Z,6.22
2018-02-14T20:54:33.661Z,6.22
2018-02-14T20:57:03.085Z,6.23
2018-02-14T20:59:32.122Z,6.26
2018-02-14T21:02:01.557Z,6.36
2018-02-14T21:04:30.884Z,6.28
2018-02-14T21:07:00.093Z,6.36
2018-02-14T21:09:29.262Z,6.44
2018-02-14T21:11:58.217Z,6.33
2018-02-14T21:14:27.193Z,6.30
2018-02-14T21:16:56.513Z,6.31
2018-02-14T21:19:25.829Z,6.29
2018-02-14T21:21:55.177Z,6.32
2018-02-14T21:24:24.560Z,6.36
2018-02-14T21:26:53.988Z,6.37
2018-02-14T21:29:23.418Z,6.29
2018-02-14T21:31:52.611Z,6.41
2018-02-14T21:34:21.957Z,6.36
2018-02-14T21:36:51.404Z,6.21
2018-02-14T21:39:21.494Z,6.14
2018-02-14T21:41:50.689Z,6.20
2018-02-14T21:44:19.878Z,6.09
2018-02-14T21:46:48.846Z,6.09
2018-02-14T21:49:18.206Z,6.14
2018-02-14T21:51:47.250Z,6.09
2018-02-14T21:54:16.658Z,6.11
2018-02-14T21:56:45.813Z,6.16
2018-02-14T21:59:15.168Z,6.08
2018-02-14T22:01:44.329Z,6.04
2018-02-14T22:04:13.420Z,6.04
2018-02-14T22:06:42.805Z,6.20
2018-02-14T22:09:12.175Z,6.17
2018-02-14T22:11:41.262Z,6.04
2018-02-14T22:14:10.204Z,6.12
2018-02-14T22:16:39.236Z,6.10
2018-02-14T22:19:08.402Z,6.07
2018-02-14T22:21:37.673Z,6.07
2018-02-14T22:24:07.017Z,6.25
2018-02-14T22:26:36.420Z,6.10
2018-02-14T22:29:05.539Z,6.13
2018-02-14T22:31:34.445Z,6.11
2018-02-14T22:34:03.513Z,6.10
2018-02-14T22:36:33.221Z,6.15
2018-02-14T22:39:02.473Z,6.22
2018-02-14T22:41:31.413Z,6.03
2018-02-14T22:44:00.722Z,6.22
2018-02-14T22:46:30.414Z,6.34
2018-02-14T22:48:59.536Z,6.19
2018-02-14T22:51:28.721Z,6.11
2018-02-14T22:53:57.798Z,6.08
2018-02-14T22:56:27.197Z,6.08
2018-02-14T22:58:56.444Z,6.09
2018-02-14T23:01:25.673Z,6.21
2018-02-14T23:03:54.652Z,6.08
2018-02-14T23:06:24.076Z,6.10
2018-02-14T23:08:53.534Z,6.10
2018-02-14T23:11:22.942Z,6.27
2018-02-14T23:13:52.444Z,6.31
2018-02-14T23:16:21.465Z,6.03
2018-02-14T23:18:51.063Z,6.02
2018-02-14T23:21:20.660Z,5.97
2018-02-14T23:23:49.789Z,6.04
2018-02-14T23:26:18.864Z,5.99
2018-02-14T23:28:48.422Z,5.88
2018-02-14T23:31:17.588Z,5.88
2018-02-14T23:33:47.013Z,6.02
2018-02-14T23:36:16.280Z,6.05
2018-02-14T23:38:45.430Z,6.16
2018-02-14T23:41:14.340Z,6.11
2018-02-14T23:43:43.443Z,6.12
2018-02-14T23:46:12.604Z,5.79
2018-02-14T23:48:42.003Z,5.89
2018-02-14T23:51:11.056Z,5.64
2018-02-14T23:53:40.306Z,5.61
2018-02-14T23:56:09.513Z,5.59
2018-02-14T23:58:38.749Z,5.77
