createdAt,value
2018-07-22T00:03:33.752Z,17.20
2018-07-22T00:06:02.164Z,17.20
2018-07-22T00:08:30.661Z,17.20
2018-07-22T00:10:59.035Z,17.20
2018-07-22T00:13:30.488Z,17.20
2018-07-22T00:15:58.815Z,17.10
2018-07-22T00:18:27.298Z,17.10
2018-07-22T00:20:58.714Z,17.10
2018-07-22T00:23:27.354Z,17.10
2018-07-22T00:25:55.677Z,17.10
2018-07-22T00:30:52.172Z,17.10
2018-07-22T00:33:20.532Z,17.00
2018-07-22T00:35:48.888Z,17.00
2018-07-22T00:38:17.440Z,17.00
2018-07-22T00:40:45.751Z,17.00
2018-07-22T00:43:14.239Z,17.00
2018-07-22T00:45:42.572Z,17.00
2018-07-22T00:48:10.972Z,17.00
2018-07-22T00:50:39.371Z,16.90
2018-07-22T00:53:07.714Z,16.90
2018-07-22T00:55:36.068Z,16.90
2018-07-22T00:58:05.402Z,16.90
2018-07-22T01:00:33.734Z,16.90
2018-07-22T01:03:02.070Z,16.90
2018-07-22T01:05:30.471Z,16.90
2018-07-22T01:07:58.867Z,16.90
2018-07-22T01:12:55.941Z,16.90
2018-07-22T01:15:24.364Z,16.90
2018-07-22T01:17:52.734Z,16.90
2018-07-22T01:20:21.074Z,16.90
2018-07-22T01:22:49.375Z,16.90
2018-07-22T01:25:17.728Z,16.80
2018-07-22T01:27:46.049Z,16.90
2018-07-22T01:30:14.394Z,16.90
2018-07-22T01:32:42.763Z,16.90
2018-07-22T01:35:11.337Z,16.80
2018-07-22T01:37:39.754Z,16.90
2018-07-22T01:40:08.521Z,16.90
2018-07-22T01:42:36.912Z,16.90
2018-07-22T01:45:05.260Z,16.90
2018-07-22T01:47:33.592Z,16.90
2018-07-22T01:50:03.051Z,16.80
2018-07-22T01:52:31.382Z,16.90
2018-07-22T01:54:59.751Z,16.90
2018-07-22T01:57:28.762Z,16.90
2018-07-22T01:59:57.098Z,16.90
2018-07-22T02:02:25.481Z,16.80
2018-07-22T02:04:53.824Z,16.80
2018-07-22T02:07:22.348Z,16.80
2018-07-22T02:09:50.707Z,16.80
2018-07-22T02:12:20.058Z,16.80
2018-07-22T02:14:48.385Z,16.80
2018-07-22T02:17:16.770Z,16.80
2018-07-22T02:19:45.473Z,16.80
2018-07-22T02:22:13.807Z,16.80
2018-07-22T02:24:42.357Z,16.80
2018-07-22T02:27:10.760Z,16.80
2018-07-22T02:29:39.119Z,16.80
2018-07-22T02:32:10.844Z,16.80
2018-07-22T02:34:39.336Z,16.80
2018-07-22T02:37:07.674Z,16.80
2018-07-22T02:39:36.021Z,16.80
2018-07-22T02:42:04.383Z,16.80
2018-07-22T02:44:32.763Z,16.80
2018-07-22T02:47:01.077Z,16.80
2018-07-22T02:49:29.441Z,16.80
2018-07-22T02:51:57.784Z,16.80
2018-07-22T02:54:26.276Z,16.80
2018-07-22T02:56:54.627Z,16.80
2018-07-22T02:59:23.004Z,16.80
2018-07-22T03:01:51.494Z,16.80
2018-07-22T03:04:19.827Z,16.80
2018-07-22T03:06:48.326Z,16.80
2018-07-22T03:09:16.671Z,16.80
2018-07-22T03:11:45.015Z,16.80
2018-07-22T03:14:13.481Z,16.80
2018-07-22T03:16:41.805Z,16.90
2018-07-22T03:19:10.335Z,16.90
2018-07-22T03:21:38.664Z,16.90
2018-07-22T03:24:07.451Z,16.90
2018-07-22T03:26:35.780Z,16.80
2018-07-22T03:29:04.094Z,16.80
2018-07-22T03:31:32.466Z,16.80
2018-07-22T03:34:01.359Z,16.90
2018-07-22T03:36:30.406Z,16.80
2018-07-22T03:38:59.110Z,16.90
2018-07-22T03:41:27.489Z,16.90
2018-07-22T03:43:55.824Z,16.80
2018-07-22T03:46:24.170Z,16.80
2018-07-22T03:48:52.566Z,16.90
2018-07-22T03:51:20.889Z,16.90
2018-07-22T03:53:49.211Z,16.90
2018-07-22T03:56:17.506Z,16.80
2018-07-22T03:58:45.885Z,16.80
2018-07-22T04:01:14.439Z,16.80
2018-07-22T04:03:42.766Z,16.90
2018-07-22T04:06:11.073Z,16.90
2018-07-22T04:08:39.472Z,16.90
2018-07-22T04:11:08.100Z,16.90
2018-07-22T04:13:36.666Z,16.90
2018-07-22T04:16:05.097Z,16.90
2018-07-22T04:18:37.776Z,16.90
2018-07-22T04:21:06.106Z,16.90
2018-07-22T04:23:34.491Z,16.90
2018-07-22T04:26:03.827Z,16.90
2018-07-22T04:28:32.433Z,16.90
2018-07-22T04:31:00.796Z,16.90
2018-07-22T04:33:29.335Z,16.90
2018-07-22T04:35:57.705Z,16.90
2018-07-22T04:38:26.123Z,16.90
2018-07-22T04:40:55.024Z,16.90
2018-07-22T04:43:23.544Z,16.90
2018-07-22T04:45:55.542Z,16.90
2018-07-22T04:48:23.942Z,16.90
2018-07-22T04:53:20.450Z,17.00
2018-07-22T04:55:49.509Z,17.00
2018-07-22T04:58:17.930Z,17.00
2018-07-22T05:00:46.592Z,17.00
2018-07-22T05:03:15.756Z,17.00
2018-07-22T05:05:47.594Z,17.00
2018-07-22T05:08:15.918Z,17.00
2018-07-22T05:10:44.446Z,17.00
2018-07-22T05:13:12.884Z,17.00
2018-07-22T05:15:41.470Z,17.00
2018-07-22T05:18:09.803Z,17.00
2018-07-22T05:20:38.165Z,17.00
2018-07-22T05:23:06.583Z,17.00
2018-07-22T05:25:34.915Z,17.00
2018-07-22T05:28:03.704Z,16.90
2018-07-22T05:30:32.304Z,16.90
2018-07-22T05:33:00.666Z,16.80
2018-07-22T05:35:29.036Z,16.80
2018-07-22T05:37:57.532Z,16.80
2018-07-22T05:40:26.190Z,16.80
2018-07-22T05:42:54.549Z,16.80
2018-07-22T05:45:22.952Z,16.80
2018-07-22T05:47:51.629Z,16.80
2018-07-22T05:50:19.979Z,16.90
2018-07-22T05:52:48.620Z,17.00
2018-07-22T05:55:18.117Z,17.10
2018-07-22T05:57:46.443Z,17.10
2018-07-22T06:00:14.791Z,17.10
2018-07-22T06:02:43.107Z,17.10
2018-07-22T06:05:11.536Z,17.20
2018-07-22T06:07:39.888Z,17.20
2018-07-22T06:10:08.364Z,17.20
2018-07-22T06:12:36.738Z,17.20
2018-07-22T06:15:06.788Z,17.20
2018-07-22T06:17:35.147Z,17.20
2018-07-22T06:20:05.329Z,17.20
2018-07-22T06:22:33.712Z,17.20
2018-07-22T06:25:02.138Z,17.20
2018-07-22T06:27:30.573Z,17.20
2018-07-22T06:29:59.064Z,17.20
2018-07-22T06:32:27.583Z,17.20
2018-07-22T06:37:24.509Z,17.20
2018-07-22T06:39:52.887Z,17.20
2018-07-22T06:42:27.009Z,17.20
2018-07-22T06:44:55.397Z,17.10
2018-07-22T06:47:24.079Z,17.00
2018-07-22T06:49:52.681Z,17.00
2018-07-22T06:52:21.265Z,16.90
2018-07-22T06:54:49.613Z,16.90
2018-07-22T06:59:46.474Z,16.80
2018-07-22T07:02:14.858Z,16.80
2018-07-22T07:04:43.852Z,16.80
2018-07-22T07:07:12.261Z,16.80
2018-07-22T07:09:40.668Z,16.90
2018-07-22T07:12:10.040Z,16.90
2018-07-22T07:14:38.756Z,16.90
2018-07-22T07:17:07.124Z,16.90
2018-07-22T07:19:35.916Z,17.00
2018-07-22T07:22:04.557Z,17.00
2018-07-22T07:27:01.717Z,17.00
2018-07-22T07:29:31.009Z,17.00
2018-07-22T07:31:59.377Z,17.00
2018-07-22T07:34:27.792Z,17.10
2018-07-22T07:36:56.581Z,17.10
2018-07-22T07:39:25.045Z,17.10
2018-07-22T07:41:55.336Z,17.10
2018-07-22T07:44:23.813Z,17.10
2018-07-22T07:46:52.173Z,17.20
2018-07-22T07:49:21.213Z,17.20
2018-07-22T07:51:50.374Z,17.20
2018-07-22T07:54:18.750Z,17.30
2018-07-22T07:56:47.142Z,17.30
2018-07-22T07:59:15.749Z,17.30
2018-07-22T08:01:44.167Z,17.40
2018-07-22T08:13:57.940Z,17.50
2018-07-22T08:16:26.469Z,17.50
2018-07-22T08:18:56.440Z,17.50
2018-07-22T08:23:52.985Z,17.50
2018-07-22T08:26:21.730Z,17.60
2018-07-22T08:29:01.489Z,17.60
2018-07-22T08:31:29.982Z,17.70
2018-07-22T08:33:58.649Z,17.70
2018-07-22T08:36:27.064Z,17.80
2018-07-22T08:38:55.430Z,17.90
2018-07-22T08:41:23.884Z,18.00
2018-07-22T08:43:53.258Z,18.00
2018-07-22T08:46:21.591Z,18.10
2018-07-22T08:48:50.000Z,18.00
2018-07-22T08:51:19.487Z,18.00
2018-07-22T08:53:48.225Z,17.90
2018-07-22T08:56:16.620Z,17.80
2018-07-22T08:58:45.017Z,17.80
2018-07-22T09:01:13.607Z,17.90
2018-07-22T09:03:42.056Z,17.90
2018-07-22T09:06:10.653Z,17.90
2018-07-22T09:08:39.460Z,18.00
2018-07-22T09:11:08.511Z,18.00
2018-07-22T09:13:36.862Z,18.00
2018-07-22T09:16:05.266Z,18.00
2018-07-22T09:18:33.766Z,17.90
2018-07-22T09:21:02.492Z,17.90
2018-07-22T09:23:30.960Z,17.90
2018-07-22T09:25:59.715Z,17.90
2018-07-22T09:28:28.069Z,17.90
2018-07-22T09:30:56.873Z,17.80
2018-07-22T09:33:25.248Z,17.80
2018-07-22T09:35:53.945Z,17.80
2018-07-22T09:38:23.119Z,17.80
2018-07-22T09:40:52.414Z,17.70
2018-07-22T09:43:20.920Z,17.70
2018-07-22T09:46:08.661Z,17.70
2018-07-22T09:48:52.026Z,17.70
2018-07-22T09:51:27.734Z,17.80
2018-07-22T09:53:56.672Z,17.80
2018-07-22T09:56:27.134Z,17.80
2018-07-22T09:58:55.612Z,17.80
2018-07-22T10:01:24.062Z,17.90
2018-07-22T10:03:52.626Z,17.90
2018-07-22T10:06:22.438Z,18.00
2018-07-22T10:08:50.837Z,18.10
2018-07-22T10:11:19.293Z,18.10
2018-07-22T10:13:47.793Z,18.10
2018-07-22T10:16:16.235Z,18.00
2018-07-22T10:18:44.611Z,18.00
2018-07-22T10:21:13.021Z,18.00
2018-07-22T10:23:41.609Z,18.00
2018-07-22T10:26:12.146Z,17.90
2018-07-22T10:28:50.880Z,17.80
2018-07-22T10:31:34.390Z,17.70
2018-07-22T10:34:13.613Z,17.60
2018-07-22T10:36:42.357Z,17.70
2018-07-22T10:39:11.673Z,17.70
2018-07-22T10:41:40.199Z,17.70
2018-07-22T10:44:09.223Z,17.70
2018-07-22T10:46:37.718Z,17.70
2018-07-22T10:49:06.444Z,17.70
2018-07-22T10:51:34.920Z,17.60
2018-07-22T10:54:03.617Z,17.60
2018-07-22T10:56:36.493Z,17.60
2018-07-22T10:59:05.113Z,17.60
2018-07-22T11:01:34.218Z,17.60
2018-07-22T11:04:03.037Z,17.70
2018-07-22T11:06:32.256Z,17.70
2018-07-22T11:09:00.844Z,17.60
2018-07-22T11:11:29.504Z,17.60
2018-07-22T11:13:58.462Z,17.60
2018-07-22T11:16:27.968Z,17.60
2018-07-22T11:18:58.042Z,17.70
2018-07-22T11:21:28.403Z,17.70
2018-07-22T11:23:57.180Z,17.70
2018-07-22T11:26:26.123Z,17.70
2018-07-22T11:28:55.352Z,17.80
2018-07-22T11:31:24.318Z,17.80
2018-07-22T11:33:53.104Z,17.80
2018-07-22T11:36:22.054Z,17.80
2018-07-22T11:38:51.013Z,17.90
2018-07-22T11:41:19.675Z,17.90
2018-07-22T11:43:48.421Z,17.90
2018-07-22T11:46:17.380Z,17.90
2018-07-22T11:48:45.956Z,18.00
2018-07-22T11:51:14.561Z,18.00
2018-07-22T11:53:43.530Z,18.00
2018-07-22T11:56:12.123Z,18.10
2018-07-22T11:58:41.392Z,18.10
2018-07-22T12:01:10.286Z,18.10
2018-07-22T12:03:38.960Z,18.10
2018-07-22T12:06:07.616Z,18.20
2018-07-22T12:08:36.325Z,18.20
2018-07-22T12:11:05.104Z,18.20
2018-07-22T12:13:36.642Z,18.20
2018-07-22T12:16:05.364Z,18.20
2018-07-22T12:18:34.136Z,18.30
2018-07-22T12:21:02.723Z,18.50
2018-07-22T12:23:31.253Z,18.60
2018-07-22T12:25:59.987Z,18.70
2018-07-22T12:28:28.551Z,18.80
2018-07-22T12:30:57.122Z,18.90
2018-07-22T12:33:26.324Z,19.00
2018-07-22T12:35:54.982Z,19.10
2018-07-22T12:38:23.594Z,19.10
2018-07-22T12:40:53.269Z,19.10
2018-07-22T12:43:21.918Z,19.00
2018-07-22T12:45:50.533Z,18.90
2018-07-22T12:48:19.059Z,18.80
2018-07-22T12:50:47.899Z,18.80
2018-07-22T12:53:17.566Z,18.80
2018-07-22T12:55:46.817Z,18.80
2018-07-22T12:58:16.405Z,18.70
2018-07-22T13:00:54.855Z,18.80
2018-07-22T13:03:24.327Z,18.80
2018-07-22T13:05:53.447Z,18.90
2018-07-22T13:08:22.161Z,18.90
2018-07-22T13:10:51.304Z,18.80
2018-07-22T13:13:20.159Z,18.90
2018-07-22T13:15:49.157Z,19.00
2018-07-22T13:18:17.989Z,19.20
2018-07-22T13:20:47.339Z,19.30
2018-07-22T13:23:16.549Z,19.30
2018-07-22T13:25:45.609Z,19.30
2018-07-22T13:28:14.198Z,19.40
2018-07-22T13:30:43.054Z,19.30
2018-07-22T13:33:12.606Z,19.30
2018-07-22T13:35:41.614Z,19.30
2018-07-22T13:38:10.657Z,19.30
2018-07-22T13:40:39.364Z,19.30
2018-07-22T13:43:08.672Z,19.20
2018-07-22T13:45:40.665Z,19.20
2018-07-22T13:48:09.990Z,19.20
2018-07-22T13:50:38.647Z,19.20
2018-07-22T13:53:07.553Z,19.10
2018-07-22T13:55:36.320Z,19.10
2018-07-22T13:58:06.826Z,19.10
2018-07-22T14:00:35.610Z,19.10
2018-07-22T14:03:04.617Z,19.10
2018-07-22T14:05:33.304Z,19.20
2018-07-22T14:08:02.756Z,19.20
2018-07-22T14:10:31.442Z,19.30
2018-07-22T14:13:00.488Z,19.30
2018-07-22T14:15:29.445Z,19.40
2018-07-22T14:17:58.217Z,19.40
2018-07-22T14:20:27.282Z,19.40
2018-07-22T14:22:56.742Z,19.40
2018-07-22T14:25:25.440Z,19.50
2018-07-22T14:27:54.559Z,19.50
2018-07-22T14:30:23.488Z,19.50
2018-07-22T14:32:52.469Z,19.40
2018-07-22T14:35:21.558Z,19.50
2018-07-22T14:37:50.096Z,19.50
2018-07-22T14:40:18.776Z,19.40
2018-07-22T14:42:49.446Z,19.40
2018-07-22T14:45:18.435Z,19.40
2018-07-22T14:47:47.718Z,19.30
2018-07-22T14:50:17.961Z,19.20
2018-07-22T14:52:46.813Z,19.20
2018-07-22T14:55:15.538Z,19.20
2018-07-22T14:57:44.100Z,19.20
2018-07-22T15:00:13.000Z,19.10
2018-07-22T15:02:42.404Z,19.10
2018-07-22T15:05:11.289Z,19.00
2018-07-22T15:07:41.210Z,19.00
2018-07-22T15:10:10.332Z,19.00
2018-07-22T15:12:39.603Z,18.90
2018-07-22T15:15:08.247Z,19.00
2018-07-22T15:17:37.901Z,19.10
2018-07-22T15:20:08.370Z,19.10
2018-07-22T15:22:37.150Z,19.10
2018-07-22T15:25:06.748Z,19.10
2018-07-22T15:27:36.319Z,19.00
2018-07-22T15:30:05.924Z,19.00
2018-07-22T15:32:34.757Z,18.90
2018-07-22T15:35:04.378Z,18.90
2018-07-22T15:37:33.154Z,18.80
2018-07-22T15:40:03.494Z,18.70
2018-07-22T15:42:32.062Z,18.70
2018-07-22T15:45:00.650Z,18.70
2018-07-22T15:47:29.703Z,18.60
2018-07-22T15:49:59.485Z,18.50
2018-07-22T15:52:28.005Z,18.50
2018-07-22T15:54:56.859Z,18.50
2018-07-22T15:57:25.844Z,18.50
2018-07-22T16:00:09.333Z,18.50
2018-07-22T16:02:38.865Z,18.50
2018-07-22T16:05:07.429Z,18.50
2018-07-22T16:07:38.491Z,18.50
2018-07-22T16:10:07.069Z,18.50
2018-07-22T16:12:35.887Z,18.50
2018-07-22T16:15:05.367Z,18.60
2018-07-22T16:17:34.290Z,18.60
2018-07-22T16:20:03.188Z,18.60
2018-07-22T16:22:32.657Z,18.60
2018-07-22T16:25:01.369Z,18.70
2018-07-22T16:27:31.404Z,18.70
2018-07-22T16:30:00.061Z,18.80
2018-07-22T16:32:29.908Z,18.80
2018-07-22T16:35:15.050Z,18.70
2018-07-22T16:37:45.792Z,18.60
2018-07-22T16:40:14.885Z,18.70
2018-07-22T16:42:44.073Z,18.70
2018-07-22T16:45:12.707Z,18.70
2018-07-22T16:47:41.252Z,18.70
2018-07-22T16:50:10.463Z,18.70
2018-07-22T16:52:39.169Z,18.70
2018-07-22T16:55:08.705Z,18.70
2018-07-22T16:57:37.159Z,18.70
2018-07-22T17:00:05.912Z,18.70
2018-07-22T17:02:48.950Z,18.60
2018-07-22T17:05:18.959Z,18.70
2018-07-22T17:07:48.711Z,18.70
2018-07-22T17:10:18.031Z,18.70
2018-07-22T17:12:47.699Z,18.70
2018-07-22T17:15:17.157Z,18.70
2018-07-22T17:17:46.310Z,18.60
2018-07-22T17:20:16.569Z,18.60
2018-07-22T17:22:48.727Z,18.50
2018-07-22T17:25:17.297Z,18.60
2018-07-22T17:27:46.794Z,18.50
2018-07-22T17:30:15.603Z,18.50
2018-07-22T17:32:44.518Z,18.50
2018-07-22T17:35:13.293Z,18.50
2018-07-22T17:37:42.202Z,18.50
2018-07-22T17:40:11.307Z,18.60
2018-07-22T17:42:40.465Z,18.60
2018-07-22T17:45:09.244Z,18.60
2018-07-22T17:47:38.245Z,18.60
2018-07-22T17:50:07.312Z,18.60
2018-07-22T17:52:36.834Z,18.50
2018-07-22T17:55:07.040Z,18.50
2018-07-22T17:57:35.968Z,18.50
2018-07-22T18:00:04.724Z,18.50
2018-07-22T18:02:34.201Z,18.50
2018-07-22T18:05:03.265Z,18.50
2018-07-22T18:10:00.886Z,18.40
2018-07-22T18:12:29.934Z,18.40
2018-07-22T18:14:59.149Z,18.40
2018-07-22T18:17:29.067Z,18.40
2018-07-22T18:19:57.853Z,18.30
2018-07-22T18:22:27.099Z,18.30
2018-07-22T18:24:56.247Z,18.30
2018-07-22T18:27:26.306Z,18.40
2018-07-22T18:29:55.037Z,18.40
2018-07-22T18:32:23.837Z,18.40
2018-07-22T18:34:52.667Z,18.40
2018-07-22T18:37:21.881Z,18.40
2018-07-22T18:39:51.253Z,18.40
2018-07-22T18:42:21.118Z,18.40
2018-07-22T18:44:50.418Z,18.40
2018-07-22T18:47:19.578Z,18.30
2018-07-22T18:49:48.951Z,18.30
2018-07-22T18:52:18.382Z,18.30
2018-07-22T18:54:47.436Z,18.30
2018-07-22T18:57:16.323Z,18.30
2018-07-22T18:59:45.520Z,18.30
2018-07-22T19:02:14.909Z,18.30
2018-07-22T19:04:51.604Z,18.30
2018-07-22T19:10:41.645Z,18.30
2018-07-22T19:13:10.627Z,18.30
2018-07-22T19:15:39.485Z,18.30
2018-07-22T19:18:08.436Z,18.30
2018-07-22T19:20:37.465Z,18.30
2018-07-22T19:23:06.881Z,18.30
2018-07-22T19:25:36.097Z,18.20
2018-07-22T19:28:04.778Z,18.20
2018-07-22T19:30:33.733Z,18.20
2018-07-22T19:33:03.353Z,18.20
2018-07-22T19:35:33.295Z,18.30
2018-07-22T19:38:02.367Z,18.30
2018-07-22T19:40:32.077Z,18.30
2018-07-22T19:43:43.661Z,18.30
2018-07-22T19:46:12.104Z,18.40
2018-07-22T19:48:44.227Z,18.50
2018-07-22T19:51:15.567Z,18.60
2018-07-22T19:53:57.218Z,18.60
2018-07-22T19:57:06.245Z,18.50
2018-07-22T19:59:41.224Z,18.50
2018-07-22T20:02:37.286Z,18.50
2018-07-22T20:05:07.868Z,18.50
2018-07-22T20:07:37.488Z,18.50
2018-07-22T20:10:11.316Z,18.60
2018-07-22T20:12:50.642Z,18.60
2018-07-22T20:15:21.627Z,18.60
2018-07-22T20:17:58.887Z,18.60
2018-07-22T20:20:29.690Z,18.60
2018-07-22T20:23:03.341Z,18.60
2018-07-22T20:25:35.194Z,18.50
2018-07-22T20:28:07.906Z,18.50
2018-07-22T20:30:36.932Z,18.40
2018-07-22T20:33:05.846Z,18.30
2018-07-22T20:35:34.748Z,18.30
2018-07-22T20:38:03.344Z,18.20
2018-07-22T20:40:32.333Z,18.20
2018-07-22T20:43:01.481Z,18.10
2018-07-22T20:45:30.501Z,18.20
2018-07-22T20:47:59.939Z,18.10
2018-07-22T20:50:29.015Z,18.10
2018-07-22T20:52:58.929Z,18.10
2018-07-22T20:55:42.429Z,18.10
2018-07-22T20:58:11.199Z,18.10
2018-07-22T21:00:39.869Z,18.10
2018-07-22T21:03:08.735Z,18.10
2018-07-22T21:05:40.305Z,18.10
2018-07-22T21:08:09.279Z,18.10
2018-07-22T21:10:40.067Z,18.10
2018-07-22T21:13:27.058Z,18.10
2018-07-22T21:15:56.300Z,18.00
2018-07-22T21:18:26.904Z,18.00
2018-07-22T21:20:56.001Z,18.00
2018-07-22T21:23:25.630Z,17.90
2018-07-22T21:25:55.109Z,17.90
2018-07-22T21:28:23.864Z,17.90
2018-07-22T21:30:52.628Z,17.90
2018-07-22T21:33:21.218Z,17.90
2018-07-22T21:35:49.769Z,17.90
2018-07-22T21:38:18.347Z,17.80
2018-07-22T21:40:47.509Z,17.80
2018-07-22T21:43:16.336Z,17.80
2018-07-22T21:45:46.155Z,17.80
2018-07-22T21:48:14.885Z,17.80
2018-07-22T21:50:45.449Z,17.80
2018-07-22T21:53:14.279Z,17.70
2018-07-22T21:55:43.145Z,17.70
2018-07-22T21:58:11.689Z,17.70
2018-07-22T22:00:45.175Z,17.70
2018-07-22T22:03:14.117Z,17.70
2018-07-22T22:05:42.605Z,17.70
2018-07-22T22:08:11.544Z,17.70
2018-07-22T22:10:40.260Z,17.70
2018-07-22T22:13:08.841Z,17.60
2018-07-22T22:15:37.496Z,17.70
2018-07-22T22:18:06.066Z,17.70
2018-07-22T22:20:34.794Z,17.70
2018-07-22T22:23:04.766Z,17.70
2018-07-22T22:25:33.156Z,17.70
2018-07-22T22:28:01.508Z,17.70
2018-07-22T22:30:29.877Z,17.80
2018-07-22T22:32:58.291Z,17.80
2018-07-22T22:35:26.651Z,17.80
2018-07-22T22:37:55.029Z,17.80
2018-07-22T22:40:23.367Z,17.80
2018-07-22T22:42:52.083Z,17.80
2018-07-22T22:45:22.080Z,17.80
2018-07-22T22:47:50.406Z,17.80
2018-07-22T22:50:18.808Z,17.80
2018-07-22T22:52:47.124Z,17.80
2018-07-22T22:55:15.464Z,17.80
2018-07-22T22:57:55.432Z,17.80
2018-07-22T23:00:24.001Z,17.80
2018-07-22T23:02:52.337Z,17.80
2018-07-22T23:05:20.701Z,17.80
2018-07-22T23:07:49.163Z,17.90
2018-07-22T23:10:17.590Z,17.90
2018-07-22T23:12:46.094Z,17.90
2018-07-22T23:15:14.468Z,17.90
2018-07-22T23:17:43.006Z,17.90
2018-07-22T23:20:11.338Z,17.90
2018-07-22T23:22:39.700Z,17.90
2018-07-22T23:25:08.100Z,17.80
2018-07-22T23:27:36.464Z,17.80
2018-07-22T23:30:04.840Z,17.80
2018-07-22T23:32:33.183Z,17.80
2018-07-22T23:35:01.546Z,17.80
2018-07-22T23:37:30.059Z,17.80
2018-07-22T23:39:58.424Z,17.80
2018-07-22T23:42:26.928Z,17.80
2018-07-22T23:44:55.287Z,17.80
2018-07-22T23:47:25.013Z,17.80
2018-07-22T23:49:53.391Z,17.80
2018-07-22T23:52:21.770Z,17.80
2018-07-22T23:54:50.880Z,17.90
2018-07-22T23:57:19.237Z,17.90
2018-07-22T23:59:47.603Z,17.90
