createdAt,value
2022-08-19T00:02:13.039Z,65.05
2022-08-19T00:12:20.131Z,65.38
2022-08-19T00:22:27.601Z,65.57
2022-08-19T00:32:35.239Z,65.96
2022-08-19T00:42:42.956Z,66.24
2022-08-19T00:52:52.786Z,66.46
2022-08-19T01:03:00.367Z,66.69
2022-08-19T01:13:08.120Z,67.04
2022-08-19T01:23:16.481Z,67.35
2022-08-19T01:33:24.814Z,67.46
2022-08-19T01:43:32.012Z,67.92
2022-08-19T01:53:39.665Z,68.07
2022-08-19T02:03:47.025Z,68.22
2022-08-19T02:13:54.565Z,68.51
2022-08-19T02:24:02.523Z,69.04
2022-08-19T02:34:10.084Z,68.95
2022-08-19T02:44:29.421Z,69.19
2022-08-19T02:54:38.565Z,69.42
2022-08-19T03:04:46.870Z,69.70
2022-08-19T03:14:53.208Z,69.94
2022-08-19T03:25:00.189Z,70.06
2022-08-19T03:35:04.867Z,70.11
2022-08-19T03:45:11.535Z,70.37
2022-08-19T03:55:17.114Z,70.46
2022-08-19T04:05:24.710Z,70.69
2022-08-19T04:15:36.991Z,70.75
2022-08-19T04:25:43.408Z,70.86
2022-08-19T04:35:49.725Z,71.03
2022-08-19T04:45:56.492Z,71.00
2022-08-19T04:56:05.884Z,70.81
2022-08-19T05:06:13.406Z,69.95
2022-08-19T05:16:19.805Z,69.03
2022-08-19T05:26:27.028Z,68.09
2022-08-19T05:36:36.519Z,67.06
2022-08-19T05:46:42.215Z,66.00
2022-08-19T05:56:48.800Z,64.91
2022-08-19T06:06:55.135Z,63.95
2022-08-19T06:17:03.655Z,63.10
2022-08-19T06:27:12.077Z,60.63
2022-08-19T06:37:18.114Z,60.47
2022-08-19T06:47:26.517Z,60.12
2022-08-19T06:57:35.451Z,59.97
2022-08-19T07:07:44.105Z,59.15
2022-08-19T07:17:53.663Z,58.07
2022-08-19T07:27:59.444Z,56.97
2022-08-19T07:38:07.573Z,56.82
2022-08-19T07:48:13.753Z,56.41
2022-08-19T07:58:21.003Z,55.97
2022-08-19T08:08:48.090Z,56.25
2022-08-19T08:18:54.192Z,56.34
2022-08-19T08:28:59.849Z,56.38
2022-08-19T08:39:06.031Z,56.12
2022-08-19T08:49:13.121Z,56.29
2022-08-19T08:59:17.226Z,55.84
2022-08-19T09:09:29.595Z,55.20
2022-08-19T09:19:36.529Z,53.69
2022-08-19T09:29:42.144Z,52.34
2022-08-19T09:39:47.911Z,51.29
2022-08-19T09:49:56.183Z,51.32
2022-08-19T10:00:06.032Z,51.41
2022-08-19T10:10:12.279Z,51.25
2022-08-19T10:20:18.179Z,50.72
2022-08-19T10:30:23.089Z,49.39
2022-08-19T10:40:30.823Z,48.95
2022-08-19T10:50:55.084Z,48.63
2022-08-19T11:01:01.156Z,47.39
2022-08-19T11:11:09.023Z,46.61
2022-08-19T11:21:13.566Z,46.19
2022-08-19T11:31:20.093Z,44.63
2022-08-19T11:41:26.363Z,44.28
2022-08-19T11:51:33.071Z,43.63
2022-08-19T12:01:41.881Z,43.42
2022-08-19T12:11:47.599Z,43.32
2022-08-19T12:21:54.678Z,43.88
2022-08-19T12:32:00.165Z,43.92
2022-08-19T12:42:04.643Z,43.43
2022-08-19T12:52:10.808Z,43.99
2022-08-19T13:02:16.370Z,44.83
2022-08-19T13:12:25.038Z,45.58
2022-08-19T13:22:31.168Z,45.74
2022-08-19T13:32:54.485Z,45.98
2022-08-19T13:43:00.046Z,46.08
2022-08-19T13:53:05.948Z,46.26
2022-08-19T14:03:11.615Z,44.64
2022-08-19T14:13:18.361Z,44.95
2022-08-19T14:23:24.008Z,45.73
2022-08-19T14:33:30.613Z,46.73
2022-08-19T14:43:36.664Z,47.14
2022-08-19T14:53:42.884Z,46.81
2022-08-19T15:03:48.778Z,46.59
2022-08-19T15:13:52.179Z,46.52
2022-08-19T15:23:57.827Z,46.27
2022-08-19T15:34:03.831Z,46.22
2022-08-19T15:44:08.001Z,46.63
2022-08-19T15:54:14.836Z,47.82
2022-08-19T16:04:38.328Z,48.57
2022-08-19T16:14:43.946Z,50.05
2022-08-19T16:24:48.630Z,50.62
2022-08-19T16:34:53.213Z,51.73
2022-08-19T16:44:58.724Z,52.64
2022-08-19T16:55:04.645Z,53.05
2022-08-19T17:05:09.523Z,53.29
2022-08-19T17:15:15.248Z,54.12
2022-08-19T17:25:20.815Z,55.16
2022-08-19T17:35:27.506Z,55.65
2022-08-19T17:45:32.222Z,56.10
2022-08-19T17:55:37.921Z,56.76
2022-08-19T18:05:43.753Z,57.28
2022-08-19T18:15:50.509Z,57.84
2022-08-19T18:25:56.312Z,58.75
2022-08-19T18:36:03.820Z,59.26
2022-08-19T18:46:36.826Z,59.85
2022-08-19T18:56:42.629Z,59.70
2022-08-19T19:06:48.521Z,59.65
2022-08-19T19:16:54.244Z,59.91
2022-08-19T19:27:01.426Z,60.62
2022-08-19T19:37:07.151Z,61.60
2022-08-19T19:47:12.846Z,62.45
2022-08-19T19:57:18.825Z,62.88
2022-08-19T20:07:24.003Z,63.71
2022-08-19T20:17:29.816Z,64.94
2022-08-19T20:27:40.083Z,66.18
2022-08-19T20:37:46.111Z,67.31
2022-08-19T20:47:51.683Z,67.86
2022-08-19T20:57:57.521Z,68.24
2022-08-19T21:08:03.521Z,68.57
2022-08-19T21:18:08.414Z,68.49
2022-08-19T21:28:14.234Z,69.52
2022-08-19T21:38:39.261Z,69.90
2022-08-19T21:48:44.860Z,70.56
2022-08-19T21:58:50.370Z,70.50
2022-08-19T22:08:55.734Z,70.06
2022-08-19T22:19:01.785Z,69.86
2022-08-19T22:29:06.508Z,72.78
2022-08-19T22:39:11.982Z,74.28
2022-08-19T22:49:17.423Z,75.32
2022-08-19T23:09:30.473Z,76.60
2022-08-19T23:19:36.363Z,76.59
2022-08-19T23:29:59.967Z,77.15
2022-08-19T23:40:04.599Z,77.40
2022-08-19T23:50:12.650Z,78.20
