createdAt,value
2018-02-10T04:30:38.309Z,28.60
2018-02-10T04:33:06.007Z,29.92
2018-02-10T04:35:33.687Z,29.80
2018-02-10T04:38:01.440Z,27.02
2018-02-10T04:40:29.147Z,30.95
2018-02-10T04:42:57.602Z,29.27
2018-02-10T04:45:25.315Z,29.52
2018-02-10T04:47:53.027Z,29.02
2018-02-10T04:50:20.738Z,31.58
2018-02-10T04:52:48.451Z,28.83
2018-02-10T04:55:16.175Z,29.85
2018-02-10T04:57:43.863Z,31.77
2018-02-10T05:00:11.572Z,30.10
2018-02-10T05:02:39.316Z,31.73
2018-02-10T05:05:07.783Z,32.03
2018-02-10T05:07:35.495Z,30.52
2018-02-10T05:10:03.267Z,33.08
2018-02-10T05:12:31.059Z,32.85
2018-02-10T05:14:58.751Z,32.40
2018-02-10T05:17:27.280Z,32.28
2018-02-10T05:19:54.990Z,30.55
2018-02-10T05:22:23.443Z,30.67
2018-02-10T05:24:51.312Z,32.88
2018-02-10T05:27:18.999Z,32.42
2018-02-10T05:29:47.451Z,35.65
2018-02-10T05:32:15.183Z,31.60
2018-02-10T05:34:42.895Z,31.67
2018-02-10T05:37:11.353Z,31.65
2018-02-10T05:39:39.119Z,32.55
2018-02-10T05:42:06.830Z,33.45
2018-02-10T05:44:34.517Z,29.67
2018-02-10T05:47:02.283Z,31.10
2018-02-10T05:49:29.992Z,31.40
2018-02-10T05:51:58.462Z,31.30
2018-02-10T05:54:27.109Z,29.75
2018-02-10T05:56:54.872Z,31.87
2018-02-10T05:59:22.635Z,29.60
2018-02-10T06:01:50.499Z,29.58
2018-02-10T06:04:18.263Z,29.27
2018-02-10T06:06:46.026Z,29.92
2018-02-10T06:09:13.892Z,30.80
2018-02-10T06:11:41.653Z,30.00
2018-02-10T06:14:09.519Z,30.37
2018-02-10T06:16:37.281Z,32.35
2018-02-10T06:19:05.045Z,29.98
2018-02-10T06:21:32.909Z,28.00
2018-02-10T06:24:00.775Z,30.65
2018-02-10T06:26:28.538Z,29.30
2018-02-10T06:28:56.404Z,27.92
2018-02-10T06:31:24.167Z,28.70
2018-02-10T06:33:51.930Z,27.92
2018-02-10T06:36:19.795Z,29.52
2018-02-10T06:38:47.557Z,26.98
2018-02-10T06:41:15.264Z,30.27
2018-02-10T06:43:43.904Z,32.50
2018-02-10T06:46:11.595Z,30.40
2018-02-10T06:48:40.063Z,29.42
2018-02-10T06:51:07.823Z,30.37
2018-02-10T06:53:37.203Z,32.15
2018-02-10T06:56:05.175Z,28.55
2018-02-10T06:58:33.041Z,28.92
2018-02-10T07:01:00.905Z,29.48
2018-02-10T07:03:28.770Z,31.48
2018-02-10T07:05:56.534Z,30.25
2018-02-10T07:08:24.224Z,26.75
2018-02-10T07:10:51.958Z,29.55
2018-02-10T07:13:19.643Z,27.85
2018-02-10T07:15:48.253Z,28.50
2018-02-10T07:18:17.166Z,28.10
2018-02-10T07:20:44.904Z,29.83
2018-02-10T07:23:13.375Z,29.25
2018-02-10T07:25:41.880Z,30.25
2018-02-10T07:28:09.682Z,29.40
2018-02-10T07:30:37.495Z,30.05
2018-02-10T07:33:05.304Z,28.15
2018-02-10T07:35:33.123Z,29.25
2018-02-10T07:38:00.933Z,30.35
2018-02-10T07:40:28.797Z,31.27
2018-02-10T07:42:56.560Z,30.77
2018-02-10T07:45:25.028Z,30.33
2018-02-10T07:47:52.788Z,31.00
2018-02-10T07:50:20.503Z,28.75
2018-02-10T07:52:48.978Z,29.25
2018-02-10T07:55:17.494Z,27.13
2018-02-10T07:57:45.215Z,28.00
2018-02-10T08:00:12.914Z,27.33
2018-02-10T08:02:40.666Z,26.58
2018-02-10T08:05:08.347Z,28.17
2018-02-10T08:07:36.040Z,26.05
2018-02-10T08:10:03.795Z,26.50
2018-02-10T08:12:31.486Z,27.05
2018-02-10T08:14:59.199Z,26.25
2018-02-10T08:17:26.983Z,25.88
2018-02-10T08:19:54.690Z,26.73
2018-02-10T08:22:23.145Z,26.60
2018-02-10T08:24:50.899Z,24.55
2018-02-10T08:27:18.623Z,26.70
2018-02-10T08:29:46.308Z,25.45
2018-02-10T08:32:14.059Z,24.25
2018-02-10T08:34:41.744Z,27.80
2018-02-10T08:37:09.480Z,26.20
2018-02-10T08:39:37.271Z,26.25
2018-02-10T08:42:04.982Z,25.05
2018-02-10T08:44:32.693Z,24.23
2018-02-10T08:47:00.452Z,27.55
2018-02-10T08:49:28.139Z,26.15
2018-02-10T08:51:56.598Z,26.87
2018-02-10T08:54:24.322Z,27.20
2018-02-10T08:56:52.031Z,22.35
2018-02-10T08:59:19.759Z,25.05
2018-02-10T09:01:47.459Z,24.98
2018-02-10T09:04:15.168Z,23.90
2018-02-10T09:06:42.903Z,24.60
2018-02-10T09:09:11.375Z,25.27
2018-02-10T09:11:39.847Z,24.70
2018-02-10T09:14:08.352Z,24.08
2018-02-10T09:16:36.171Z,26.70
2018-02-10T09:19:03.880Z,23.70
2018-02-10T09:21:31.615Z,25.17
2018-02-10T09:23:59.488Z,22.98
2018-02-10T09:26:27.314Z,24.65
2018-02-10T09:28:55.067Z,24.30
2018-02-10T09:31:22.775Z,24.15
2018-02-10T09:33:51.319Z,22.30
2018-02-10T09:36:19.047Z,23.20
2018-02-10T09:38:46.759Z,22.37
2018-02-10T09:41:14.443Z,23.23
2018-02-10T09:43:42.916Z,22.77
2018-02-10T09:46:11.383Z,22.13
2018-02-10T09:48:39.071Z,21.42
2018-02-10T09:51:07.571Z,23.05
2018-02-10T09:53:44.043Z,21.60
2018-02-10T09:56:11.779Z,21.83
2018-02-10T09:58:40.255Z,23.23
2018-02-10T10:01:08.702Z,24.73
2018-02-10T10:03:36.447Z,23.02
2018-02-10T10:06:04.127Z,23.52
2018-02-10T10:08:31.831Z,24.00
2018-02-10T10:10:59.556Z,23.33
2018-02-10T10:13:27.254Z,24.85
2018-02-10T10:15:54.999Z,23.60
2018-02-10T10:18:23.467Z,26.12
2018-02-10T10:20:51.146Z,25.40
2018-02-10T10:23:19.639Z,25.55
2018-02-10T10:25:47.320Z,26.77
2018-02-10T10:28:14.999Z,25.02
2018-02-10T10:30:42.740Z,26.27
2018-02-10T10:33:10.419Z,26.80
2018-02-10T10:35:38.126Z,26.35
2018-02-10T10:38:06.608Z,26.62
2018-02-10T10:40:35.105Z,26.60
2018-02-10T10:43:03.595Z,31.85
2018-02-10T10:45:31.299Z,29.15
2018-02-10T10:47:58.995Z,23.45
2018-02-10T10:50:27.490Z,26.95
2018-02-10T10:52:55.171Z,27.27
2018-02-10T10:55:22.864Z,27.20
2018-02-10T10:57:50.592Z,26.23
2018-02-10T11:00:18.336Z,28.08
2018-02-10T11:02:46.025Z,26.98
2018-02-10T11:05:13.707Z,28.25
2018-02-10T11:07:41.465Z,29.17
2018-02-10T11:10:09.167Z,34.63
2018-02-10T11:12:37.623Z,29.10
2018-02-10T11:15:05.330Z,28.05
2018-02-10T11:17:33.015Z,28.85
2018-02-10T11:20:00.817Z,29.90
2018-02-10T11:22:28.496Z,30.30
2018-02-10T11:24:57.034Z,29.95
2018-02-10T11:27:24.899Z,29.85
2018-02-10T11:29:52.587Z,29.17
2018-02-10T11:32:20.331Z,28.10
2018-02-10T11:34:48.035Z,29.23
2018-02-10T11:37:15.747Z,30.20
2018-02-10T11:39:43.507Z,32.33
2018-02-10T11:42:11.215Z,30.40
2018-02-10T11:44:39.670Z,29.80
2018-02-10T11:47:07.419Z,30.05
2018-02-10T11:49:35.142Z,32.90
2018-02-10T11:52:02.827Z,32.38
2018-02-10T11:54:30.571Z,30.80
2018-02-10T11:56:58.315Z,31.08
2018-02-10T11:59:26.010Z,28.70
2018-02-10T12:01:53.887Z,30.42
2018-02-10T12:04:21.587Z,29.35
2018-02-10T12:06:50.039Z,31.20
2018-02-10T12:09:17.743Z,31.83
2018-02-10T12:11:45.553Z,31.52
2018-02-10T12:14:13.375Z,30.92
2018-02-10T12:16:41.284Z,29.70
2018-02-10T12:19:09.046Z,31.52
2018-02-10T12:21:36.912Z,32.70
2018-02-10T12:24:04.779Z,30.70
2018-02-10T12:26:32.541Z,34.15
2018-02-10T12:29:00.304Z,30.70
2018-02-10T12:31:28.376Z,30.62
2018-02-10T12:33:56.082Z,29.33
2018-02-10T12:36:23.770Z,30.45
2018-02-10T12:38:51.523Z,30.80
2018-02-10T12:41:19.239Z,30.05
2018-02-10T12:43:46.930Z,32.28
2018-02-10T12:46:15.435Z,30.55
2018-02-10T12:48:52.316Z,28.25
2018-02-10T12:51:20.044Z,30.55
2018-02-10T12:53:48.581Z,28.98
2018-02-10T12:56:16.290Z,29.42
2018-02-10T12:58:44.764Z,30.90
2018-02-10T13:01:13.234Z,29.15
2018-02-10T13:03:41.758Z,33.15
2018-02-10T13:06:09.545Z,30.35
2018-02-10T13:08:37.251Z,30.02
2018-02-10T13:11:05.763Z,29.70
2018-02-10T13:13:33.484Z,34.28
2018-02-10T13:16:01.956Z,30.98
2018-02-10T13:18:29.709Z,31.23
2018-02-10T13:20:57.395Z,31.80
2018-02-10T13:23:25.848Z,31.95
2018-02-10T13:25:53.595Z,29.87
2018-02-10T13:28:21.281Z,32.33
2018-02-10T13:30:48.979Z,33.97
2018-02-10T13:33:16.713Z,32.60
2018-02-10T13:35:45.192Z,49.60
2018-02-10T13:38:13.639Z,33.33
2018-02-10T13:40:41.403Z,32.78
2018-02-10T13:43:09.116Z,34.05
2018-02-10T13:45:36.800Z,33.63
2018-02-10T13:48:04.600Z,32.33
2018-02-10T13:50:32.295Z,32.17
2018-02-10T13:53:00.759Z,32.42
2018-02-10T13:55:29.359Z,30.92
2018-02-10T13:57:57.812Z,31.20
2018-02-10T14:00:25.543Z,32.60
2018-02-10T14:02:53.300Z,34.20
2018-02-10T14:05:21.011Z,31.90
2018-02-10T14:07:49.469Z,32.35
2018-02-10T14:10:17.321Z,32.47
2018-02-10T14:12:45.015Z,28.67
2018-02-10T14:15:13.463Z,29.85
2018-02-10T14:17:41.191Z,31.45
2018-02-10T14:20:08.875Z,30.23
2018-02-10T14:22:36.563Z,30.92
2018-02-10T14:25:04.320Z,29.92
2018-02-10T14:27:32.017Z,31.12
2018-02-10T14:30:00.489Z,29.00
2018-02-10T14:32:28.967Z,30.00
2018-02-10T14:34:57.415Z,29.25
2018-02-10T14:37:25.128Z,30.83
2018-02-10T14:39:52.807Z,31.10
2018-02-10T14:42:20.491Z,30.98
2018-02-10T14:44:48.260Z,31.30
2018-02-10T14:47:15.968Z,29.87
2018-02-10T14:49:43.672Z,30.67
2018-02-10T14:52:11.416Z,29.08
2018-02-10T14:54:39.112Z,31.37
2018-02-10T14:57:06.818Z,31.62
2018-02-10T14:59:34.584Z,29.05
2018-02-10T15:02:02.275Z,31.60
2018-02-10T15:04:29.968Z,30.05
2018-02-10T15:06:57.749Z,27.83
2018-02-10T15:09:26.252Z,28.42
2018-02-10T15:11:53.934Z,30.05
2018-02-10T15:14:21.643Z,31.05
2018-02-10T15:16:49.352Z,30.65
2018-02-10T15:19:17.088Z,29.85
2018-02-10T15:21:44.771Z,30.08
2018-02-10T15:24:12.479Z,32.65
2018-02-10T15:26:40.222Z,29.25
2018-02-10T15:29:08.804Z,30.35
2018-02-10T15:31:48.446Z,32.50
2018-02-10T15:37:19.864Z,30.60
2018-02-10T15:39:47.546Z,32.97
2018-02-10T15:42:15.251Z,34.42
2018-02-10T15:44:42.962Z,32.05
2018-02-10T15:47:10.667Z,31.42
2018-02-10T15:49:38.431Z,30.83
2018-02-10T15:52:07.929Z,29.40
2018-02-10T15:54:35.785Z,28.52
2018-02-10T15:57:03.627Z,31.08
2018-02-10T15:59:31.312Z,29.60
2018-02-10T16:01:58.987Z,29.83
2018-02-10T16:04:26.696Z,27.85
2018-02-10T16:06:54.376Z,29.75
2018-02-10T16:09:22.084Z,30.90
2018-02-10T16:11:49.839Z,27.83
2018-02-10T16:14:17.523Z,29.80
2018-02-10T16:16:45.967Z,32.65
2018-02-10T16:19:13.695Z,31.20
2018-02-10T16:21:41.395Z,29.70
2018-02-10T16:24:09.103Z,31.02
2018-02-10T16:26:36.835Z,28.85
2018-02-10T16:29:04.520Z,28.70
2018-02-10T16:31:32.991Z,28.42
2018-02-10T16:34:01.506Z,29.37
2018-02-10T16:36:29.191Z,28.33
2018-02-10T16:38:56.872Z,27.92
2018-02-10T16:41:24.595Z,29.73
2018-02-10T16:43:52.299Z,27.75
2018-02-10T16:46:20.064Z,29.92
2018-02-10T16:48:47.763Z,29.40
2018-02-10T16:51:15.517Z,29.10
2018-02-10T16:53:43.272Z,29.27
2018-02-10T16:56:11.753Z,30.17
2018-02-10T16:58:40.220Z,30.20
2018-02-10T17:01:08.760Z,28.85
2018-02-10T17:03:36.450Z,28.75
2018-02-10T17:06:04.155Z,29.98
2018-02-10T17:08:31.911Z,29.10
2018-02-10T17:11:00.383Z,29.00
2018-02-10T17:13:28.133Z,29.08
2018-02-10T17:15:56.631Z,28.80
2018-02-10T17:18:24.319Z,31.35
2018-02-10T17:20:52.090Z,29.52
2018-02-10T17:23:19.795Z,29.85
2018-02-10T17:25:48.263Z,28.77
2018-02-10T17:28:16.036Z,30.25
2018-02-10T17:30:44.487Z,29.42
2018-02-10T17:33:12.202Z,30.15
2018-02-10T17:35:39.935Z,28.52
2018-02-10T17:38:07.619Z,31.00
2018-02-10T17:40:36.059Z,31.55
2018-02-10T17:43:03.815Z,28.02
2018-02-10T17:45:31.507Z,29.45
2018-02-10T17:47:59.996Z,32.20
2018-02-10T17:50:27.850Z,31.95
2018-02-10T17:52:56.294Z,33.45
2018-02-10T17:55:23.991Z,31.52
2018-02-10T17:57:52.521Z,34.10
2018-02-10T18:00:20.226Z,33.17
2018-02-10T18:05:22.113Z,31.42
2018-02-10T18:07:51.074Z,33.40
2018-02-10T18:10:19.668Z,31.33
2018-02-10T18:12:47.434Z,29.90
2018-02-10T18:15:15.120Z,29.65
2018-02-10T18:17:43.559Z,30.33
2018-02-10T18:20:11.271Z,29.42
2018-02-10T18:22:38.947Z,30.75
2018-02-10T18:25:06.659Z,29.42
2018-02-10T18:27:34.613Z,31.05
2018-02-10T18:30:03.570Z,30.95
2018-02-10T18:32:31.363Z,31.10
2018-02-10T18:34:59.080Z,31.17
2018-02-10T18:37:26.790Z,30.77
2018-02-10T18:39:54.828Z,29.98
2018-02-10T18:42:22.588Z,34.45
2018-02-10T18:44:50.319Z,32.15
2018-02-10T18:47:19.193Z,40.53
2018-02-10T18:49:46.975Z,34.42
2018-02-10T18:52:14.668Z,34.72
2018-02-10T18:54:42.428Z,34.47
2018-02-10T18:57:10.247Z,36.53
2018-02-10T18:59:39.403Z,34.05
2018-02-10T19:02:07.169Z,35.90
2018-02-10T19:04:35.681Z,33.00
2018-02-10T19:07:03.383Z,33.50
2018-02-10T19:09:31.119Z,32.95
2018-02-10T19:11:59.602Z,34.40
2018-02-10T19:14:28.068Z,34.00
2018-02-10T19:16:56.659Z,33.17
2018-02-10T19:19:25.132Z,34.17
2018-02-10T19:21:53.588Z,35.08
2018-02-10T19:24:21.314Z,35.97
2018-02-10T19:26:49.000Z,36.75
2018-02-10T19:29:16.691Z,36.80
2018-02-10T19:31:44.420Z,36.88
2018-02-10T19:34:12.104Z,38.17
2018-02-10T19:36:39.911Z,37.83
2018-02-10T19:39:07.608Z,38.63
2018-02-10T19:41:35.296Z,37.15
2018-02-10T19:44:03.032Z,36.97
2018-02-10T19:46:32.429Z,36.42
2018-02-10T19:49:01.035Z,39.88
2018-02-10T19:51:28.795Z,41.97
2018-02-10T19:53:56.483Z,37.05
2018-02-10T19:56:24.932Z,38.85
2018-02-10T19:58:52.698Z,40.08
2018-02-10T20:01:20.415Z,38.20
2018-02-10T20:03:48.142Z,40.45
2018-02-10T20:06:16.628Z,39.83
2018-02-10T20:08:45.119Z,38.63
2018-02-10T20:11:12.803Z,38.75
2018-02-10T20:13:40.539Z,37.20
2018-02-10T20:16:08.988Z,38.88
2018-02-10T20:18:36.676Z,38.42
2018-02-10T20:21:05.186Z,38.60
2018-02-10T20:23:32.880Z,38.63
2018-02-10T20:26:00.580Z,38.42
2018-02-10T20:28:29.075Z,37.42
2018-02-10T20:30:56.795Z,40.80
2018-02-10T20:33:24.534Z,41.00
2018-02-10T20:35:52.240Z,37.35
2018-02-10T20:38:20.693Z,36.63
2018-02-10T20:40:48.520Z,36.58
2018-02-10T20:43:16.227Z,38.10
2018-02-10T20:45:43.938Z,38.30
2018-02-10T20:48:11.711Z,38.60
2018-02-10T20:50:39.450Z,37.38
2018-02-10T20:53:07.148Z,37.00
2018-02-10T20:55:35.662Z,36.88
2018-02-10T20:58:03.356Z,39.45
2018-02-10T21:00:31.059Z,36.42
2018-02-10T21:02:59.640Z,36.22
2018-02-10T21:05:27.347Z,35.90
2018-02-10T21:07:55.826Z,34.13
2018-02-10T21:10:24.328Z,33.97
2018-02-10T21:12:52.011Z,35.90
2018-02-10T21:15:19.720Z,33.92
2018-02-10T21:17:48.215Z,32.30
2018-02-10T21:20:15.927Z,33.70
2018-02-10T21:22:43.616Z,35.05
2018-02-10T21:25:11.323Z,34.40
2018-02-10T21:27:39.008Z,32.65
2018-02-10T21:30:07.335Z,35.42
2018-02-10T21:32:35.789Z,35.17
2018-02-10T21:35:03.482Z,36.45
2018-02-10T21:37:31.239Z,33.92
2018-02-10T21:39:58.957Z,36.20
2018-02-10T21:42:26.671Z,34.22
2018-02-10T21:44:54.413Z,37.03
2018-02-10T21:47:22.907Z,33.70
2018-02-10T21:49:50.599Z,37.13
2018-02-10T21:52:18.342Z,36.25
2018-02-10T21:54:46.032Z,36.05
2018-02-10T21:57:13.716Z,32.20
2018-02-10T21:59:41.503Z,35.42
2018-02-10T22:02:09.947Z,34.63
2018-02-10T22:04:37.655Z,33.90
2018-02-10T22:07:05.540Z,32.47
2018-02-10T22:09:33.231Z,34.67
2018-02-10T22:12:00.944Z,33.70
2018-02-10T22:14:28.707Z,32.60
2018-02-10T22:16:56.419Z,33.72
2018-02-10T22:19:24.137Z,33.13
2018-02-10T22:21:51.875Z,30.98
2018-02-10T22:24:20.330Z,30.70
2018-02-10T22:26:48.035Z,30.30
2018-02-10T22:29:15.795Z,29.25
2018-02-10T22:31:43.480Z,32.65
2018-02-10T22:34:11.182Z,29.70
2018-02-10T22:36:38.944Z,29.37
2018-02-10T22:39:06.645Z,29.55
2018-02-10T22:41:34.332Z,29.70
2018-02-10T22:44:02.086Z,29.63
2018-02-10T22:46:29.790Z,28.48
2018-02-10T22:48:57.479Z,30.10
2018-02-10T22:51:25.979Z,30.85
2018-02-10T22:53:53.697Z,28.83
2018-02-10T22:56:21.424Z,31.27
2018-02-10T22:58:49.155Z,30.15
2018-02-10T23:01:17.607Z,29.67
2018-02-10T23:03:45.288Z,29.67
2018-02-10T23:06:13.875Z,30.50
2018-02-10T23:08:42.346Z,29.40
2018-02-10T23:11:10.823Z,29.45
2018-02-10T23:13:39.298Z,28.12
2018-02-10T23:16:07.003Z,28.60
2018-02-10T23:18:34.715Z,28.30
2018-02-10T23:21:02.457Z,26.62
2018-02-10T23:23:30.159Z,27.98
2018-02-10T23:25:58.634Z,26.95
2018-02-10T23:28:27.140Z,27.80
