createdAt,value
2018-02-01T00:01:09.077Z,7.99
2018-02-01T00:03:36.536Z,7.98
2018-02-01T00:06:04.012Z,7.95
2018-02-01T00:08:31.455Z,7.94
2018-02-01T00:10:58.919Z,7.93
2018-02-01T00:13:26.359Z,7.93
2018-02-01T00:15:53.836Z,7.93
2018-02-01T00:18:21.269Z,7.94
2018-02-01T00:20:48.722Z,7.92
2018-02-01T00:23:16.186Z,7.95
2018-02-01T00:25:43.643Z,7.99
2018-02-01T00:28:11.165Z,7.98
2018-02-01T00:30:38.641Z,7.97
2018-02-01T00:33:06.173Z,7.97
2018-02-01T00:35:33.634Z,7.95
2018-02-01T00:38:01.096Z,7.97
2018-02-01T00:40:28.539Z,7.99
2018-02-01T00:42:56.076Z,7.99
2018-02-01T00:45:23.521Z,7.94
2018-02-01T00:47:50.965Z,7.91
2018-02-01T00:50:18.492Z,7.90
2018-02-01T00:52:46.003Z,7.90
2018-02-01T00:55:13.476Z,7.89
2018-02-01T00:57:40.911Z,7.85
2018-02-01T01:00:08.402Z,7.84
2018-02-01T01:02:35.955Z,7.78
2018-02-01T01:05:03.411Z,7.74
2018-02-01T01:07:30.884Z,7.79
2018-02-01T01:09:58.565Z,7.85
2018-02-01T01:12:26.141Z,7.89
2018-02-01T01:14:53.626Z,7.93
2018-02-01T01:17:21.100Z,7.87
2018-02-01T01:19:48.552Z,7.83
2018-02-01T01:22:15.993Z,7.85
2018-02-01T01:24:43.456Z,7.91
2018-02-01T01:27:10.896Z,7.91
2018-02-01T01:29:38.345Z,7.91
2018-02-01T01:32:05.777Z,7.95
2018-02-01T01:34:33.237Z,7.97
2018-02-01T01:37:00.672Z,7.97
2018-02-01T01:39:28.132Z,8.00
2018-02-01T01:41:55.582Z,7.96
2018-02-01T01:44:23.056Z,7.94
2018-02-01T01:46:50.530Z,7.88
2018-02-01T01:49:17.988Z,7.92
2018-02-01T01:51:45.517Z,7.93
2018-02-01T01:54:13.046Z,7.91
2018-02-01T01:56:40.501Z,7.92
2018-02-01T01:59:07.956Z,7.89
2018-02-01T02:01:35.431Z,7.87
2018-02-01T02:04:02.901Z,7.83
2018-02-01T02:06:30.422Z,7.87
2018-02-01T02:08:57.879Z,7.81
2018-02-01T02:11:25.353Z,7.82
2018-02-01T02:13:52.795Z,7.82
2018-02-01T02:16:20.258Z,7.78
2018-02-01T02:18:47.849Z,7.80
2018-02-01T02:21:15.293Z,7.82
2018-02-01T02:23:42.791Z,7.83
2018-02-01T02:26:10.249Z,7.80
2018-02-01T02:28:37.710Z,7.83
2018-02-01T02:31:05.180Z,7.82
2018-02-01T02:33:32.658Z,7.84
2018-02-01T02:36:00.121Z,7.81
2018-02-01T02:38:27.581Z,7.80
2018-02-01T02:40:55.036Z,7.74
2018-02-01T02:43:22.482Z,7.73
2018-02-01T02:45:49.928Z,7.75
2018-02-01T02:48:17.371Z,7.76
2018-02-01T02:50:44.842Z,7.69
2018-02-01T02:53:12.338Z,7.68
2018-02-01T02:55:39.805Z,7.73
2018-02-01T02:58:07.246Z,7.67
2018-02-01T03:00:34.737Z,7.67
2018-02-01T03:03:02.228Z,7.70
2018-02-01T03:05:29.674Z,7.66
2018-02-01T03:07:57.131Z,7.73
2018-02-01T03:10:24.625Z,7.74
2018-02-01T03:12:52.073Z,7.74
2018-02-01T03:15:19.519Z,7.74
2018-02-01T03:17:47.006Z,7.74
2018-02-01T03:20:14.528Z,7.74
2018-02-01T03:22:41.975Z,7.67
2018-02-01T03:25:09.469Z,7.57
2018-02-01T03:27:36.928Z,7.27
2018-02-01T03:30:04.394Z,7.07
2018-02-01T03:32:31.843Z,6.96
2018-02-01T03:34:59.341Z,6.76
2018-02-01T03:37:26.793Z,6.62
2018-02-01T03:39:54.267Z,6.49
2018-02-01T03:42:21.720Z,6.32
2018-02-01T03:44:50.866Z,6.15
2018-02-01T03:47:18.341Z,6.04
2018-02-01T03:49:45.776Z,5.91
2018-02-01T03:52:13.259Z,5.80
2018-02-01T03:54:40.736Z,5.75
2018-02-01T03:57:08.210Z,5.73
2018-02-01T03:59:35.663Z,5.69
2018-02-01T04:02:03.122Z,5.61
2018-02-01T04:04:30.573Z,5.64
2018-02-01T04:06:58.050Z,5.59
2018-02-01T04:09:25.489Z,5.56
2018-02-01T04:11:52.937Z,5.53
2018-02-01T04:14:20.535Z,5.51
2018-02-01T04:16:47.979Z,5.47
2018-02-01T04:19:15.441Z,5.47
2018-02-01T04:21:42.932Z,5.52
2018-02-01T04:24:10.400Z,5.43
2018-02-01T04:26:37.905Z,5.41
2018-02-01T04:29:05.366Z,5.39
2018-02-01T04:31:32.828Z,5.40
2018-02-01T04:34:00.276Z,5.39
2018-02-01T04:36:27.749Z,5.40
2018-02-01T04:38:55.200Z,5.41
2018-02-01T04:41:22.657Z,5.40
2018-02-01T04:43:50.119Z,5.43
2018-02-01T04:46:17.565Z,5.41
2018-02-01T04:48:45.042Z,5.38
2018-02-01T04:51:12.488Z,5.41
2018-02-01T04:53:39.961Z,5.41
2018-02-01T04:56:07.448Z,5.43
2018-02-01T04:58:34.902Z,5.43
2018-02-01T05:01:02.372Z,5.37
2018-02-01T05:03:29.851Z,5.41
2018-02-01T05:05:57.302Z,5.39
2018-02-01T05:08:24.754Z,5.37
2018-02-01T05:10:52.218Z,5.37
2018-02-01T05:13:19.683Z,5.31
2018-02-01T05:15:47.127Z,5.25
2018-02-01T05:18:14.599Z,5.22
2018-02-01T05:20:42.041Z,5.15
2018-02-01T05:23:09.515Z,5.08
2018-02-01T05:25:36.970Z,5.07
2018-02-01T05:28:04.597Z,4.99
2018-02-01T05:30:32.073Z,4.82
2018-02-01T05:32:59.522Z,4.74
2018-02-01T05:35:26.982Z,4.67
2018-02-01T05:37:54.451Z,4.59
2018-02-01T05:40:21.919Z,4.50
2018-02-01T05:42:49.369Z,4.39
2018-02-01T05:45:16.872Z,5.00
2018-02-01T05:47:44.321Z,4.90
2018-02-01T05:50:12.448Z,4.92
2018-02-01T05:52:39.905Z,4.85
2018-02-01T05:55:07.432Z,4.98
2018-02-01T05:57:34.894Z,4.87
2018-02-01T06:00:02.364Z,4.99
2018-02-01T06:02:29.858Z,4.98
2018-02-01T06:04:57.347Z,5.12
2018-02-01T06:07:24.796Z,5.11
2018-02-01T06:09:52.250Z,5.29
2018-02-01T06:12:19.709Z,5.12
2018-02-01T06:14:47.158Z,4.67
2018-02-01T06:17:14.610Z,4.45
2018-02-01T06:19:42.094Z,4.28
2018-02-01T06:22:09.553Z,4.14
2018-02-01T06:24:37.020Z,4.04
2018-02-01T06:27:04.462Z,3.96
2018-02-01T06:29:31.931Z,3.87
2018-02-01T06:31:59.368Z,3.85
2018-02-01T06:34:26.813Z,3.87
2018-02-01T06:36:54.302Z,3.86
2018-02-01T06:39:21.740Z,3.81
2018-02-01T06:41:49.199Z,3.88
2018-02-01T06:44:16.641Z,3.86
2018-02-01T06:46:44.091Z,3.83
2018-02-01T06:49:11.557Z,3.85
2018-02-01T06:51:39.064Z,3.86
2018-02-01T06:54:06.523Z,3.89
2018-02-01T06:56:33.993Z,3.87
2018-02-01T06:59:01.432Z,3.91
2018-02-01T07:01:29.335Z,3.87
2018-02-01T07:03:56.796Z,3.91
2018-02-01T07:06:24.275Z,3.94
2018-02-01T07:08:51.737Z,3.96
2018-02-01T07:11:19.189Z,3.99
2018-02-01T07:13:46.660Z,4.00
2018-02-01T07:16:14.114Z,4.06
2018-02-01T07:18:41.554Z,4.05
2018-02-01T07:21:09.038Z,4.04
2018-02-01T07:23:37.392Z,4.08
2018-02-01T07:26:04.855Z,4.10
2018-02-01T07:28:32.312Z,4.08
2018-02-01T07:30:59.768Z,4.15
2018-02-01T07:33:27.227Z,4.17
2018-02-01T07:35:54.689Z,4.30
2018-02-01T07:38:22.132Z,4.39
2018-02-01T07:40:49.604Z,4.51
2018-02-01T07:43:17.047Z,4.64
2018-02-01T07:46:00.301Z,4.74
2018-02-01T07:48:27.744Z,4.84
2018-02-01T07:50:55.186Z,4.91
2018-02-01T07:53:22.666Z,4.94
2018-02-01T07:55:50.102Z,4.90
2018-02-01T07:58:17.589Z,4.88
2018-02-01T08:00:45.111Z,4.87
2018-02-01T08:03:12.587Z,4.80
2018-02-01T08:05:40.036Z,4.90
2018-02-01T08:08:07.525Z,4.97
2018-02-01T08:10:34.983Z,4.97
2018-02-01T08:13:02.451Z,5.06
2018-02-01T08:15:29.912Z,4.96
2018-02-01T08:17:57.381Z,4.98
2018-02-01T08:20:24.825Z,5.08
2018-02-01T08:22:52.268Z,5.28
2018-02-01T08:25:19.829Z,5.32
2018-02-01T08:27:47.292Z,5.30
2018-02-01T08:30:14.758Z,5.34
2018-02-01T08:32:42.212Z,5.32
2018-02-01T08:35:09.664Z,5.26
2018-02-01T08:37:37.177Z,5.27
2018-02-01T08:40:04.643Z,5.26
2018-02-01T08:42:32.085Z,5.29
2018-02-01T08:44:59.541Z,5.20
2018-02-01T08:47:26.991Z,5.21
2018-02-01T08:49:54.473Z,5.20
2018-02-01T08:52:21.912Z,5.31
2018-02-01T08:54:49.360Z,5.30
2018-02-01T08:57:16.820Z,5.39
2018-02-01T08:59:44.252Z,5.48
2018-02-01T09:02:11.703Z,5.56
2018-02-01T09:04:39.154Z,5.65
2018-02-01T09:07:06.610Z,5.62
2018-02-01T09:09:34.102Z,5.63
2018-02-01T09:12:01.564Z,5.65
2018-02-01T09:14:29.045Z,5.75
2018-02-01T09:16:56.581Z,5.81
2018-02-01T09:19:24.083Z,5.87
2018-02-01T09:21:51.594Z,5.92
2018-02-01T09:24:19.119Z,5.99
2018-02-01T09:26:46.704Z,6.08
2018-02-01T09:29:14.174Z,6.15
2018-02-01T09:31:41.658Z,6.09
2018-02-01T09:34:09.109Z,6.19
2018-02-01T09:36:36.640Z,6.08
2018-02-01T09:39:04.116Z,6.14
2018-02-01T09:41:31.568Z,6.23
2018-02-01T09:43:59.068Z,6.23
2018-02-01T09:46:26.554Z,6.20
2018-02-01T09:48:54.036Z,6.46
2018-02-01T09:51:21.589Z,6.60
2018-02-01T09:53:49.041Z,6.40
2018-02-01T09:56:16.557Z,6.43
2018-02-01T09:58:44.014Z,6.54
2018-02-01T10:01:11.463Z,6.35
2018-02-01T10:03:38.951Z,6.38
2018-02-01T10:06:06.407Z,6.39
2018-02-01T10:08:33.845Z,6.28
2018-02-01T10:11:01.319Z,6.45
2018-02-01T10:13:28.823Z,6.29
2018-02-01T10:15:56.276Z,6.26
2018-02-01T10:18:23.782Z,6.29
2018-02-01T10:20:51.224Z,6.36
2018-02-01T10:23:18.693Z,6.32
2018-02-01T10:25:46.138Z,6.66
2018-02-01T10:28:13.611Z,6.84
2018-02-01T10:30:41.117Z,6.94
2018-02-01T10:33:08.597Z,6.95
2018-02-01T10:35:36.059Z,7.03
2018-02-01T10:38:03.550Z,7.10
2018-02-01T10:40:31.017Z,6.93
2018-02-01T10:42:58.531Z,7.01
2018-02-01T10:45:26.005Z,6.89
2018-02-01T10:47:53.533Z,6.77
2018-02-01T10:50:21.021Z,7.00
2018-02-01T10:52:48.485Z,7.08
2018-02-01T10:55:15.965Z,7.24
2018-02-01T10:57:43.438Z,7.00
2018-02-01T11:00:10.930Z,7.08
2018-02-01T11:02:38.381Z,6.94
2018-02-01T11:05:05.835Z,7.04
2018-02-01T11:07:33.317Z,7.27
2018-02-01T11:10:01.081Z,7.41
2018-02-01T11:12:28.569Z,7.24
2018-02-01T11:14:56.069Z,7.19
2018-02-01T11:17:23.526Z,7.24
2018-02-01T11:19:51.014Z,7.04
2018-02-01T11:22:18.462Z,7.13
2018-02-01T11:24:45.960Z,7.24
2018-02-01T11:27:13.417Z,7.42
2018-02-01T11:29:40.862Z,7.61
2018-02-01T11:32:08.356Z,7.50
2018-02-01T11:34:35.864Z,7.65
2018-02-01T11:37:03.318Z,7.46
2018-02-01T11:39:30.781Z,7.64
2018-02-01T11:41:58.268Z,7.64
2018-02-01T11:44:25.718Z,7.52
2018-02-01T11:46:53.190Z,7.38
2018-02-01T11:49:20.654Z,7.62
2018-02-01T11:51:48.112Z,7.62
2018-02-01T11:54:15.636Z,7.71
2018-02-01T11:56:43.068Z,7.53
2018-02-01T11:59:10.534Z,7.29
2018-02-01T12:01:37.971Z,7.32
2018-02-01T12:04:05.429Z,7.24
2018-02-01T12:06:32.900Z,7.14
2018-02-01T12:09:00.362Z,7.15
2018-02-01T12:11:27.812Z,7.15
2018-02-01T12:13:55.264Z,7.14
2018-02-01T12:16:22.725Z,7.17
2018-02-01T12:18:50.189Z,7.23
2018-02-01T12:21:17.659Z,7.23
2018-02-01T12:23:45.105Z,7.38
2018-02-01T12:26:12.542Z,7.31
2018-02-01T12:28:39.997Z,7.42
2018-02-01T12:31:07.448Z,7.35
2018-02-01T12:33:34.911Z,7.38
2018-02-01T12:36:02.382Z,7.61
2018-02-01T12:38:29.831Z,7.67
2018-02-01T12:40:57.284Z,7.58
2018-02-01T12:43:24.738Z,7.51
2018-02-01T12:45:52.190Z,7.27
2018-02-01T12:48:19.663Z,7.35
2018-02-01T12:50:47.208Z,7.39
2018-02-01T12:53:14.662Z,7.46
2018-02-01T12:55:42.144Z,7.31
2018-02-01T12:58:09.598Z,7.29
2018-02-01T13:00:37.124Z,7.18
2018-02-01T13:03:04.567Z,7.06
2018-02-01T13:05:32.046Z,6.90
2018-02-01T13:07:59.507Z,6.97
2018-02-01T13:10:26.981Z,6.84
2018-02-01T13:12:54.431Z,6.86
2018-02-01T13:15:21.887Z,6.70
2018-02-01T13:17:49.335Z,6.79
2018-02-01T13:20:16.777Z,6.71
2018-02-01T13:22:44.233Z,6.64
2018-02-01T13:25:11.668Z,6.69
2018-02-01T13:27:39.123Z,6.61
2018-02-01T13:30:06.569Z,6.70
2018-02-01T13:32:34.029Z,6.59
2018-02-01T13:35:01.572Z,6.52
2018-02-01T13:37:29.053Z,6.49
2018-02-01T13:39:56.488Z,6.55
2018-02-01T13:42:23.934Z,6.60
2018-02-01T13:44:51.393Z,6.54
2018-02-01T13:47:18.836Z,6.55
2018-02-01T13:49:46.286Z,6.51
2018-02-01T13:52:13.730Z,6.45
2018-02-01T13:54:41.197Z,6.58
2018-02-01T13:57:08.664Z,6.50
2018-02-01T13:59:36.177Z,6.41
2018-02-01T14:02:03.618Z,6.51
2018-02-01T14:04:31.093Z,6.40
2018-02-01T14:06:58.536Z,6.33
2018-02-01T14:09:26.000Z,6.32
2018-02-01T14:11:53.443Z,6.32
2018-02-01T14:14:20.905Z,6.40
2018-02-01T14:16:48.353Z,6.33
2018-02-01T14:19:15.796Z,6.32
2018-02-01T14:21:44.074Z,6.29
2018-02-01T14:24:11.513Z,6.23
2018-02-01T14:26:38.996Z,6.27
2018-02-01T14:29:06.439Z,6.34
2018-02-01T14:31:33.957Z,6.30
2018-02-01T14:34:01.428Z,6.23
2018-02-01T14:36:28.883Z,6.20
2018-02-01T14:38:56.326Z,6.15
2018-02-01T14:41:23.796Z,6.17
2018-02-01T14:43:51.260Z,6.13
2018-02-01T14:46:18.706Z,6.14
2018-02-01T14:48:46.177Z,6.15
2018-02-01T14:51:13.643Z,6.11
2018-02-01T14:53:41.097Z,6.03
2018-02-01T14:56:08.562Z,6.06
2018-02-01T14:58:36.032Z,6.01
2018-02-01T15:01:03.464Z,5.96
2018-02-01T15:03:31.002Z,5.90
2018-02-01T15:05:58.441Z,5.91
2018-02-01T15:08:25.938Z,5.84
2018-02-01T15:10:53.399Z,5.87
2018-02-01T15:13:20.858Z,5.85
2018-02-01T15:15:48.309Z,5.83
2018-02-01T15:18:15.800Z,5.76
2018-02-01T15:20:43.274Z,5.80
2018-02-01T15:23:10.718Z,5.80
2018-02-01T15:25:38.217Z,5.78
2018-02-01T15:28:05.685Z,5.73
2018-02-01T15:30:33.138Z,5.71
2018-02-01T15:33:00.597Z,5.75
2018-02-01T15:35:28.070Z,5.69
2018-02-01T15:37:55.509Z,5.66
2018-02-01T15:40:22.947Z,5.65
2018-02-01T15:42:50.392Z,5.63
2018-02-01T15:45:17.846Z,5.64
2018-02-01T15:47:45.342Z,5.62
2018-02-01T15:50:13.193Z,5.62
2018-02-01T15:52:40.649Z,5.52
2018-02-01T15:55:08.106Z,5.47
2018-02-01T15:57:35.575Z,5.43
2018-02-01T16:00:03.118Z,5.41
2018-02-01T16:02:30.678Z,5.41
2018-02-01T16:04:58.128Z,5.45
2018-02-01T16:07:25.626Z,5.37
2018-02-01T16:09:53.084Z,5.36
2018-02-01T16:12:20.609Z,5.33
2018-02-01T16:14:48.075Z,5.31
2018-02-01T16:17:15.521Z,5.26
2018-02-01T16:19:43.023Z,5.24
2018-02-01T16:22:10.464Z,5.19
2018-02-01T16:24:37.916Z,5.16
2018-02-01T16:27:05.362Z,5.17
2018-02-01T16:29:32.844Z,5.12
2018-02-01T16:32:00.295Z,5.02
2018-02-01T16:34:27.773Z,5.01
2018-02-01T16:36:55.278Z,5.01
2018-02-01T16:39:22.840Z,5.02
2018-02-01T16:41:50.309Z,4.96
2018-02-01T16:44:17.803Z,5.05
2018-02-01T16:46:45.259Z,4.96
2018-02-01T16:49:12.710Z,4.90
2018-02-01T16:51:40.205Z,4.91
2018-02-01T16:54:07.664Z,4.86
2018-02-01T16:56:35.247Z,4.88
2018-02-01T16:59:02.691Z,4.82
2018-02-01T17:01:30.165Z,4.81
2018-02-01T17:04:00.104Z,4.81
2018-02-01T17:06:27.630Z,4.76
2018-02-01T17:08:55.140Z,4.72
2018-02-01T17:11:22.592Z,4.73
2018-02-01T17:13:50.049Z,4.73
2018-02-01T17:16:17.525Z,4.64
2018-02-01T17:18:45.045Z,4.58
2018-02-01T17:21:12.545Z,4.58
2018-02-01T17:23:40.000Z,4.61
2018-02-01T17:26:07.577Z,4.62
2018-02-01T17:28:35.057Z,4.51
2018-02-01T17:31:02.534Z,4.40
2018-02-01T17:33:29.994Z,4.35
2018-02-01T17:35:57.441Z,4.39
2018-02-01T17:38:25.002Z,4.40
2018-02-01T17:40:52.480Z,4.45
2018-02-01T17:43:20.073Z,4.44
2018-02-01T17:45:47.534Z,4.46
2018-02-01T17:48:15.011Z,4.44
2018-02-01T17:50:42.454Z,4.46
2018-02-01T17:53:09.891Z,4.42
2018-02-01T17:55:37.373Z,4.40
2018-02-01T17:58:04.857Z,4.37
2018-02-01T18:00:32.387Z,4.41
2018-02-01T18:02:59.921Z,4.38
2018-02-01T18:05:27.411Z,4.33
2018-02-01T18:07:55.000Z,4.30
2018-02-01T18:10:22.441Z,4.37
2018-02-01T18:12:51.033Z,4.40
2018-02-01T18:15:18.509Z,4.34
2018-02-01T18:17:46.067Z,4.27
2018-02-01T18:20:13.516Z,4.21
2018-02-01T18:22:41.025Z,4.20
2018-02-01T18:25:08.493Z,4.22
2018-02-01T18:27:36.028Z,4.26
2018-02-01T18:30:03.511Z,4.29
2018-02-01T18:32:31.006Z,4.22
2018-02-01T18:34:58.574Z,4.26
2018-02-01T18:37:26.050Z,4.24
2018-02-01T18:39:53.521Z,4.17
2018-02-01T18:42:20.964Z,4.03
2018-02-01T18:44:48.439Z,4.02
2018-02-01T18:47:15.953Z,3.96
2018-02-01T18:49:43.443Z,4.23
2018-02-01T18:52:10.902Z,4.14
2018-02-01T18:54:38.354Z,4.25
2018-02-01T18:57:05.913Z,4.17
2018-02-01T18:59:33.450Z,4.01
2018-02-01T19:02:00.914Z,3.96
2018-02-01T19:04:28.398Z,3.94
2018-02-01T19:06:55.905Z,3.86
2018-02-01T19:09:23.369Z,3.85
2018-02-01T19:11:50.952Z,3.84
2018-02-01T19:14:18.578Z,3.79
2018-02-01T19:16:46.034Z,3.80
2018-02-01T19:19:13.533Z,3.70
2018-02-01T19:21:41.023Z,3.66
2018-02-01T19:24:08.508Z,3.59
2018-02-01T19:26:36.033Z,3.56
2018-02-01T19:29:03.502Z,3.50
2018-02-01T19:31:31.052Z,3.35
2018-02-01T19:33:58.533Z,3.32
2018-02-01T19:36:26.039Z,3.33
2018-02-01T19:38:53.617Z,3.29
2018-02-01T19:41:21.072Z,3.22
2018-02-01T19:43:48.542Z,3.16
2018-02-01T19:46:16.057Z,2.96
2018-02-01T19:48:43.964Z,2.83
2018-02-01T19:51:11.498Z,2.80
2018-02-01T19:53:39.014Z,2.72
2018-02-01T19:56:06.637Z,2.67
2018-02-01T19:58:34.145Z,2.74
2018-02-01T20:01:01.733Z,2.77
2018-02-01T20:03:29.234Z,2.62
2018-02-01T20:05:56.750Z,2.77
2018-02-01T20:08:24.200Z,2.66
2018-02-01T20:10:51.671Z,2.57
2018-02-01T20:13:19.188Z,2.44
2018-02-01T20:15:46.717Z,2.37
2018-02-01T20:18:14.249Z,2.33
2018-02-01T20:20:41.745Z,2.18
2018-02-01T20:23:09.268Z,2.03
2018-02-01T20:25:36.718Z,1.88
2018-02-01T20:28:04.256Z,1.76
2018-02-01T20:30:31.706Z,1.67
2018-02-01T20:32:59.210Z,1.62
2018-02-01T20:35:26.826Z,1.54
2018-02-01T20:37:54.312Z,1.53
2018-02-01T20:40:21.954Z,1.45
2018-02-01T20:42:49.451Z,1.37
2018-02-01T20:45:16.964Z,1.33
2018-02-01T20:47:44.451Z,1.28
2018-02-01T20:50:11.940Z,1.27
2018-02-01T20:52:39.478Z,1.35
2018-02-01T20:55:07.039Z,1.30
2018-02-01T20:57:34.549Z,1.48
2018-02-01T21:00:02.132Z,1.65
2018-02-01T21:02:29.592Z,1.78
2018-02-01T21:04:57.044Z,1.94
2018-02-01T21:07:24.612Z,2.04
2018-02-01T21:09:52.105Z,2.05
2018-02-01T21:12:19.665Z,2.18
2018-02-01T21:14:47.129Z,2.22
2018-02-01T21:17:14.624Z,2.25
2018-02-01T21:19:42.430Z,2.37
2018-02-01T21:22:09.939Z,2.39
2018-02-01T21:24:37.449Z,2.45
2018-02-01T21:27:04.889Z,2.49
2018-02-01T21:29:32.393Z,2.56
2018-02-01T21:31:59.887Z,2.54
2018-02-01T21:34:27.370Z,2.49
2018-02-01T21:36:54.822Z,2.45
2018-02-01T21:39:22.336Z,2.44
2018-02-01T21:41:49.871Z,2.50
2018-02-01T21:44:17.391Z,2.51
2018-02-01T21:46:44.916Z,2.51
2018-02-01T21:49:12.381Z,2.56
2018-02-01T21:51:40.323Z,2.58
2018-02-01T21:54:07.880Z,2.58
2018-02-01T21:56:35.611Z,2.57
2018-02-01T21:59:03.058Z,2.51
2018-02-01T22:01:30.545Z,2.48
2018-02-01T22:03:58.102Z,2.49
2018-02-01T22:06:25.730Z,2.44
2018-02-01T22:08:54.103Z,2.40
2018-02-01T22:11:21.583Z,2.35
2018-02-01T22:13:49.041Z,2.36
2018-02-01T22:16:16.484Z,2.32
2018-02-01T22:18:44.092Z,2.33
2018-02-01T22:21:11.540Z,2.31
2018-02-01T22:23:38.990Z,2.30
2018-02-01T22:26:06.460Z,2.31
2018-02-01T22:28:33.911Z,2.32
2018-02-01T22:31:01.468Z,2.33
2018-02-01T22:33:28.911Z,2.37
2018-02-01T22:35:56.576Z,2.32
2018-02-01T22:38:24.104Z,2.29
2018-02-01T22:40:51.574Z,2.29
2018-02-01T22:43:19.045Z,2.28
2018-02-01T22:45:46.506Z,2.25
2018-02-01T22:48:13.961Z,2.25
2018-02-01T22:50:41.405Z,2.26
2018-02-01T22:53:08.938Z,2.28
2018-02-01T22:55:36.514Z,2.23
2018-02-01T22:58:03.978Z,2.19
2018-02-01T23:00:31.415Z,2.19
2018-02-01T23:02:58.872Z,2.26
2018-02-01T23:05:26.329Z,2.23
2018-02-01T23:07:53.842Z,2.20
2018-02-01T23:10:21.295Z,2.07
2018-02-01T23:12:48.789Z,1.97
2018-02-01T23:15:16.268Z,1.79
2018-02-01T23:17:43.726Z,1.67
2018-02-01T23:20:11.187Z,1.58
2018-02-01T23:22:38.657Z,1.56
2018-02-01T23:25:06.200Z,1.55
2018-02-01T23:27:33.637Z,1.46
2018-02-01T23:30:01.088Z,1.48
2018-02-01T23:32:28.549Z,1.31
2018-02-01T23:34:56.044Z,1.27
2018-02-01T23:37:23.481Z,1.16
2018-02-01T23:39:50.941Z,1.11
2018-02-01T23:42:18.441Z,1.29
2018-02-01T23:44:45.918Z,1.51
2018-02-01T23:47:13.501Z,1.64
2018-02-01T23:49:40.982Z,1.76
2018-02-01T23:52:08.453Z,1.93
2018-02-01T23:54:35.908Z,1.96
2018-02-01T23:57:03.376Z,1.92
2018-02-01T23:59:30.842Z,1.95
