createdAt,value
2023-02-25T00:03:17.064Z,-3.75
2023-02-25T00:08:23.720Z,-3.59
2023-02-25T00:13:30.580Z,-3.38
2023-02-25T00:18:36.559Z,-3.21
2023-02-25T00:23:41.917Z,-3.02
2023-02-25T00:28:47.914Z,-2.83
2023-02-25T00:33:55.075Z,-2.60
2023-02-25T00:39:00.901Z,-2.46
2023-02-25T00:44:07.060Z,-2.23
2023-02-25T00:49:21.197Z,-2.02
2023-02-25T00:54:36.959Z,-1.73
2023-02-25T00:59:41.754Z,-1.48
2023-02-25T01:04:50.689Z,-1.24
2023-02-25T01:09:59.307Z,-1.05
2023-02-25T01:15:05.253Z,-0.85
2023-02-25T01:20:15.271Z,-0.64
2023-02-25T01:25:20.620Z,-0.42
2023-02-25T01:30:26.112Z,-0.19
2023-02-25T01:35:31.826Z,0.06
2023-02-25T01:40:37.310Z,0.32
2023-02-25T01:45:46.231Z,0.61
2023-02-25T01:50:59.369Z,0.87
2023-02-25T01:56:08.342Z,1.13
2023-02-25T02:01:21.283Z,1.42
2023-02-25T02:06:32.564Z,1.76
2023-02-25T02:11:37.981Z,2.06
2023-02-25T02:17:25.397Z,2.41
2023-02-25T02:22:31.176Z,2.71
2023-02-25T02:27:55.393Z,2.99
2023-02-25T02:33:22.099Z,3.25
2023-02-25T02:38:34.566Z,3.53
2023-02-25T02:43:46.650Z,3.79
2023-02-25T02:49:05.598Z,4.05
2023-02-25T02:54:14.623Z,4.29
2023-02-25T02:59:33.077Z,4.53
2023-02-25T03:04:47.601Z,4.79
2023-02-25T03:09:59.051Z,4.95
2023-02-25T03:15:16.642Z,5.08
2023-02-25T03:20:30.111Z,5.32
2023-02-25T03:25:49.823Z,5.53
2023-02-25T03:31:01.686Z,5.69
2023-02-25T03:36:15.479Z,5.87
2023-02-25T03:41:25.272Z,6.03
2023-02-25T03:46:32.533Z,6.24
2023-02-25T03:51:41.968Z,6.39
2023-02-25T03:56:51.260Z,6.53
2023-02-25T04:01:58.970Z,6.72
2023-02-25T04:07:04.236Z,6.80
2023-02-25T04:12:09.849Z,7.00
2023-02-25T04:17:15.204Z,7.19
2023-02-25T04:22:20.599Z,7.27
2023-02-25T04:27:25.811Z,7.32
2023-02-25T04:32:31.324Z,7.45
2023-02-25T04:37:37.308Z,7.53
2023-02-25T04:42:44.265Z,7.71
2023-02-25T04:47:49.666Z,7.86
2023-02-25T04:52:56.222Z,7.99
2023-02-25T04:58:02.081Z,8.03
2023-02-25T05:03:07.527Z,8.10
2023-02-25T05:08:13.081Z,8.19
2023-02-25T05:13:19.817Z,8.26
2023-02-25T05:18:25.337Z,8.38
2023-02-25T05:23:31.788Z,8.44
2023-02-25T05:28:38.766Z,8.46
2023-02-25T05:33:45.038Z,8.56
2023-02-25T05:38:50.437Z,8.65
2023-02-25T05:43:55.646Z,8.62
2023-02-25T05:49:01.020Z,8.70
2023-02-25T05:54:06.451Z,8.76
2023-02-25T05:59:13.001Z,8.80
2023-02-25T06:04:18.401Z,8.82
2023-02-25T06:09:24.152Z,8.92
2023-02-25T06:14:29.892Z,8.98
2023-02-25T06:19:35.483Z,9.12
2023-02-25T06:24:43.202Z,9.18
2023-02-25T06:29:50.624Z,9.29
2023-02-25T06:34:56.034Z,9.37
2023-02-25T06:40:01.537Z,9.47
2023-02-25T06:45:07.547Z,9.57
2023-02-25T06:50:14.830Z,9.56
2023-02-25T06:55:20.800Z,9.63
2023-02-25T07:00:26.572Z,9.66
2023-02-25T07:05:32.934Z,9.73
2023-02-25T07:10:38.492Z,9.72
2023-02-25T07:15:43.871Z,9.73
2023-02-25T07:20:51.087Z,9.74
2023-02-25T07:25:56.588Z,9.78
2023-02-25T07:31:19.642Z,9.79
2023-02-25T07:36:27.430Z,9.85
2023-02-25T07:41:33.016Z,9.84
2023-02-25T07:46:40.842Z,9.76
2023-02-25T07:51:45.752Z,9.69
2023-02-25T07:56:52.853Z,9.62
2023-02-25T08:01:58.339Z,9.57
2023-02-25T08:07:04.155Z,9.53
2023-02-25T08:12:10.266Z,9.48
2023-02-25T08:17:16.122Z,9.44
2023-02-25T08:22:23.038Z,9.43
2023-02-25T08:27:29.582Z,9.34
2023-02-25T08:32:37.886Z,9.18
2023-02-25T08:37:46.096Z,9.04
2023-02-25T08:42:51.596Z,8.89
2023-02-25T08:47:59.306Z,8.76
2023-02-25T08:53:04.690Z,8.63
2023-02-25T08:58:10.449Z,8.48
2023-02-25T09:03:15.721Z,8.39
2023-02-25T09:08:22.597Z,8.31
2023-02-25T09:13:27.992Z,8.19
2023-02-25T09:18:33.445Z,8.06
2023-02-25T09:23:39.274Z,7.96
2023-02-25T09:28:44.730Z,7.82
2023-02-25T09:33:50.103Z,7.68
2023-02-25T09:38:55.283Z,7.52
2023-02-25T09:44:24.667Z,7.33
2023-02-25T09:50:09.788Z,7.12
2023-02-25T09:55:32.884Z,6.89
2023-02-25T10:00:45.869Z,6.68
2023-02-25T10:06:11.835Z,6.49
2023-02-25T10:11:57.525Z,6.29
2023-02-25T10:17:28.869Z,6.12
2023-02-25T10:22:49.080Z,5.98
2023-02-25T10:28:05.323Z,5.86
2023-02-25T10:33:23.103Z,5.74
2023-02-25T10:38:28.561Z,5.64
2023-02-25T10:43:37.269Z,5.53
2023-02-25T10:48:46.000Z,5.41
2023-02-25T10:54:02.709Z,5.29
2023-02-25T10:59:11.032Z,5.17
2023-02-25T11:04:20.461Z,5.02
2023-02-25T11:09:27.441Z,4.85
2023-02-25T11:14:36.792Z,4.70
2023-02-25T11:19:54.862Z,4.58
2023-02-25T11:25:06.493Z,4.44
2023-02-25T11:30:14.757Z,4.37
2023-02-25T11:35:26.377Z,4.26
2023-02-25T11:40:34.906Z,4.15
2023-02-25T11:45:51.903Z,4.04
2023-02-25T11:51:15.468Z,3.93
2023-02-25T11:56:28.612Z,3.82
2023-02-25T12:01:43.238Z,3.70
2023-02-25T12:07:03.175Z,3.38
2023-02-25T12:12:34.237Z,3.12
2023-02-25T12:18:16.111Z,2.78
2023-02-25T12:23:29.137Z,2.45
2023-02-25T12:29:27.019Z,2.18
2023-02-25T12:35:10.605Z,1.94
2023-02-25T12:40:34.179Z,1.79
2023-02-25T12:45:59.709Z,1.74
2023-02-25T12:51:23.965Z,1.64
2023-02-25T12:57:02.329Z,1.52
2023-02-25T13:02:17.086Z,1.48
2023-02-25T13:07:34.999Z,1.46
2023-02-25T13:12:46.713Z,1.54
2023-02-25T13:18:26.688Z,1.66
2023-02-25T13:23:43.458Z,1.78
2023-02-25T13:29:16.553Z,1.86
2023-02-25T13:34:37.324Z,1.80
2023-02-25T13:40:07.324Z,1.75
2023-02-25T13:45:30.176Z,1.72
2023-02-25T13:51:07.068Z,1.69
2023-02-25T13:56:47.516Z,1.67
2023-02-25T14:02:00.644Z,1.63
2023-02-25T14:07:25.336Z,1.61
2023-02-25T14:12:45.628Z,1.55
2023-02-25T14:17:56.556Z,1.49
2023-02-25T14:23:17.325Z,1.43
2023-02-25T14:28:44.030Z,1.34
2023-02-25T14:33:52.537Z,1.30
2023-02-25T14:39:19.979Z,1.20
2023-02-25T14:44:58.356Z,1.17
2023-02-25T14:50:24.443Z,1.06
2023-02-25T14:56:07.127Z,0.91
2023-02-25T15:01:35.651Z,0.78
2023-02-25T15:06:54.456Z,0.71
2023-02-25T15:12:21.729Z,0.70
2023-02-25T15:17:48.145Z,0.53
2023-02-25T15:23:13.430Z,0.46
2023-02-25T15:28:31.465Z,0.34
2023-02-25T15:33:45.639Z,0.22
2023-02-25T15:38:53.515Z,0.07
2023-02-25T15:44:22.188Z,0.01
2023-02-25T15:49:39.973Z,-0.10
2023-02-25T15:54:46.202Z,-0.21
2023-02-25T15:59:55.369Z,-0.28
2023-02-25T16:05:27.368Z,-0.35
2023-02-25T16:10:46.862Z,-0.44
2023-02-25T16:15:57.632Z,-0.51
2023-02-25T16:21:33.261Z,-0.66
2023-02-25T16:26:55.562Z,-0.77
2023-02-25T16:32:04.497Z,-0.83
2023-02-25T16:37:21.045Z,-0.91
2023-02-25T16:42:28.497Z,-0.98
2023-02-25T16:47:40.743Z,-0.97
2023-02-25T16:52:51.986Z,-0.91
2023-02-25T16:58:06.368Z,-0.92
2023-02-25T17:03:13.211Z,-0.96
2023-02-25T17:08:20.685Z,-0.99
2023-02-25T17:13:31.281Z,-1.05
2023-02-25T17:18:52.409Z,-1.15
2023-02-25T17:24:00.602Z,-1.28
2023-02-25T17:29:14.417Z,-1.41
2023-02-25T17:34:38.493Z,-1.54
2023-02-25T17:39:46.494Z,-1.64
2023-02-25T17:44:53.295Z,-1.71
2023-02-25T17:50:00.772Z,-1.77
2023-02-25T17:55:27.553Z,-1.77
2023-02-25T18:00:36.516Z,-1.73
2023-02-25T18:06:28.932Z,-1.71
2023-02-25T18:11:37.846Z,-1.75
2023-02-25T18:16:48.457Z,-1.75
2023-02-25T18:21:54.400Z,-1.78
2023-02-25T18:27:28.806Z,-1.83
2023-02-25T18:32:34.216Z,-2.00
2023-02-25T18:37:40.699Z,-2.11
2023-02-25T18:42:47.305Z,-2.19
2023-02-25T18:47:55.670Z,-2.22
2023-02-25T18:53:01.852Z,-2.28
2023-02-25T18:58:06.570Z,-2.25
2023-02-25T19:03:34.283Z,-2.22
2023-02-25T19:08:39.828Z,-2.25
2023-02-25T19:13:45.489Z,-2.28
2023-02-25T19:18:50.688Z,-2.35
2023-02-25T19:23:56.787Z,-2.40
2023-02-25T19:29:02.144Z,-2.48
2023-02-25T19:34:09.349Z,-2.60
2023-02-25T19:39:14.612Z,-2.74
2023-02-25T19:44:21.005Z,-2.80
2023-02-25T19:49:27.673Z,-2.82
2023-02-25T19:54:34.082Z,-2.89
2023-02-25T19:59:39.779Z,-2.99
2023-02-25T20:04:45.334Z,-3.06
2023-02-25T20:09:51.040Z,-3.07
2023-02-25T20:14:56.523Z,-3.10
2023-02-25T20:20:02.005Z,-3.15
2023-02-25T20:25:09.960Z,-3.18
2023-02-25T20:30:19.594Z,-3.26
2023-02-25T20:35:28.007Z,-3.28
2023-02-25T20:40:33.467Z,-3.38
2023-02-25T20:45:39.298Z,-3.47
2023-02-25T20:50:44.948Z,-3.51
2023-02-25T20:55:51.826Z,-3.61
2023-02-25T21:00:57.046Z,-3.69
2023-02-25T21:06:03.824Z,-3.77
2023-02-25T21:11:09.359Z,-3.77
2023-02-25T21:16:16.751Z,-3.80
2023-02-25T21:21:24.344Z,-3.82
2023-02-25T21:26:29.610Z,-3.87
2023-02-25T21:31:36.133Z,-3.87
2023-02-25T21:36:44.221Z,-3.88
2023-02-25T21:41:49.466Z,-3.90
2023-02-25T21:46:54.708Z,-3.96
2023-02-25T21:52:01.032Z,-4.03
2023-02-25T21:57:06.469Z,-4.09
2023-02-25T22:02:12.450Z,-4.16
2023-02-25T22:07:17.468Z,-4.16
2023-02-25T22:12:22.769Z,-4.13
2023-02-25T22:17:28.203Z,-4.10
2023-02-25T22:22:34.314Z,-4.06
2023-02-25T22:27:39.635Z,-4.03
2023-02-25T22:32:44.867Z,-3.99
2023-02-25T22:37:50.225Z,-4.00
2023-02-25T22:42:55.499Z,-4.03
2023-02-25T22:48:00.879Z,-4.12
2023-02-25T22:53:06.475Z,-4.16
2023-02-25T22:58:12.013Z,-4.22
2023-02-25T23:03:17.320Z,-4.29
2023-02-25T23:08:23.750Z,-4.31
2023-02-25T23:13:28.838Z,-4.33
2023-02-25T23:18:34.934Z,-4.27
2023-02-25T23:23:40.595Z,-4.20
2023-02-25T23:28:46.281Z,-4.08
2023-02-25T23:33:51.546Z,-3.94
2023-02-25T23:38:59.280Z,-3.86
2023-02-25T23:44:05.355Z,-3.79
2023-02-25T23:49:11.079Z,-3.73
2023-02-25T23:54:19.799Z,-3.62
2023-02-25T23:59:25.612Z,-3.50
