createdAt,value
2022-10-04T00:19:58.623Z,99687.41
2022-10-04T01:39:54.234Z,99723.13
2022-10-04T04:10:34.843Z,99613.53
2022-10-04T07:46:35.875Z,99908.66
2022-10-04T08:12:30.179Z,99983.56
2022-10-04T10:45:17.984Z,100051.00
2022-10-04T11:32:44.449Z,99949.34
2022-10-04T11:45:46.450Z,100080.25
2022-10-04T11:52:31.043Z,100092.66
2022-10-04T12:06:23.401Z,100076.91
2022-10-04T12:12:41.633Z,100072.56
2022-10-04T12:19:32.970Z,100071.16
2022-10-04T13:12:37.725Z,100063.19
2022-10-04T13:19:20.468Z,100132.16
2022-10-04T13:45:37.200Z,100078.06
2022-10-04T13:52:18.782Z,100167.47
2022-10-04T13:58:49.403Z,100164.03
2022-10-04T14:05:08.252Z,100182.06
2022-10-04T14:11:51.686Z,100185.59
2022-10-04T14:18:32.052Z,100198.75
2022-10-04T14:31:47.075Z,100217.78
2022-10-04T14:38:15.269Z,100219.03
2022-10-04T14:44:36.498Z,100236.38
2022-10-04T14:58:21.522Z,100231.97
2022-10-04T15:04:37.566Z,100248.84
2022-10-04T15:11:17.301Z,100192.81
2022-10-04T15:23:50.625Z,100169.84
2022-10-04T15:29:59.663Z,100294.34
2022-10-04T15:36:01.768Z,100306.88
2022-10-04T15:42:15.554Z,100305.47
2022-10-04T15:48:51.529Z,100315.97
2022-10-04T15:55:05.779Z,100327.53
2022-10-04T16:01:35.305Z,100338.66
2022-10-04T16:08:00.339Z,100300.91
2022-10-04T16:14:24.504Z,100308.69
2022-10-04T16:20:26.332Z,100372.03
2022-10-04T16:26:34.075Z,100377.38
2022-10-04T16:33:23.667Z,100394.00
2022-10-04T16:40:02.117Z,100381.09
2022-10-04T16:46:35.059Z,100412.31
2022-10-04T16:53:04.533Z,100425.16
2022-10-04T16:59:12.575Z,100427.78
2022-10-04T17:05:47.530Z,100360.06
2022-10-04T17:12:14.268Z,100446.75
2022-10-04T17:18:30.821Z,100453.19
2022-10-04T17:25:04.161Z,100464.16
2022-10-04T17:31:06.018Z,100468.47
2022-10-04T17:37:38.789Z,100469.38
2022-10-04T17:43:56.269Z,100479.50
2022-10-04T17:50:31.758Z,100434.91
2022-10-04T17:56:51.383Z,100492.25
2022-10-04T18:03:02.475Z,100497.53
2022-10-04T18:09:16.077Z,100479.94
2022-10-04T18:15:32.622Z,100509.66
2022-10-04T18:21:34.438Z,100521.44
2022-10-04T18:27:49.524Z,100478.34
2022-10-04T18:33:54.355Z,100511.06
2022-10-04T18:59:11.736Z,100570.19
2022-10-04T19:45:05.195Z,100603.84
2022-10-04T19:57:37.086Z,100604.81
2022-10-04T20:10:35.016Z,100633.56
2022-10-04T20:50:52.421Z,100611.94
2022-10-04T20:56:56.258Z,100607.84
2022-10-04T21:03:26.681Z,100563.94
2022-10-04T21:09:31.160Z,100629.75
2022-10-04T21:15:33.492Z,100688.97
2022-10-04T21:21:57.478Z,100694.94
2022-10-04T21:59:55.193Z,100706.78
2022-10-04T22:05:56.899Z,100705.63
2022-10-04T22:11:58.662Z,100724.78
2022-10-04T22:18:02.890Z,100584.25
2022-10-04T22:30:56.129Z,100595.78
2022-10-04T22:36:58.045Z,100623.97
2022-10-04T22:43:18.373Z,100732.59
2022-10-04T23:02:46.272Z,100769.28
2022-10-04T23:08:50.675Z,100762.16
2022-10-04T23:34:44.367Z,100771.91
2022-10-04T23:40:46.368Z,100772.59
2022-10-04T23:46:49.162Z,100805.06
2022-10-04T23:52:57.584Z,100759.34
2022-10-04T23:59:01.018Z,100812.38
