createdAt,value
2023-05-14T00:00:25.852Z,6.55
2023-05-14T00:02:55.939Z,6.82
2023-05-14T00:05:25.796Z,7.05
2023-05-14T00:07:54.220Z,6.70
2023-05-14T00:10:22.901Z,6.72
2023-05-14T00:12:52.885Z,5.80
2023-05-14T00:15:21.848Z,6.15
2023-05-14T00:17:50.552Z,6.22
2023-05-14T00:20:22.192Z,6.18
2023-05-14T00:22:50.698Z,5.78
2023-05-14T00:25:19.476Z,5.95
2023-05-14T00:27:47.839Z,7.07
2023-05-14T00:30:17.114Z,6.10
2023-05-14T00:32:46.210Z,6.93
2023-05-14T00:35:14.779Z,7.05
2023-05-14T00:37:45.404Z,6.75
2023-05-14T00:40:14.456Z,6.82
2023-05-14T00:42:43.491Z,6.80
2023-05-14T00:45:12.294Z,6.30
2023-05-14T00:48:01.186Z,6.70
2023-05-14T00:50:29.665Z,9.25
2023-05-14T00:53:00.304Z,8.10
2023-05-14T00:55:31.031Z,7.30
2023-05-14T00:58:01.512Z,7.55
2023-05-14T01:00:29.910Z,6.75
2023-05-14T01:03:02.010Z,6.80
2023-05-14T01:05:37.047Z,6.43
2023-05-14T01:08:19.634Z,6.15
2023-05-14T01:10:54.474Z,6.10
2023-05-14T01:13:28.778Z,6.35
2023-05-14T01:16:00.886Z,7.05
2023-05-14T01:18:29.567Z,6.65
2023-05-14T01:20:58.405Z,6.28
2023-05-14T01:23:28.154Z,6.57
2023-05-14T01:25:57.482Z,7.40
2023-05-14T01:28:33.661Z,7.07
2023-05-14T01:31:08.756Z,6.07
2023-05-14T01:33:38.034Z,5.78
2023-05-14T01:36:08.425Z,7.55
2023-05-14T01:38:39.718Z,8.00
2023-05-14T01:41:08.641Z,7.57
2023-05-14T01:43:38.887Z,6.43
2023-05-14T01:46:08.444Z,6.70
2023-05-14T01:48:37.822Z,7.05
2023-05-14T01:51:06.589Z,6.40
2023-05-14T01:53:35.541Z,7.60
2023-05-14T01:56:05.732Z,8.40
2023-05-14T01:58:35.020Z,8.90
2023-05-14T02:01:03.465Z,7.97
2023-05-14T02:03:32.441Z,9.02
2023-05-14T02:06:01.439Z,8.23
2023-05-14T02:08:29.780Z,7.55
2023-05-14T02:10:58.146Z,7.90
2023-05-14T02:13:29.015Z,7.15
2023-05-14T02:15:57.804Z,8.13
2023-05-14T02:18:26.697Z,7.20
2023-05-14T02:20:56.383Z,6.40
2023-05-14T02:23:34.175Z,7.28
2023-05-14T02:26:10.759Z,6.78
2023-05-14T02:28:40.527Z,8.43
2023-05-14T02:31:09.461Z,7.78
2023-05-14T02:33:38.078Z,7.72
2023-05-14T02:36:07.628Z,7.03
2023-05-14T02:38:35.949Z,6.70
2023-05-14T02:41:04.684Z,6.35
2023-05-14T02:43:34.119Z,6.60
2023-05-14T02:46:05.043Z,7.55
2023-05-14T02:48:33.534Z,6.22
2023-05-14T02:51:03.373Z,6.93
2023-05-14T02:53:31.807Z,7.13
2023-05-14T02:56:00.997Z,5.60
2023-05-14T02:58:30.356Z,5.53
2023-05-14T03:00:59.705Z,7.10
2023-05-14T03:03:30.506Z,5.63
2023-05-14T03:06:00.438Z,6.55
2023-05-14T03:08:29.266Z,5.15
2023-05-14T03:10:57.666Z,5.53
2023-05-14T03:13:27.569Z,5.45
2023-05-14T03:15:56.891Z,6.80
2023-05-14T03:18:28.630Z,4.80
2023-05-14T03:20:58.419Z,5.30
2023-05-14T03:23:27.821Z,5.53
2023-05-14T03:25:57.108Z,5.10
2023-05-14T03:28:26.897Z,5.15
2023-05-14T03:30:55.833Z,5.22
2023-05-14T03:33:24.588Z,5.05
2023-05-14T03:35:53.060Z,4.75
2023-05-14T03:38:25.360Z,5.68
2023-05-14T03:40:54.167Z,5.95
2023-05-14T03:43:23.107Z,7.28
2023-05-14T03:45:52.992Z,5.55
2023-05-14T03:48:21.725Z,6.10
2023-05-14T03:50:51.553Z,5.85
2023-05-14T03:53:20.324Z,6.38
2023-05-14T03:55:50.231Z,4.70
2023-05-14T03:58:19.299Z,7.32
2023-05-14T04:00:48.743Z,5.32
2023-05-14T04:03:17.235Z,5.55
2023-05-14T04:05:46.631Z,5.88
2023-05-14T04:08:15.469Z,5.18
2023-05-14T04:10:44.281Z,6.25
2023-05-14T04:13:14.877Z,5.47
2023-05-14T04:15:43.325Z,5.50
2023-05-14T04:18:13.299Z,5.45
2023-05-14T04:20:41.669Z,5.85
2023-05-14T04:23:10.820Z,5.85
2023-05-14T04:25:39.224Z,5.97
2023-05-14T04:28:08.055Z,5.90
2023-05-14T04:30:37.874Z,6.68
2023-05-14T04:33:07.690Z,4.82
2023-05-14T04:35:36.267Z,6.30
2023-05-14T04:38:05.209Z,4.95
2023-05-14T04:40:33.678Z,6.00
2023-05-14T04:43:02.651Z,5.95
2023-05-14T04:45:32.260Z,6.28
2023-05-14T04:48:05.643Z,6.20
2023-05-14T04:50:34.664Z,7.80
2023-05-14T04:53:03.441Z,5.35
2023-05-14T04:55:32.862Z,5.35
2023-05-14T04:58:01.355Z,6.88
2023-05-14T05:00:31.588Z,5.70
2023-05-14T05:03:00.486Z,5.78
2023-05-14T05:05:30.968Z,5.97
2023-05-14T05:07:59.406Z,6.90
2023-05-14T05:10:28.208Z,6.60
2023-05-14T05:12:57.109Z,6.57
2023-05-14T05:15:26.597Z,6.32
2023-05-14T05:17:56.848Z,7.22
2023-05-14T05:20:26.226Z,5.80
2023-05-14T05:22:56.405Z,5.50
2023-05-14T05:25:24.831Z,5.13
2023-05-14T05:27:54.039Z,5.72
2023-05-14T05:30:23.856Z,5.72
2023-05-14T05:32:52.552Z,5.68
2023-05-14T05:35:21.470Z,5.53
2023-05-14T05:37:50.008Z,6.82
2023-05-14T05:40:20.962Z,8.43
2023-05-14T05:42:49.396Z,5.57
2023-05-14T05:45:18.600Z,7.15
2023-05-14T05:47:47.095Z,6.43
2023-05-14T05:50:16.843Z,5.70
2023-05-14T05:52:46.278Z,6.57
2023-05-14T05:55:15.056Z,6.32
2023-05-14T05:57:45.394Z,10.13
2023-05-14T06:00:15.175Z,7.85
2023-05-14T06:02:44.473Z,6.97
2023-05-14T06:05:13.308Z,8.25
2023-05-14T06:07:42.637Z,7.50
2023-05-14T06:10:11.496Z,9.68
2023-05-14T06:12:40.456Z,9.52
2023-05-14T06:15:12.565Z,8.68
2023-05-14T06:17:41.548Z,9.52
2023-05-14T06:20:11.646Z,8.93
2023-05-14T06:22:40.012Z,9.75
2023-05-14T06:25:09.485Z,8.63
2023-05-14T06:27:38.033Z,8.70
2023-05-14T06:30:09.086Z,9.50
2023-05-14T06:32:39.041Z,8.70
2023-05-14T06:35:09.462Z,8.73
2023-05-14T06:37:37.862Z,9.07
2023-05-14T06:40:09.028Z,8.02
2023-05-14T06:42:37.953Z,7.72
2023-05-14T06:45:08.147Z,8.32
2023-05-14T06:47:37.858Z,7.28
2023-05-14T06:50:09.522Z,8.20
2023-05-14T06:52:39.548Z,8.23
2023-05-14T06:55:09.432Z,6.72
2023-05-14T06:57:40.584Z,7.65
2023-05-14T07:00:11.916Z,6.60
2023-05-14T07:02:41.854Z,8.27
2023-05-14T07:05:12.541Z,7.20
2023-05-14T07:07:42.374Z,7.78
2023-05-14T07:10:11.034Z,7.78
2023-05-14T07:12:39.953Z,8.00
2023-05-14T07:15:09.842Z,7.05
2023-05-14T07:17:39.816Z,7.15
2023-05-14T07:20:11.423Z,8.00
2023-05-14T07:22:40.300Z,8.90
2023-05-14T07:25:10.068Z,8.98
2023-05-14T07:27:39.892Z,8.30
2023-05-14T07:30:09.668Z,9.18
2023-05-14T07:32:38.592Z,8.45
2023-05-14T07:35:09.574Z,8.30
2023-05-14T07:37:39.971Z,7.75
2023-05-14T07:40:09.524Z,7.57
2023-05-14T07:42:38.522Z,7.82
2023-05-14T07:45:07.934Z,6.53
2023-05-14T07:47:37.406Z,8.60
2023-05-14T07:50:07.052Z,7.30
2023-05-14T07:52:37.331Z,7.85
2023-05-14T07:55:07.168Z,8.38
2023-05-14T07:57:35.561Z,7.57
2023-05-14T08:00:04.613Z,7.20
2023-05-14T08:02:40.816Z,6.63
2023-05-14T08:05:10.924Z,8.32
2023-05-14T08:07:42.062Z,7.80
2023-05-14T08:10:12.583Z,7.43
2023-05-14T08:12:42.246Z,6.38
2023-05-14T08:15:11.511Z,7.03
2023-05-14T08:17:40.965Z,6.15
2023-05-14T08:20:12.144Z,7.18
2023-05-14T08:22:42.745Z,7.82
2023-05-14T08:25:11.455Z,7.10
2023-05-14T08:27:40.793Z,7.00
2023-05-14T08:30:09.815Z,7.93
2023-05-14T08:32:39.877Z,8.30
2023-05-14T08:35:08.939Z,7.32
2023-05-14T08:37:39.021Z,8.18
2023-05-14T08:40:10.578Z,10.20
2023-05-14T08:42:41.572Z,9.05
2023-05-14T08:45:18.217Z,9.90
2023-05-14T08:47:49.884Z,11.02
2023-05-14T08:50:22.594Z,10.27
2023-05-14T08:52:51.507Z,11.13
2023-05-14T08:55:22.940Z,10.32
2023-05-14T08:57:51.298Z,9.20
2023-05-14T09:00:22.174Z,9.93
2023-05-14T09:02:51.859Z,10.05
2023-05-14T09:05:22.418Z,11.30
2023-05-14T09:07:51.160Z,9.10
2023-05-14T09:10:23.159Z,8.93
2023-05-14T09:12:52.379Z,7.95
2023-05-14T09:15:21.004Z,8.98
2023-05-14T09:17:50.945Z,10.07
2023-05-14T09:20:19.966Z,8.50
2023-05-14T09:22:48.842Z,10.13
2023-05-14T09:25:17.557Z,8.15
2023-05-14T09:27:50.792Z,7.70
2023-05-14T09:30:19.339Z,6.93
2023-05-14T09:32:50.393Z,6.05
2023-05-14T09:35:23.035Z,5.18
2023-05-14T09:38:24.572Z,5.60
2023-05-14T09:40:53.617Z,5.35
2023-05-14T09:43:23.620Z,4.65
2023-05-14T09:45:53.420Z,5.28
2023-05-14T09:48:22.437Z,5.50
2023-05-14T09:50:52.198Z,4.70
2023-05-14T09:53:20.646Z,4.63
2023-05-14T09:55:49.881Z,5.22
2023-05-14T09:58:18.640Z,5.55
2023-05-14T10:00:49.563Z,5.05
2023-05-14T10:03:21.247Z,4.85
2023-05-14T10:05:51.187Z,4.32
2023-05-14T10:08:26.748Z,5.22
2023-05-14T10:10:56.435Z,4.57
2023-05-14T10:13:28.987Z,5.18
2023-05-14T10:16:07.617Z,4.95
2023-05-14T10:18:43.147Z,5.47
2023-05-14T10:21:12.417Z,5.28
2023-05-14T10:23:42.500Z,5.32
2023-05-14T10:26:11.975Z,5.60
2023-05-14T10:28:42.347Z,5.57
2023-05-14T10:31:12.224Z,5.28
2023-05-14T10:33:50.620Z,5.07
2023-05-14T10:36:19.676Z,10.68
2023-05-14T10:38:56.733Z,4.95
2023-05-14T10:41:25.094Z,4.47
2023-05-14T10:43:54.438Z,4.88
2023-05-14T10:46:24.725Z,4.63
2023-05-14T10:48:54.697Z,4.28
2023-05-14T10:51:23.195Z,3.58
2023-05-14T10:53:52.092Z,3.85
2023-05-14T10:56:21.828Z,3.55
2023-05-14T10:58:51.156Z,3.55
2023-05-14T11:01:20.639Z,4.05
2023-05-14T11:03:55.914Z,4.18
2023-05-14T11:06:24.476Z,3.22
2023-05-14T11:08:54.713Z,4.50
2023-05-14T11:11:23.931Z,3.92
2023-05-14T11:13:54.234Z,4.03
2023-05-14T11:16:24.320Z,3.60
2023-05-14T11:19:04.239Z,3.80
2023-05-14T11:21:32.892Z,4.50
2023-05-14T11:24:02.195Z,4.30
2023-05-14T11:26:30.594Z,3.25
2023-05-14T11:28:59.978Z,2.88
2023-05-14T11:31:28.899Z,3.30
2023-05-14T11:33:57.752Z,7.32
2023-05-14T11:36:27.473Z,3.40
2023-05-14T11:38:55.782Z,8.82
2023-05-14T11:41:26.730Z,3.13
2023-05-14T11:43:55.106Z,2.88
2023-05-14T11:46:24.818Z,2.95
2023-05-14T11:48:53.135Z,2.63
2023-05-14T11:51:23.529Z,4.70
2023-05-14T11:53:53.234Z,2.80
2023-05-14T11:56:22.763Z,3.28
2023-05-14T11:58:59.045Z,3.50
2023-05-14T12:01:28.708Z,3.30
2023-05-14T12:03:57.259Z,3.30
2023-05-14T12:06:32.547Z,3.13
2023-05-14T12:09:03.279Z,2.80
2023-05-14T12:11:32.880Z,2.50
2023-05-14T12:14:01.246Z,3.00
2023-05-14T12:16:32.924Z,3.13
2023-05-14T12:19:02.569Z,3.03
2023-05-14T12:21:33.042Z,3.90
2023-05-14T12:24:02.858Z,7.65
2023-05-14T12:26:34.229Z,3.28
2023-05-14T12:29:04.681Z,2.35
2023-05-14T12:31:34.943Z,3.50
2023-05-14T12:34:04.561Z,3.08
2023-05-14T12:36:33.294Z,4.30
2023-05-14T12:39:06.046Z,7.20
2023-05-14T12:41:35.500Z,3.13
2023-05-14T12:44:04.972Z,3.03
2023-05-14T12:46:35.137Z,2.47
2023-05-14T12:49:03.777Z,4.10
2023-05-14T12:51:33.800Z,4.95
2023-05-14T12:54:03.529Z,3.28
2023-05-14T12:56:32.669Z,3.67
2023-05-14T12:59:01.074Z,4.10
2023-05-14T13:01:30.946Z,4.90
2023-05-14T13:03:59.633Z,2.60
2023-05-14T13:06:28.123Z,2.67
2023-05-14T13:08:57.745Z,2.75
2023-05-14T13:11:29.651Z,2.33
2023-05-14T13:13:58.278Z,3.55
2023-05-14T13:16:27.750Z,2.78
2023-05-14T13:18:56.375Z,2.25
2023-05-14T13:21:26.688Z,2.70
2023-05-14T13:23:55.019Z,3.17
2023-05-14T13:26:27.000Z,2.70
2023-05-14T13:28:56.635Z,3.47
2023-05-14T13:31:26.711Z,2.17
2023-05-14T13:33:55.541Z,2.60
2023-05-14T13:36:24.360Z,2.65
2023-05-14T13:38:53.194Z,2.05
2023-05-14T13:41:21.678Z,2.90
2023-05-14T13:43:50.893Z,3.97
2023-05-14T13:46:21.336Z,2.75
2023-05-14T13:48:51.281Z,2.35
2023-05-14T13:51:20.087Z,2.40
2023-05-14T13:53:48.853Z,2.10
2023-05-14T13:56:17.275Z,2.40
2023-05-14T13:58:46.462Z,2.35
2023-05-14T14:01:14.978Z,3.15
2023-05-14T14:03:46.085Z,1.90
2023-05-14T14:06:14.531Z,2.35
2023-05-14T14:08:43.797Z,2.42
2023-05-14T14:11:12.928Z,2.10
2023-05-14T14:13:45.029Z,2.10
2023-05-14T14:16:14.800Z,1.80
2023-05-14T14:18:45.791Z,2.97
2023-05-14T14:21:17.693Z,2.40
2023-05-14T14:23:48.156Z,2.65
2023-05-14T14:26:16.499Z,2.88
2023-05-14T14:28:46.080Z,2.00
2023-05-14T14:31:14.708Z,1.73
2023-05-14T14:33:45.308Z,2.40
2023-05-14T14:36:13.625Z,1.75
2023-05-14T14:38:42.897Z,3.15
2023-05-14T14:41:12.390Z,1.88
2023-05-14T14:43:41.413Z,2.13
2023-05-14T14:46:10.355Z,2.85
2023-05-14T14:48:39.547Z,1.35
2023-05-14T14:51:10.085Z,2.10
2023-05-14T14:53:40.741Z,2.30
2023-05-14T14:56:09.217Z,1.45
2023-05-14T14:58:38.622Z,2.58
2023-05-14T15:01:08.170Z,1.40
2023-05-14T15:03:36.573Z,2.50
2023-05-14T15:06:06.473Z,1.65
2023-05-14T15:08:36.669Z,1.73
2023-05-14T15:11:07.340Z,1.80
2023-05-14T15:13:36.251Z,1.65
2023-05-14T15:16:04.588Z,1.90
2023-05-14T15:18:34.546Z,2.22
2023-05-14T15:21:03.362Z,3.00
2023-05-14T15:23:32.282Z,1.85
2023-05-14T15:26:02.435Z,1.92
2023-05-14T15:28:31.176Z,1.67
2023-05-14T15:31:01.446Z,1.70
2023-05-14T15:33:29.761Z,2.30
2023-05-14T15:35:58.501Z,1.98
2023-05-14T15:38:27.444Z,2.25
2023-05-14T15:40:56.773Z,1.90
2023-05-14T15:43:26.521Z,1.73
2023-05-14T15:45:55.988Z,2.25
2023-05-14T15:48:24.354Z,2.78
2023-05-14T15:50:53.280Z,3.78
2023-05-14T15:53:22.611Z,2.08
2023-05-14T15:55:51.148Z,1.55
2023-05-14T15:58:20.625Z,1.20
2023-05-14T16:00:50.376Z,1.55
2023-05-14T16:03:20.246Z,1.60
2023-05-14T16:05:48.999Z,4.40
2023-05-14T16:08:17.866Z,2.33
2023-05-14T16:10:46.232Z,2.67
2023-05-14T16:13:15.356Z,1.90
2023-05-14T16:15:44.787Z,1.95
2023-05-14T16:18:15.035Z,2.20
2023-05-14T16:20:45.625Z,2.28
2023-05-14T16:23:14.004Z,2.50
2023-05-14T16:25:43.420Z,3.80
2023-05-14T16:28:11.770Z,4.93
2023-05-14T16:30:40.073Z,2.80
2023-05-14T16:33:09.936Z,2.88
2023-05-14T16:35:40.348Z,2.42
2023-05-14T16:38:09.155Z,2.70
2023-05-14T16:40:37.483Z,3.47
2023-05-14T16:43:06.896Z,2.38
2023-05-14T16:45:38.406Z,2.47
2023-05-14T16:48:07.758Z,2.90
2023-05-14T16:50:36.181Z,2.85
2023-05-14T16:53:06.869Z,3.15
2023-05-14T16:55:35.394Z,2.88
2023-05-14T16:58:04.125Z,3.25
2023-05-14T17:00:33.522Z,2.50
2023-05-14T17:03:02.377Z,3.05
2023-05-14T17:05:31.700Z,3.85
2023-05-14T17:08:01.092Z,2.75
2023-05-14T17:10:33.140Z,3.47
2023-05-14T17:13:02.701Z,2.83
2023-05-14T17:15:31.279Z,3.22
2023-05-14T17:18:00.306Z,2.75
2023-05-14T17:20:30.596Z,3.10
2023-05-14T17:22:59.999Z,3.50
2023-05-14T17:25:29.854Z,3.17
2023-05-14T17:27:59.060Z,3.20
2023-05-14T17:30:28.026Z,2.95
2023-05-14T17:32:57.029Z,3.10
2023-05-14T17:35:25.769Z,3.25
2023-05-14T17:37:55.259Z,4.85
2023-05-14T17:40:23.708Z,3.40
2023-05-14T17:42:53.375Z,3.17
2023-05-14T17:45:21.924Z,4.97
2023-05-14T17:47:52.092Z,3.78
2023-05-14T17:50:21.958Z,3.83
2023-05-14T17:52:50.533Z,3.65
2023-05-14T17:55:19.702Z,4.30
2023-05-14T17:57:48.103Z,5.15
2023-05-14T18:00:19.237Z,4.05
2023-05-14T18:02:47.697Z,4.28
2023-05-14T18:05:16.766Z,3.78
2023-05-14T18:07:47.243Z,3.30
2023-05-14T18:10:15.587Z,4.80
2023-05-14T18:12:45.249Z,4.05
2023-05-14T18:15:14.402Z,3.33
2023-05-14T18:17:46.691Z,3.28
2023-05-14T18:20:16.302Z,3.58
2023-05-14T18:22:44.649Z,4.13
2023-05-14T18:25:13.836Z,3.90
2023-05-14T18:27:44.523Z,4.75
2023-05-14T18:30:14.854Z,3.55
2023-05-14T18:32:45.679Z,3.47
2023-05-14T18:35:15.168Z,3.72
2023-05-14T18:37:44.182Z,3.22
2023-05-14T18:40:15.614Z,3.25
2023-05-14T18:42:45.789Z,3.67
2023-05-14T18:45:14.143Z,3.60
2023-05-14T18:47:44.438Z,3.50
2023-05-14T18:50:12.821Z,3.15
2023-05-14T18:52:42.339Z,3.58
2023-05-14T18:55:11.058Z,3.25
2023-05-14T18:57:40.818Z,3.10
2023-05-14T19:00:12.674Z,3.15
2023-05-14T19:02:42.176Z,4.03
2023-05-14T19:05:12.750Z,3.58
2023-05-14T19:07:41.960Z,2.85
2023-05-14T19:10:11.448Z,2.78
2023-05-14T19:12:39.825Z,2.92
2023-05-14T19:15:10.114Z,2.60
2023-05-14T19:17:38.610Z,2.72
2023-05-14T19:20:09.027Z,3.28
2023-05-14T19:22:38.736Z,3.08
2023-05-14T19:25:09.096Z,3.28
2023-05-14T19:27:38.310Z,3.33
2023-05-14T19:30:08.339Z,3.00
2023-05-14T19:32:38.175Z,6.65
2023-05-14T19:35:07.870Z,3.58
2023-05-14T19:37:36.544Z,3.53
2023-05-14T19:40:08.245Z,3.30
2023-05-14T19:42:36.745Z,2.95
2023-05-14T19:45:06.664Z,2.95
2023-05-14T19:47:35.171Z,2.70
2023-05-14T19:50:04.941Z,2.60
2023-05-14T19:52:33.345Z,2.50
2023-05-14T19:55:02.385Z,2.50
2023-05-14T19:57:32.328Z,2.70
2023-05-14T20:00:01.940Z,2.67
2023-05-14T20:02:32.102Z,3.97
2023-05-14T20:05:01.548Z,3.03
2023-05-14T20:07:29.910Z,2.67
2023-05-14T20:09:58.776Z,3.10
2023-05-14T20:12:27.626Z,2.80
2023-05-14T20:14:57.790Z,2.30
2023-05-14T20:17:26.174Z,2.25
2023-05-14T20:19:54.645Z,2.40
2023-05-14T20:22:23.787Z,3.28
2023-05-14T20:24:52.692Z,2.47
2023-05-14T20:27:22.800Z,3.17
2023-05-14T20:29:53.974Z,2.58
2023-05-14T20:32:25.156Z,2.67
2023-05-14T20:34:53.606Z,3.03
2023-05-14T20:37:24.098Z,4.82
2023-05-14T20:39:53.122Z,2.92
2023-05-14T20:42:21.487Z,4.13
2023-05-14T20:44:50.770Z,3.25
2023-05-14T20:47:21.447Z,2.97
2023-05-14T20:49:52.625Z,3.97
2023-05-14T20:52:21.103Z,2.38
2023-05-14T20:54:50.875Z,2.40
2023-05-14T20:57:19.977Z,3.45
2023-05-14T20:59:49.472Z,3.10
2023-05-14T21:02:17.909Z,2.40
2023-05-14T21:04:46.899Z,3.38
2023-05-14T21:07:17.139Z,3.95
2023-05-14T21:09:50.796Z,2.95
2023-05-14T21:12:20.132Z,3.30
2023-05-14T21:14:48.976Z,3.97
2023-05-14T21:17:17.419Z,3.80
2023-05-14T21:19:45.813Z,3.28
2023-05-14T21:22:16.336Z,6.10
2023-05-14T21:24:44.816Z,4.13
2023-05-14T21:27:13.981Z,4.20
2023-05-14T21:29:44.805Z,4.18
2023-05-14T21:32:14.164Z,4.50
2023-05-14T21:34:42.493Z,3.58
2023-05-14T21:37:11.334Z,3.38
2023-05-14T21:39:41.499Z,3.75
2023-05-14T21:42:10.678Z,3.55
2023-05-14T21:44:39.875Z,5.88
2023-05-14T21:47:08.823Z,5.40
2023-05-14T21:49:38.402Z,3.95
2023-05-14T21:52:07.111Z,7.65
2023-05-14T21:54:36.438Z,5.10
2023-05-14T21:57:07.148Z,5.93
2023-05-14T21:59:37.006Z,3.08
2023-05-14T22:02:07.944Z,4.63
2023-05-14T22:04:36.884Z,4.40
2023-05-14T22:07:06.132Z,3.42
2023-05-14T22:09:34.622Z,3.65
2023-05-14T22:12:03.847Z,5.95
2023-05-14T22:14:34.088Z,3.38
2023-05-14T22:17:02.540Z,3.28
2023-05-14T22:19:31.369Z,3.55
2023-05-14T22:21:59.748Z,2.97
2023-05-14T22:24:28.551Z,3.10
2023-05-14T22:26:57.428Z,3.05
2023-05-14T22:29:26.008Z,2.60
2023-05-14T22:31:56.555Z,4.03
2023-05-14T22:34:24.879Z,2.22
2023-05-14T22:36:54.203Z,3.35
2023-05-14T22:39:22.836Z,3.20
2023-05-14T22:41:55.462Z,2.42
2023-05-14T22:44:24.978Z,4.25
2023-05-14T22:46:53.538Z,2.53
2023-05-14T22:49:24.329Z,2.58
2023-05-14T22:51:55.331Z,4.35
2023-05-14T22:54:23.826Z,3.17
2023-05-14T22:56:53.200Z,2.25
2023-05-14T22:59:23.703Z,2.53
2023-05-14T23:01:52.405Z,3.65
2023-05-14T23:04:23.837Z,2.33
2023-05-14T23:06:52.255Z,2.13
2023-05-14T23:09:21.449Z,2.15
2023-05-14T23:11:49.772Z,2.20
2023-05-14T23:14:19.141Z,2.90
2023-05-14T23:16:47.543Z,2.72
2023-05-14T23:19:16.901Z,2.97
2023-05-14T23:21:46.760Z,2.20
2023-05-14T23:24:16.656Z,4.75
2023-05-14T23:26:45.735Z,2.85
2023-05-14T23:29:14.163Z,3.00
2023-05-14T23:31:44.773Z,3.22
2023-05-14T23:34:13.170Z,3.20
2023-05-14T23:36:42.698Z,3.25
2023-05-14T23:39:12.669Z,3.35
2023-05-14T23:41:41.890Z,4.03
2023-05-14T23:44:10.946Z,3.63
2023-05-14T23:46:39.815Z,3.97
2023-05-14T23:49:08.893Z,3.60
2023-05-14T23:51:37.805Z,3.10
2023-05-14T23:54:06.755Z,3.83
2023-05-14T23:56:36.906Z,4.68
2023-05-14T23:59:05.874Z,5.03
