createdAt,value
2019-01-21T00:00:37.317Z,90.00
2019-01-21T00:03:14.334Z,90.00
2019-01-21T00:05:42.259Z,90.00
2019-01-21T00:08:13.632Z,90.00
2019-01-21T00:10:44.934Z,90.00
2019-01-21T00:13:16.303Z,90.00
2019-01-21T00:15:47.828Z,90.10
2019-01-21T00:18:19.204Z,90.10
2019-01-21T00:20:50.573Z,90.10
2019-01-21T00:23:22.180Z,90.20
2019-01-21T00:25:53.441Z,90.20
2019-01-21T00:28:24.753Z,90.20
2019-01-21T00:30:56.063Z,90.30
2019-01-21T00:33:27.430Z,90.30
2019-01-21T00:35:58.703Z,90.30
2019-01-21T00:38:30.026Z,90.30
2019-01-21T00:41:01.374Z,90.40
2019-01-21T00:43:32.702Z,90.40
2019-01-21T00:46:03.966Z,90.30
2019-01-21T00:48:35.273Z,90.30
2019-01-21T00:51:06.601Z,90.30
2019-01-21T00:53:38.082Z,90.30
2019-01-21T00:56:09.381Z,90.40
2019-01-21T00:58:40.750Z,90.30
2019-01-21T01:01:12.160Z,90.30
2019-01-21T01:03:43.756Z,90.40
2019-01-21T01:06:15.162Z,90.30
2019-01-21T01:08:46.506Z,90.40
2019-01-21T01:11:18.032Z,90.30
2019-01-21T01:13:49.533Z,90.40
2019-01-21T01:16:20.843Z,90.40
2019-01-21T01:18:52.228Z,90.40
2019-01-21T01:21:23.528Z,90.40
2019-01-21T01:24:13.195Z,90.50
2019-01-21T01:26:44.495Z,90.60
2019-01-21T01:29:15.863Z,90.60
2019-01-21T01:31:47.249Z,90.50
2019-01-21T01:34:18.527Z,90.50
2019-01-21T01:36:49.864Z,90.50
2019-01-21T01:39:21.251Z,90.50
2019-01-21T01:41:52.577Z,90.50
2019-01-21T01:44:23.919Z,90.60
2019-01-21T01:46:55.239Z,90.60
2019-01-21T01:49:26.595Z,90.60
2019-01-21T01:51:57.878Z,90.60
2019-01-21T01:54:29.209Z,90.70
2019-01-21T01:57:00.798Z,91.00
2019-01-21T01:59:32.122Z,90.70
2019-01-21T02:02:03.452Z,90.70
2019-01-21T02:04:34.927Z,90.70
2019-01-21T02:07:06.611Z,90.70
2019-01-21T02:09:37.958Z,90.70
2019-01-21T02:12:09.259Z,90.60
2019-01-21T02:14:40.549Z,90.60
2019-01-21T02:17:11.862Z,90.60
2019-01-21T02:19:43.695Z,90.70
2019-01-21T02:22:15.037Z,90.70
2019-01-21T02:24:46.443Z,90.70
2019-01-21T02:27:18.314Z,90.70
2019-01-21T02:30:38.070Z,90.70
2019-01-21T02:33:18.319Z,90.70
2019-01-21T02:36:14.851Z,90.70
2019-01-21T02:39:08.567Z,90.70
2019-01-21T02:41:40.542Z,90.70
2019-01-21T02:44:58.309Z,90.70
2019-01-21T02:47:44.630Z,90.70
2019-01-21T02:50:42.467Z,90.60
2019-01-21T02:53:37.437Z,90.70
2019-01-21T02:56:32.441Z,90.70
2019-01-21T02:59:12.355Z,90.60
2019-01-21T03:02:19.631Z,90.60
2019-01-21T03:05:17.500Z,90.60
2019-01-21T03:08:28.062Z,90.60
2019-01-21T03:11:11.145Z,90.70
2019-01-21T03:14:06.431Z,90.60
2019-01-21T03:16:55.725Z,90.70
2019-01-21T03:19:41.677Z,90.70
2019-01-21T03:22:33.849Z,90.70
2019-01-21T03:25:28.733Z,90.80
2019-01-21T03:28:36.290Z,90.80
2019-01-21T03:31:40.058Z,90.80
2019-01-21T03:34:44.802Z,90.70
2019-01-21T03:37:41.015Z,90.70
2019-01-21T03:40:37.542Z,90.70
2019-01-21T03:43:37.302Z,90.70
2019-01-21T03:46:25.518Z,90.70
2019-01-21T03:49:02.607Z,90.80
2019-01-21T03:52:12.815Z,90.80
2019-01-21T03:54:46.143Z,90.90
2019-01-21T03:57:38.367Z,90.80
2019-01-21T04:00:24.618Z,90.80
2019-01-21T04:03:19.346Z,90.80
2019-01-21T04:06:05.601Z,90.90
2019-01-21T04:08:45.642Z,90.90
2019-01-21T04:11:34.389Z,90.90
2019-01-21T04:14:38.796Z,90.90
2019-01-21T04:17:36.559Z,91.00
2019-01-21T04:20:31.807Z,91.00
2019-01-21T04:23:33.060Z,90.90
2019-01-21T04:26:42.065Z,90.90
2019-01-21T04:29:57.043Z,91.00
2019-01-21T04:32:40.060Z,90.90
2019-01-21T04:35:39.523Z,90.80
2019-01-21T04:38:28.770Z,90.90
2019-01-21T04:41:14.794Z,90.80
2019-01-21T04:44:11.533Z,90.80
2019-01-21T04:47:14.346Z,90.80
2019-01-21T04:49:57.424Z,90.80
2019-01-21T04:52:37.366Z,90.80
2019-01-21T04:55:20.651Z,90.80
2019-01-21T04:58:32.787Z,90.90
2019-01-21T05:01:35.682Z,90.90
2019-01-21T05:04:27.439Z,90.90
2019-01-21T05:07:22.264Z,90.90
2019-01-21T05:10:05.286Z,90.80
2019-01-21T05:13:09.631Z,90.80
2019-01-21T05:15:52.850Z,91.00
2019-01-21T05:19:03.338Z,90.80
2019-01-21T05:22:13.017Z,90.80
2019-01-21T05:25:20.207Z,90.80
2019-01-21T05:28:03.277Z,90.80
2019-01-21T05:31:19.514Z,90.70
2019-01-21T05:34:14.578Z,90.80
2019-01-21T05:37:13.266Z,90.80
2019-01-21T05:40:10.604Z,90.80
2019-01-21T05:43:08.661Z,90.80
2019-01-21T05:46:05.585Z,90.80
2019-01-21T05:49:02.720Z,90.80
2019-01-21T05:51:54.260Z,90.90
2019-01-21T05:55:03.340Z,90.90
2019-01-21T05:57:59.886Z,91.00
2019-01-21T06:00:55.462Z,91.10
2019-01-21T06:03:53.139Z,91.10
2019-01-21T06:07:11.237Z,91.00
2019-01-21T06:09:48.273Z,91.00
2019-01-21T06:12:31.059Z,91.00
2019-01-21T06:15:26.094Z,91.00
2019-01-21T06:18:17.820Z,91.00
2019-01-21T06:21:09.538Z,91.00
2019-01-21T06:24:15.216Z,91.10
2019-01-21T06:27:13.775Z,91.10
2019-01-21T06:30:15.094Z,91.10
2019-01-21T06:33:31.928Z,91.10
2019-01-21T06:36:24.207Z,91.20
2019-01-21T06:39:37.829Z,91.10
2019-01-21T06:42:27.065Z,91.10
2019-01-21T06:45:12.995Z,91.10
2019-01-21T06:48:21.783Z,91.00
2019-01-21T06:51:22.739Z,91.00
2019-01-21T06:54:27.286Z,91.00
2019-01-21T06:57:33.879Z,91.10
2019-01-21T07:00:22.450Z,91.10
2019-01-21T07:03:34.062Z,91.20
2019-01-21T07:06:37.197Z,91.30
2019-01-21T07:09:29.051Z,91.20
2019-01-21T07:12:15.097Z,91.10
2019-01-21T07:15:09.921Z,91.10
2019-01-21T07:18:04.693Z,91.10
2019-01-21T07:20:44.591Z,91.10
2019-01-21T07:23:42.497Z,91.10
2019-01-21T07:26:37.183Z,91.20
2019-01-21T07:29:43.393Z,91.20
2019-01-21T07:32:23.205Z,91.10
2019-01-21T07:35:15.190Z,91.20
2019-01-21T07:38:16.345Z,91.20
2019-01-21T07:41:08.070Z,91.20
2019-01-21T07:43:48.063Z,91.10
2019-01-21T07:46:46.402Z,91.10
2019-01-21T07:49:35.503Z,91.20
2019-01-21T07:52:50.844Z,91.20
2019-01-21T07:55:50.887Z,91.20
2019-01-21T07:58:42.157Z,91.20
2019-01-21T08:01:28.038Z,91.20
2019-01-21T08:04:29.488Z,91.20
2019-01-21T08:07:15.040Z,91.30
2019-01-21T08:10:15.871Z,91.20
2019-01-21T08:13:13.754Z,91.30
2019-01-21T08:16:02.591Z,91.30
2019-01-21T08:18:57.291Z,91.30
2019-01-21T08:21:42.628Z,91.30
2019-01-21T08:24:48.324Z,91.30
2019-01-21T08:27:51.019Z,91.30
2019-01-21T08:30:36.829Z,91.40
2019-01-21T08:33:26.171Z,91.40
2019-01-21T08:36:06.235Z,91.50
2019-01-21T08:38:51.984Z,91.50
2019-01-21T08:41:59.925Z,91.60
2019-01-21T08:45:03.867Z,91.60
2019-01-21T08:47:43.812Z,91.70
2019-01-21T08:50:29.971Z,91.60
2019-01-21T08:53:31.308Z,91.70
2019-01-21T08:56:26.768Z,91.70
2019-01-21T08:59:09.559Z,91.80
2019-01-21T09:02:21.862Z,91.90
2019-01-21T09:05:27.698Z,91.90
2019-01-21T09:08:30.765Z,91.90
2019-01-21T09:11:39.898Z,91.90
2019-01-21T09:14:42.305Z,92.00
2019-01-21T09:17:37.578Z,92.00
2019-01-21T09:20:36.049Z,92.10
2019-01-21T09:23:39.753Z,92.10
2019-01-21T09:26:34.957Z,92.20
2019-01-21T09:29:20.691Z,92.20
2019-01-21T09:32:21.383Z,92.20
2019-01-21T09:35:13.470Z,92.30
2019-01-21T09:38:13.127Z,92.40
2019-01-21T09:41:02.129Z,92.80
2019-01-21T09:43:39.243Z,92.50
2019-01-21T09:46:45.162Z,92.50
2019-01-21T09:49:17.898Z,92.60
2019-01-21T09:51:52.028Z,92.60
2019-01-21T09:54:23.404Z,92.70
2019-01-21T09:56:55.962Z,92.70
2019-01-21T09:59:27.379Z,92.80
2019-01-21T10:01:59.626Z,92.80
2019-01-21T10:04:41.444Z,92.80
2019-01-21T10:07:39.433Z,92.80
2019-01-21T10:10:33.889Z,92.80
2019-01-21T10:13:50.847Z,92.80
2019-01-21T10:16:36.814Z,92.80
2019-01-21T10:19:37.855Z,92.80
2019-01-21T10:22:44.542Z,92.90
2019-01-21T10:25:32.978Z,92.90
2019-01-21T10:28:24.392Z,92.80
2019-01-21T10:31:20.570Z,92.90
2019-01-21T10:34:06.062Z,92.90
2019-01-21T10:36:48.852Z,92.80
2019-01-21T10:39:53.353Z,92.80
2019-01-21T10:43:03.923Z,92.80
2019-01-21T10:45:49.961Z,92.80
2019-01-21T10:48:45.208Z,92.80
2019-01-21T10:51:40.017Z,92.80
2019-01-21T10:54:25.975Z,92.80
2019-01-21T10:57:33.554Z,92.70
2019-01-21T11:00:34.812Z,92.70
2019-01-21T11:03:23.989Z,92.70
2019-01-21T11:06:03.915Z,92.70
2019-01-21T11:09:12.637Z,92.70
2019-01-21T11:11:55.662Z,92.70
2019-01-21T11:14:35.658Z,92.70
2019-01-21T11:17:42.722Z,92.70
2019-01-21T11:20:57.475Z,92.70
2019-01-21T11:24:08.981Z,92.70
2019-01-21T11:26:48.700Z,92.60
2019-01-21T11:29:38.001Z,92.60
2019-01-21T11:32:32.855Z,92.50
2019-01-21T11:35:27.370Z,92.50
2019-01-21T11:38:43.813Z,92.50
2019-01-21T11:41:33.271Z,92.50
2019-01-21T11:44:30.046Z,92.40
2019-01-21T11:47:33.173Z,92.40
2019-01-21T11:50:43.563Z,92.30
2019-01-21T11:53:53.210Z,92.20
2019-01-21T11:56:50.686Z,92.20
2019-01-21T11:59:33.962Z,92.10
2019-01-21T12:02:11.071Z,92.10
2019-01-21T12:04:59.986Z,92.00
2019-01-21T12:07:56.809Z,92.00
2019-01-21T12:10:48.540Z,91.90
2019-01-21T12:13:46.629Z,91.90
2019-01-21T12:16:46.402Z,91.80
2019-01-21T12:19:43.054Z,92.20
2019-01-21T12:22:23.202Z,91.80
2019-01-21T12:25:00.228Z,91.80
2019-01-21T12:27:56.974Z,91.70
2019-01-21T12:30:56.864Z,91.70
2019-01-21T12:33:48.900Z,91.80
2019-01-21T12:36:28.703Z,91.70
2019-01-21T12:39:14.895Z,91.60
2019-01-21T12:42:13.117Z,91.60
2019-01-21T12:45:07.877Z,91.50
2019-01-21T12:47:54.038Z,91.50
2019-01-21T12:50:43.318Z,91.50
2019-01-21T12:53:35.603Z,91.40
2019-01-21T12:56:44.057Z,91.40
2019-01-21T12:59:52.729Z,91.40
2019-01-21T13:02:52.677Z,91.30
2019-01-21T13:06:09.002Z,91.20
2019-01-21T13:09:19.909Z,91.10
2019-01-21T13:12:39.638Z,91.10
2019-01-21T13:15:22.402Z,91.00
2019-01-21T13:18:05.503Z,91.00
2019-01-21T13:20:47.977Z,90.90
2019-01-21T13:23:28.078Z,90.90
2019-01-21T13:26:19.672Z,90.90
2019-01-21T13:28:59.396Z,90.90
2019-01-21T13:31:54.336Z,90.90
2019-01-21T13:34:37.237Z,90.80
2019-01-21T13:37:47.876Z,90.70
2019-01-21T13:40:45.580Z,90.70
2019-01-21T13:43:37.591Z,90.70
2019-01-21T13:46:29.723Z,90.60
2019-01-21T13:49:06.770Z,90.60
2019-01-21T13:51:46.786Z,90.60
2019-01-21T13:54:29.634Z,90.70
2019-01-21T13:57:27.443Z,90.60
2019-01-21T14:00:28.662Z,90.70
2019-01-21T14:03:14.639Z,90.70
2019-01-21T14:06:24.371Z,90.70
2019-01-21T14:09:06.963Z,90.60
2019-01-21T14:11:47.029Z,90.60
2019-01-21T14:14:33.084Z,90.60
2019-01-21T14:17:29.820Z,90.60
2019-01-21T14:20:16.862Z,90.50
2019-01-21T14:23:06.236Z,90.50
2019-01-21T14:25:46.001Z,90.60
2019-01-21T14:28:33.969Z,90.50
2019-01-21T14:31:32.380Z,90.50
2019-01-21T14:34:30.069Z,90.50
2019-01-21T14:37:24.766Z,90.40
2019-01-21T14:40:16.944Z,90.40
2019-01-21T14:43:27.547Z,90.40
2019-01-21T14:46:23.102Z,90.40
2019-01-21T14:49:04.793Z,90.30
2019-01-21T14:52:17.990Z,90.30
2019-01-21T14:55:11.501Z,90.20
2019-01-21T14:57:57.571Z,90.20
2019-01-21T15:00:49.553Z,90.10
2019-01-21T15:03:52.642Z,90.10
2019-01-21T15:06:58.686Z,90.00
2019-01-21T15:09:57.329Z,90.00
2019-01-21T15:12:37.354Z,89.90
2019-01-21T15:15:32.731Z,89.90
2019-01-21T15:18:21.502Z,89.90
2019-01-21T15:21:16.635Z,89.90
2019-01-21T15:24:09.126Z,89.80
2019-01-21T15:27:22.929Z,89.90
2019-01-21T15:30:16.889Z,89.80
2019-01-21T15:33:03.757Z,89.70
2019-01-21T15:36:09.354Z,89.70
2019-01-21T15:38:52.559Z,89.80
2019-01-21T15:41:38.477Z,89.80
2019-01-21T15:44:15.685Z,89.90
2019-01-21T15:47:16.499Z,89.90
2019-01-21T15:50:14.167Z,90.00
2019-01-21T15:53:06.520Z,90.00
2019-01-21T15:55:49.565Z,90.00
2019-01-21T15:58:38.238Z,90.00
2019-01-21T16:01:21.011Z,90.00
2019-01-21T16:04:06.499Z,90.00
2019-01-21T16:07:09.173Z,90.10
2019-01-21T16:10:00.970Z,90.10
2019-01-21T16:13:11.263Z,90.10
2019-01-21T16:15:57.344Z,90.20
2019-01-21T16:18:49.457Z,90.20
2019-01-21T16:21:59.481Z,90.20
2019-01-21T16:24:56.950Z,90.20
2019-01-21T16:27:43.132Z,90.20
2019-01-21T16:30:58.467Z,90.20
2019-01-21T16:33:57.909Z,90.20
2019-01-21T16:36:52.738Z,90.20
2019-01-21T16:39:42.789Z,90.20
2019-01-21T16:42:14.108Z,90.30
2019-01-21T16:44:45.852Z,90.30
2019-01-21T16:47:17.285Z,90.40
2019-01-21T16:49:48.550Z,90.40
2019-01-21T16:52:20.028Z,90.50
2019-01-21T16:54:51.272Z,90.60
2019-01-21T16:57:22.625Z,90.60
2019-01-21T16:59:53.903Z,90.70
2019-01-21T17:02:25.185Z,90.70
2019-01-21T17:04:56.607Z,90.80
2019-01-21T17:07:27.929Z,90.90
2019-01-21T17:09:59.469Z,91.00
2019-01-21T17:12:30.897Z,91.00
2019-01-21T17:15:06.817Z,91.00
2019-01-21T17:17:38.126Z,91.00
2019-01-21T17:20:14.960Z,90.90
2019-01-21T17:22:46.516Z,90.90
2019-01-21T17:25:18.090Z,90.90
2019-01-21T17:27:49.507Z,90.90
2019-01-21T17:30:20.833Z,90.90
2019-01-21T17:32:52.297Z,90.90
2019-01-21T17:35:23.571Z,90.80
2019-01-21T17:37:55.346Z,90.80
2019-01-21T17:40:26.659Z,90.80
2019-01-21T17:42:58.104Z,90.80
2019-01-21T17:45:29.517Z,90.80
2019-01-21T17:48:00.836Z,90.80
2019-01-21T17:50:32.360Z,90.80
2019-01-21T17:53:03.765Z,90.80
2019-01-21T17:55:35.085Z,90.80
2019-01-21T17:58:06.400Z,90.90
2019-01-21T18:00:37.723Z,90.90
2019-01-21T18:03:09.147Z,90.90
2019-01-21T18:05:40.754Z,91.00
2019-01-21T18:08:12.172Z,90.90
2019-01-21T18:10:43.481Z,90.90
2019-01-21T18:13:14.846Z,91.00
2019-01-21T18:15:46.108Z,90.90
2019-01-21T18:18:17.473Z,90.90
2019-01-21T18:20:48.794Z,90.90
2019-01-21T18:23:23.641Z,90.90
2019-01-21T18:25:55.079Z,90.90
2019-01-21T18:28:26.569Z,90.90
2019-01-21T18:30:57.834Z,90.90
2019-01-21T18:33:29.231Z,90.90
2019-01-21T18:36:00.508Z,90.90
2019-01-21T18:38:31.975Z,90.90
2019-01-21T18:41:03.376Z,91.00
2019-01-21T18:43:34.735Z,91.00
2019-01-21T18:46:06.023Z,91.00
2019-01-21T18:48:37.607Z,91.00
2019-01-21T18:51:09.008Z,91.00
2019-01-21T18:53:40.423Z,91.00
2019-01-21T18:56:11.774Z,91.00
2019-01-21T18:58:43.246Z,91.10
2019-01-21T19:01:14.668Z,91.10
2019-01-21T19:03:46.092Z,91.10
2019-01-21T19:06:18.169Z,91.10
2019-01-21T19:08:49.616Z,91.10
2019-01-21T19:11:20.998Z,91.10
2019-01-21T19:13:52.609Z,91.10
2019-01-21T19:16:24.495Z,91.20
2019-01-21T19:18:56.163Z,91.20
2019-01-21T19:21:27.618Z,91.20
2019-01-21T19:23:59.385Z,91.20
2019-01-21T19:26:30.714Z,91.20
2019-01-21T19:29:02.037Z,91.30
2019-01-21T19:31:33.516Z,91.40
2019-01-21T19:34:05.173Z,91.40
2019-01-21T19:36:36.542Z,91.90
2019-01-21T19:39:07.845Z,91.60
2019-01-21T19:41:39.180Z,91.60
2019-01-21T19:44:10.511Z,91.60
2019-01-21T19:46:44.204Z,91.60
2019-01-21T19:49:15.041Z,91.60
2019-01-21T19:51:46.343Z,91.60
2019-01-21T19:54:17.821Z,91.60
2019-01-21T19:56:49.119Z,91.60
2019-01-21T19:59:20.766Z,91.60
2019-01-21T20:01:52.039Z,91.60
2019-01-21T20:04:23.489Z,91.50
2019-01-21T20:06:54.885Z,91.40
2019-01-21T20:09:26.200Z,91.40
2019-01-21T20:11:57.540Z,91.30
2019-01-21T20:14:28.833Z,91.20
2019-01-21T20:17:00.113Z,91.20
2019-01-21T20:19:31.418Z,91.10
2019-01-21T20:22:07.319Z,91.10
2019-01-21T20:24:36.277Z,91.10
2019-01-21T20:27:25.909Z,91.10
2019-01-21T20:29:57.386Z,91.10
2019-01-21T20:32:28.741Z,91.00
2019-01-21T20:35:00.308Z,91.10
2019-01-21T20:37:31.955Z,91.10
2019-01-21T20:40:14.224Z,91.10
2019-01-21T20:42:45.725Z,91.10
2019-01-21T20:45:17.247Z,91.10
2019-01-21T20:47:48.751Z,91.10
2019-01-21T20:50:23.748Z,91.20
2019-01-21T20:52:55.176Z,91.20
2019-01-21T20:55:26.838Z,91.10
2019-01-21T20:57:58.122Z,91.10
2019-01-21T21:00:29.632Z,91.10
2019-01-21T21:03:01.455Z,91.20
2019-01-21T21:05:33.143Z,91.20
2019-01-21T21:08:04.428Z,91.30
2019-01-21T21:10:35.717Z,91.30
2019-01-21T21:13:07.250Z,91.30
2019-01-21T21:15:38.610Z,91.30
2019-01-21T21:18:09.916Z,91.30
2019-01-21T21:20:41.218Z,91.30
2019-01-21T21:23:12.646Z,91.30
2019-01-21T21:25:43.926Z,91.30
2019-01-21T21:28:15.243Z,91.30
2019-01-21T21:30:46.617Z,91.30
2019-01-21T21:33:17.911Z,91.30
2019-01-21T21:35:49.393Z,91.30
2019-01-21T21:38:20.670Z,91.30
2019-01-21T21:40:51.980Z,91.40
2019-01-21T21:43:23.473Z,91.30
2019-01-21T21:45:54.930Z,91.40
2019-01-21T21:48:31.697Z,91.40
2019-01-21T21:50:59.733Z,91.50
2019-01-21T21:53:31.105Z,91.50
2019-01-21T21:56:02.554Z,91.50
2019-01-21T21:58:34.034Z,91.50
2019-01-21T22:01:05.504Z,91.50
2019-01-21T22:03:37.006Z,91.50
2019-01-21T22:06:08.317Z,91.50
2019-01-21T22:08:39.652Z,91.50
2019-01-21T22:11:11.023Z,91.50
2019-01-21T22:13:42.369Z,91.50
2019-01-21T22:16:13.717Z,91.60
2019-01-21T22:18:45.150Z,91.50
2019-01-21T22:21:16.475Z,91.60
2019-01-21T22:23:47.927Z,91.60
2019-01-21T22:26:19.327Z,91.60
2019-01-21T22:28:50.651Z,91.60
2019-01-21T22:31:22.105Z,91.70
2019-01-21T22:33:53.536Z,91.70
2019-01-21T22:36:24.815Z,91.70
2019-01-21T22:38:56.614Z,91.70
2019-01-21T22:41:27.912Z,91.80
2019-01-21T22:43:59.225Z,91.70
2019-01-21T22:46:30.562Z,91.80
2019-01-21T22:49:02.046Z,91.70
2019-01-21T22:51:33.376Z,91.70
2019-01-21T22:54:04.690Z,91.70
2019-01-21T22:56:36.102Z,91.70
2019-01-21T22:59:07.700Z,91.70
2019-01-21T23:01:40.356Z,91.70
2019-01-21T23:04:11.864Z,91.80
2019-01-21T23:06:43.278Z,91.80
2019-01-21T23:09:14.620Z,91.70
2019-01-21T23:11:46.605Z,91.70
2019-01-21T23:14:17.876Z,91.70
2019-01-21T23:16:49.202Z,91.80
2019-01-21T23:19:20.515Z,91.80
2019-01-21T23:21:52.129Z,91.80
2019-01-21T23:24:23.769Z,91.80
2019-01-21T23:26:55.280Z,91.80
2019-01-21T23:29:26.616Z,91.80
2019-01-21T23:31:57.915Z,91.80
2019-01-21T23:34:29.717Z,91.80
2019-01-21T23:37:01.159Z,91.70
2019-01-21T23:39:32.459Z,91.70
2019-01-21T23:42:03.829Z,91.70
2019-01-21T23:44:35.194Z,91.80
2019-01-21T23:47:06.669Z,91.70
2019-01-21T23:49:37.978Z,91.80
2019-01-21T23:52:09.302Z,91.80
2019-01-21T23:54:40.570Z,91.80
2019-01-21T23:57:12.424Z,91.80
2019-01-21T23:59:43.677Z,91.80
