createdAt,value
2017-01-27T00:00:51.408Z,-2.62
2017-01-27T00:02:04.651Z,-2.7
2017-01-27T00:03:17.674Z,-2.72
2017-01-27T00:04:30.313Z,-2.69
2017-01-27T00:05:43.362Z,-2.61
2017-01-27T00:06:56.392Z,-2.61
2017-01-27T00:08:09.413Z,-2.68
2017-01-27T00:09:22.050Z,-2.65
2017-01-27T00:10:34.675Z,-2.62
2017-01-27T00:11:47.745Z,-2.7
2017-01-27T00:13:00.390Z,-2.73
2017-01-27T00:14:13.414Z,-2.68
2017-01-27T00:15:26.455Z,-2.72
2017-01-27T00:16:39.504Z,-2.66
2017-01-27T00:17:52.549Z,-2.63
2017-01-27T00:19:05.570Z,-2.68
2017-01-27T00:20:18.664Z,-2.65
2017-01-27T00:21:31.680Z,-2.68
2017-01-27T00:22:44.733Z,-2.57
2017-01-27T00:23:57.243Z,-2.57
2017-01-27T00:25:09.871Z,-2.62
2017-01-27T00:26:22.116Z,-2.62
2017-01-27T00:27:35.137Z,-2.61
2017-01-27T00:28:48.164Z,-2.62
2017-01-27T00:30:01.183Z,-2.63
2017-01-27T00:31:13.443Z,-2.51
2017-01-27T00:32:26.474Z,-2.62
2017-01-27T00:33:39.495Z,-2.58
2017-01-27T00:34:52.515Z,-2.55
2017-01-27T00:36:05.537Z,-2.52
2017-01-27T00:37:17.798Z,-2.44
2017-01-27T00:38:30.425Z,-2.52
2017-01-27T00:39:43.422Z,-2.51
2017-01-27T00:40:56.046Z,-2.57
2017-01-27T00:42:09.036Z,-2.57
2017-01-27T00:43:21.277Z,-2.65
2017-01-27T00:44:34.309Z,-2.62
2017-01-27T00:45:47.357Z,-2.54
2017-01-27T00:47:00.376Z,-2.52
2017-01-27T00:48:13.421Z,-2.63
2017-01-27T00:49:26.468Z,-2.55
2017-01-27T00:50:39.488Z,-2.62
2017-01-27T00:51:52.127Z,-2.58
2017-01-27T00:53:05.177Z,-2.62
2017-01-27T00:54:18.198Z,-2.54
2017-01-27T00:55:31.249Z,-2.57
2017-01-27T00:56:44.289Z,-2.61
2017-01-27T00:57:56.944Z,-2.58
2017-01-27T00:59:09.958Z,-2.61
2017-01-27T01:00:22.983Z,-2.58
2017-01-27T01:01:36.026Z,-2.61
2017-01-27T01:02:49.043Z,-2.61
2017-01-27T01:04:01.667Z,-2.57
2017-01-27T01:05:14.333Z,-2.61
2017-01-27T01:06:26.981Z,-2.58
2017-01-27T01:07:39.234Z,-2.63
2017-01-27T01:08:52.280Z,-2.61
2017-01-27T01:10:05.349Z,-2.55
2017-01-27T01:11:17.993Z,-2.61
2017-01-27T01:12:30.642Z,-2.54
2017-01-27T01:13:43.660Z,-2.7
2017-01-27T01:14:56.329Z,-2.66
2017-01-27T01:16:09.027Z,-2.62
2017-01-27T01:17:22.045Z,-2.7
2017-01-27T01:18:34.707Z,-2.61
2017-01-27T01:19:47.357Z,-2.7
2017-01-27T01:21:00.386Z,-2.7
2017-01-27T01:22:13.412Z,-2.66
2017-01-27T01:23:26.424Z,-2.65
2017-01-27T01:24:39.423Z,-2.72
2017-01-27T01:25:52.067Z,-2.65
2017-01-27T01:27:05.091Z,-2.68
2017-01-27T01:28:17.359Z,-2.66
2017-01-27T01:29:30.382Z,-2.73
2017-01-27T01:30:43.404Z,-2.73
2017-01-27T01:31:56.046Z,-2.83
2017-01-27T01:33:09.094Z,-2.73
2017-01-27T01:34:22.140Z,-2.8
2017-01-27T01:35:35.164Z,-2.78
2017-01-27T01:36:48.183Z,-2.78
2017-01-27T01:38:01.228Z,-2.78
2017-01-27T01:39:13.515Z,-2.75
2017-01-27T01:40:25.791Z,-2.78
2017-01-27T01:41:38.046Z,-2.84
2017-01-27T01:42:51.064Z,-2.83
2017-01-27T01:44:04.079Z,-2.8
2017-01-27T01:45:16.355Z,-2.83
2017-01-27T01:46:29.397Z,-2.84
2017-01-27T01:47:42.417Z,-2.89
2017-01-27T01:48:55.042Z,-2.87
2017-01-27T01:50:08.064Z,-2.87
2017-01-27T01:51:21.106Z,-2.89
2017-01-27T01:52:34.127Z,-2.89
2017-01-27T01:53:47.153Z,-2.89
2017-01-27T01:54:59.786Z,-2.99
2017-01-27T01:56:12.823Z,-2.89
2017-01-27T01:57:25.493Z,-2.91
2017-01-27T01:58:38.557Z,-2.94
2017-01-27T01:59:51.604Z,-2.96
2017-01-27T02:01:04.239Z,-2.94
2017-01-27T02:02:17.151Z,-2.87
2017-01-27T02:03:30.190Z,-2.91
2017-01-27T02:04:43.192Z,-2.91
2017-01-27T02:05:55.827Z,-2.96
2017-01-27T02:07:08.856Z,-3.02
2017-01-27T02:08:21.152Z,-2.98
2017-01-27T02:09:33.790Z,-3.05
2017-01-27T02:10:46.868Z,-2.96
2017-01-27T02:11:59.879Z,-3.11
2017-01-27T02:13:12.906Z,-3.07
2017-01-27T02:14:25.536Z,-3.09
2017-01-27T02:15:38.553Z,-3.02
2017-01-27T02:16:51.598Z,-3.04
2017-01-27T02:18:04.284Z,-2.94
2017-01-27T02:19:17.313Z,-3.04
2017-01-27T02:20:30.334Z,-3.07
2017-01-27T02:21:42.602Z,-3.08
2017-01-27T02:22:55.603Z,-3.09
2017-01-27T02:24:08.668Z,-3.12
2017-01-27T02:25:21.341Z,-3.08
2017-01-27T02:26:34.338Z,-3.07
2017-01-27T02:27:47.357Z,-3.08
2017-01-27T02:29:00.381Z,-3.09
2017-01-27T02:30:13.407Z,-3.11
2017-01-27T02:31:26.067Z,-3.05
2017-01-27T02:32:39.118Z,-3.11
2017-01-27T02:33:52.149Z,-3.08
2017-01-27T02:35:05.411Z,-3.15
2017-01-27T02:36:18.439Z,-3.08
2017-01-27T02:37:31.471Z,-3.09
2017-01-27T02:38:44.549Z,-3.12
2017-01-27T02:39:57.247Z,-3.14
2017-01-27T02:41:10.263Z,-3.02
2017-01-27T02:42:22.901Z,-3.08
2017-01-27T02:43:35.910Z,-3.09
2017-01-27T02:44:48.956Z,-3.07
2017-01-27T02:46:01.602Z,-3.09
2017-01-27T02:47:14.259Z,-3.11
2017-01-27T02:48:26.916Z,-3.11
2017-01-27T02:49:39.584Z,-3.09
2017-01-27T02:50:52.604Z,-3.11
2017-01-27T02:52:05.228Z,-3.11
2017-01-27T02:53:17.477Z,-3.11
2017-01-27T02:54:30.515Z,-3.12
2017-01-27T02:55:43.543Z,-3.09
2017-01-27T02:56:56.589Z,-3.12
2017-01-27T02:58:09.634Z,-3.12
2017-01-27T02:59:22.679Z,-3.12
2017-01-27T03:00:35.717Z,-3.12
2017-01-27T03:01:48.768Z,-3.05
2017-01-27T03:03:01.809Z,-3.07
2017-01-27T03:04:14.838Z,-3.09
2017-01-27T03:05:27.498Z,-3.11
2017-01-27T03:06:40.508Z,-3.07
2017-01-27T03:07:53.524Z,-3.14
2017-01-27T03:09:06.547Z,-3.08
2017-01-27T03:10:19.191Z,-3.11
2017-01-27T03:11:32.216Z,-3.02
2017-01-27T03:12:45.256Z,-3.02
2017-01-27T03:13:58.280Z,-3.14
2017-01-27T03:15:11.305Z,-3.09
2017-01-27T03:16:24.342Z,-3.02
2017-01-27T03:17:36.994Z,-3.08
2017-01-27T03:18:50.038Z,-3.07
2017-01-27T03:20:02.690Z,-3.05
2017-01-27T03:21:15.331Z,-3.09
2017-01-27T03:22:28.377Z,-3.08
2017-01-27T03:23:40.640Z,-3.09
2017-01-27T03:24:53.664Z,-3.09
2017-01-27T03:26:06.689Z,-3.07
2017-01-27T03:27:19.363Z,-3.11
2017-01-27T03:28:32.007Z,-3.09
2017-01-27T03:29:45.303Z,-3.07
2017-01-27T03:30:58.419Z,-3.12
2017-01-27T03:32:11.057Z,-3.07
2017-01-27T03:33:23.314Z,-3.07
2017-01-27T03:34:36.332Z,-3.11
2017-01-27T03:35:48.978Z,-3.11
2017-01-27T03:37:01.606Z,-3.12
2017-01-27T03:38:14.249Z,-3.11
2017-01-27T03:39:26.858Z,-3.08
2017-01-27T03:40:39.862Z,-3.09
2017-01-27T03:41:52.482Z,-3.08
2017-01-27T03:43:05.125Z,-3.09
2017-01-27T03:44:17.803Z,-3.11
2017-01-27T03:45:30.471Z,-3.07
2017-01-27T03:46:43.098Z,-3.12
2017-01-27T03:47:56.166Z,-3.09
2017-01-27T03:49:09.233Z,-3.09
2017-01-27T03:50:21.480Z,-3.09
2017-01-27T03:51:34.507Z,-3.09
2017-01-27T03:52:47.151Z,-3.09
2017-01-27T03:53:59.798Z,-3.14
2017-01-27T03:55:12.415Z,-3.09
2017-01-27T03:56:24.691Z,-3.11
2017-01-27T03:57:37.330Z,-3.12
2017-01-27T03:58:50.008Z,-3.08
2017-01-27T04:00:02.628Z,-3.12
2017-01-27T04:01:14.860Z,-3.12
2017-01-27T04:02:27.113Z,-3.12
2017-01-27T04:03:39.727Z,-3.12
2017-01-27T04:04:52.735Z,-3.14
2017-01-27T04:06:05.754Z,-3.17
2017-01-27T04:07:18.790Z,-3.07
2017-01-27T04:08:31.800Z,-3.12
2017-01-27T04:09:44.441Z,-3.12
2017-01-27T04:10:57.084Z,-3.12
2017-01-27T04:12:10.126Z,-3.17
2017-01-27T04:13:23.156Z,-3.12
2017-01-27T04:14:36.154Z,-3.19
2017-01-27T04:15:49.189Z,-3.17
2017-01-27T04:17:02.245Z,-3.2
2017-01-27T04:18:15.265Z,-3.25
2017-01-27T04:19:28.281Z,-3.14
2017-01-27T04:20:41.321Z,-3.11
2017-01-27T04:21:53.976Z,-3.19
2017-01-27T04:23:06.997Z,-3.15
2017-01-27T04:24:20.034Z,-3.27
2017-01-27T04:25:32.666Z,-3.23
2017-01-27T04:26:45.734Z,-3.26
2017-01-27T04:27:58.773Z,-3.25
2017-01-27T04:29:11.779Z,-3.26
2017-01-27T04:30:24.417Z,-3.23
2017-01-27T04:31:37.432Z,-3.22
2017-01-27T04:32:50.060Z,-3.25
2017-01-27T04:34:03.073Z,-3.2
2017-01-27T04:35:15.709Z,-3.29
2017-01-27T04:36:28.349Z,-3.2
2017-01-27T04:37:41.362Z,-3.2
2017-01-27T04:38:54.397Z,-3.14
2017-01-27T04:40:07.035Z,-3.23
2017-01-27T04:41:19.682Z,-3.3
2017-01-27T04:42:32.696Z,-3.29
2017-01-27T04:43:45.722Z,-3.33
2017-01-27T04:44:58.746Z,-3.2
2017-01-27T04:46:11.291Z,-3.27
2017-01-27T04:47:24.319Z,-3.29
2017-01-27T04:48:37.360Z,-3.32
2017-01-27T04:49:50.007Z,-3.37
2017-01-27T04:51:03.049Z,-3.33
2017-01-27T04:52:15.701Z,-3.32
2017-01-27T04:53:28.725Z,-3.36
2017-01-27T04:54:41.767Z,-3.37
2017-01-27T04:55:54.763Z,-3.37
2017-01-27T04:57:07.781Z,-3.32
2017-01-27T04:58:20.799Z,-3.38
2017-01-27T04:59:33.419Z,-3.36
2017-01-27T05:00:46.421Z,-3.4
2017-01-27T05:01:58.688Z,-3.48
2017-01-27T05:03:11.350Z,-3.47
2017-01-27T05:04:24.357Z,-3.5
2017-01-27T05:05:37.377Z,-3.47
2017-01-27T05:06:50.425Z,-3.5
2017-01-27T05:08:03.094Z,-3.5
2017-01-27T05:09:15.383Z,-3.51
2017-01-27T05:10:28.387Z,-3.44
2017-01-27T05:11:41.404Z,-3.48
2017-01-27T05:12:54.434Z,-3.46
2017-01-27T05:14:07.467Z,-3.46
2017-01-27T05:15:20.124Z,-3.46
2017-01-27T05:16:33.167Z,-3.5
2017-01-27T05:17:45.787Z,-3.44
2017-01-27T05:18:57.684Z,-3.5
2017-01-27T05:20:10.750Z,-3.44
2017-01-27T05:21:23.773Z,-3.47
2017-01-27T05:22:36.813Z,-3.43
2017-01-27T05:23:49.836Z,-3.46
2017-01-27T05:25:02.836Z,-3.53
2017-01-27T05:26:15.480Z,-3.56
2017-01-27T05:27:28.525Z,-3.56
2017-01-27T05:28:41.549Z,-3.51
2017-01-27T05:29:54.447Z,-3.48
2017-01-27T05:31:07.490Z,-3.46
2017-01-27T05:32:20.511Z,-3.5
2017-01-27T05:33:33.559Z,-3.5
2017-01-27T05:34:46.178Z,-3.58
2017-01-27T05:35:59.216Z,-3.53
2017-01-27T05:37:11.894Z,-3.51
2017-01-27T05:38:24.937Z,-3.53
2017-01-27T05:39:37.968Z,-3.58
2017-01-27T05:40:51.005Z,-3.53
2017-01-27T05:42:03.655Z,-3.56
2017-01-27T05:43:16.298Z,-3.53
2017-01-27T05:44:29.321Z,-3.48
2017-01-27T05:45:42.337Z,-3.48
2017-01-27T05:46:55.334Z,-3.47
2017-01-27T05:48:08.370Z,-3.47
2017-01-27T05:49:21.421Z,-3.47
2017-01-27T05:50:34.047Z,-3.47
2017-01-27T05:51:47.098Z,-3.41
2017-01-27T05:53:00.147Z,-3.48
2017-01-27T05:54:13.175Z,-3.47
2017-01-27T05:55:26.208Z,-3.5
2017-01-27T05:56:39.227Z,-3.56
2017-01-27T05:57:52.272Z,-3.47
2017-01-27T05:59:04.895Z,-3.48
2017-01-27T06:00:17.164Z,-3.61
2017-01-27T06:01:30.214Z,-3.5
2017-01-27T06:02:43.303Z,-3.46
2017-01-27T06:03:56.318Z,-3.48
2017-01-27T06:05:09.325Z,-3.55
2017-01-27T06:06:22.347Z,-3.55
2017-01-27T06:07:34.992Z,-3.53
2017-01-27T06:08:48.038Z,-3.59
2017-01-27T06:10:01.055Z,-3.58
2017-01-27T06:11:13.705Z,-3.58
2017-01-27T06:12:26.741Z,-3.58
2017-01-27T06:13:39.369Z,-3.5
2017-01-27T06:14:52.383Z,-3.59
2017-01-27T06:16:04.638Z,-3.62
2017-01-27T06:17:17.309Z,-3.61
2017-01-27T06:18:30.331Z,-3.56
2017-01-27T06:19:43.375Z,-3.53
2017-01-27T06:20:56.020Z,-3.56
2017-01-27T06:22:09.038Z,-3.59
2017-01-27T06:23:20.909Z,-3.58
2017-01-27T06:24:33.915Z,-3.5
2017-01-27T06:25:46.928Z,-3.5
2017-01-27T06:26:59.177Z,-3.47
2017-01-27T06:28:12.221Z,-3.51
2017-01-27T06:29:24.843Z,-3.47
2017-01-27T06:30:37.861Z,-3.53
2017-01-27T06:31:50.885Z,-3.47
2017-01-27T06:33:03.930Z,-3.51
2017-01-27T06:34:16.598Z,-3.47
2017-01-27T06:35:29.247Z,-3.47
2017-01-27T06:36:42.284Z,-3.53
2017-01-27T06:37:54.929Z,-3.48
2017-01-27T06:39:07.206Z,-3.48
2017-01-27T06:40:19.852Z,-3.47
2017-01-27T06:41:32.516Z,-3.47
2017-01-27T06:42:45.525Z,-3.44
2017-01-27T06:43:58.569Z,-3.48
2017-01-27T06:45:11.210Z,-3.48
2017-01-27T06:46:23.856Z,-3.43
2017-01-27T06:47:36.909Z,-3.44
2017-01-27T06:48:49.926Z,-3.5
2017-01-27T06:50:02.968Z,-3.51
2017-01-27T06:51:14.840Z,-3.44
2017-01-27T06:52:27.489Z,-3.44
2017-01-27T06:53:40.148Z,-3.44
2017-01-27T06:54:53.152Z,-3.47
2017-01-27T06:56:06.155Z,-3.43
2017-01-27T06:57:18.412Z,-3.43
2017-01-27T06:58:31.419Z,-3.44
2017-01-27T06:59:44.438Z,-3.36
2017-01-27T07:00:57.484Z,-3.41
2017-01-27T07:02:10.476Z,-3.32
2017-01-27T07:03:23.124Z,-3.36
2017-01-27T07:04:35.770Z,-3.36
2017-01-27T07:05:48.769Z,-3.37
2017-01-27T07:07:01.415Z,-3.33
2017-01-27T07:08:13.683Z,-3.3
2017-01-27T07:09:26.328Z,-3.36
2017-01-27T07:10:39.379Z,-3.32
2017-01-27T07:11:52.010Z,-3.36
2017-01-27T07:13:04.647Z,-3.29
2017-01-27T07:14:17.689Z,-3.36
2017-01-27T07:15:30.724Z,-3.32
2017-01-27T07:16:43.730Z,-3.32
2017-01-27T07:17:56.373Z,-3.25
2017-01-27T07:19:09.374Z,-3.25
2017-01-27T07:20:22.416Z,-3.26
2017-01-27T07:21:35.035Z,-3.22
2017-01-27T07:22:48.062Z,-3.27
2017-01-27T07:24:00.701Z,-3.32
2017-01-27T07:25:13.719Z,-3.2
2017-01-27T07:26:26.348Z,-3.37
2017-01-27T07:27:39.389Z,-3.32
2017-01-27T07:28:52.413Z,-3.3
2017-01-27T07:30:05.072Z,-3.17
2017-01-27T07:31:17.362Z,-3.26
2017-01-27T07:32:30.019Z,-3.23
2017-01-27T07:33:43.036Z,-3.23
2017-01-27T07:34:56.090Z,-3.25
2017-01-27T07:36:09.106Z,-3.25
2017-01-27T07:37:22.106Z,-3.23
2017-01-27T07:38:34.736Z,-3.14
2017-01-27T07:39:47.752Z,-3.25
2017-01-27T07:41:00.023Z,-3.26
2017-01-27T07:42:13.068Z,-3.14
2017-01-27T07:43:25.718Z,-3.15
2017-01-27T07:44:38.359Z,-3.14
2017-01-27T07:45:51.405Z,-3.12
2017-01-27T07:47:04.448Z,-3.05
2017-01-27T07:48:16.695Z,-3.09
2017-01-27T07:49:29.716Z,-3.07
2017-01-27T07:50:42.753Z,-2.99
2017-01-27T07:51:55.760Z,-3.08
2017-01-27T07:53:07.673Z,-3.07
2017-01-27T07:54:20.327Z,-2.96
2017-01-27T07:55:32.969Z,-3.01
2017-01-27T07:56:45.969Z,-2.93
2017-01-27T07:57:59.011Z,-2.9
2017-01-27T07:59:12.042Z,-2.91
2017-01-27T08:00:25.056Z,-2.9
2017-01-27T08:01:37.699Z,-2.93
2017-01-27T08:02:50.725Z,-2.84
2017-01-27T08:04:03.763Z,-2.81
2017-01-27T08:05:16.004Z,-2.84
2017-01-27T08:06:29.039Z,-2.84
2017-01-27T08:07:42.072Z,-2.81
2017-01-27T08:08:54.703Z,-2.73
2017-01-27T08:10:07.387Z,-2.66
2017-01-27T08:11:20.395Z,-2.69
2017-01-27T08:12:33.094Z,-2.63
2017-01-27T08:13:46.135Z,-2.72
2017-01-27T08:14:59.182Z,-2.65
2017-01-27T08:16:11.799Z,-2.72
2017-01-27T08:17:24.420Z,-2.61
2017-01-27T08:18:37.416Z,-2.57
2017-01-27T08:19:50.038Z,-2.57
2017-01-27T08:21:03.059Z,-2.47
2017-01-27T08:22:15.706Z,-2.52
2017-01-27T08:23:28.752Z,-2.42
2017-01-27T08:24:41.774Z,-2.47
2017-01-27T08:25:54.795Z,-2.44
2017-01-27T08:27:07.846Z,-2.48
2017-01-27T08:28:20.488Z,-2.42
2017-01-27T08:29:32.759Z,-2.4
2017-01-27T08:30:45.829Z,-2.42
2017-01-27T08:31:58.850Z,-2.33
2017-01-27T08:33:11.897Z,-2.2
2017-01-27T08:34:24.913Z,-2.26
2017-01-27T08:35:37.908Z,-2.23
2017-01-27T08:36:50.903Z,-2.25
2017-01-27T08:38:03.159Z,-2.28
2017-01-27T08:39:16.203Z,-2.13
2017-01-27T08:40:29.247Z,-2.13
2017-01-27T08:41:42.272Z,-2.07
2017-01-27T08:42:54.910Z,-2.17
2017-01-27T08:44:07.546Z,-2.08
2017-01-27T08:45:20.575Z,-1.97
2017-01-27T08:46:33.625Z,-1.97
2017-01-27T08:47:46.644Z,-1.96
2017-01-27T08:48:59.668Z,-1.79
2017-01-27T08:50:12.308Z,-1.86
2017-01-27T08:51:25.323Z,-1.76
2017-01-27T08:52:38.354Z,-1.78
2017-01-27T08:53:51.397Z,-1.72
2017-01-27T08:55:04.419Z,-1.78
2017-01-27T08:56:17.439Z,-1.63
2017-01-27T08:57:30.437Z,-1.58
2017-01-27T08:58:43.456Z,-1.58
2017-01-27T08:59:56.453Z,-1.54
2017-01-27T09:01:09.088Z,-1.45
2017-01-27T09:02:20.971Z,-1.42
2017-01-27T09:03:33.635Z,-1.5
2017-01-27T09:04:46.684Z,-1.45
2017-01-27T09:05:59.330Z,-1.39
2017-01-27T09:07:12.355Z,-1.33
2017-01-27T09:08:25.002Z,-1.35
2017-01-27T09:09:37.646Z,-1.35
2017-01-27T09:10:50.690Z,-1.25
2017-01-27T09:12:03.717Z,-1.27
2017-01-27T09:13:16.360Z,-1.19
2017-01-27T09:14:29.401Z,-1.24
2017-01-27T09:15:42.422Z,-1.14
2017-01-27T09:16:55.043Z,-1.18
2017-01-27T09:18:08.046Z,-1.11
2017-01-27T09:19:20.715Z,-1.03
2017-01-27T09:20:33.773Z,-1.04
2017-01-27T09:21:46.808Z,-1
2017-01-27T09:22:59.449Z,-1
2017-01-27T09:24:11.722Z,-0.87
2017-01-27T09:25:23.991Z,-0.97
2017-01-27T09:26:36.611Z,-0.85
2017-01-27T09:27:49.256Z,-0.89
2017-01-27T09:29:01.870Z,-0.87
2017-01-27T09:30:14.498Z,-0.93
2017-01-27T09:31:26.748Z,-0.85
2017-01-27T09:32:39.794Z,-0.82
2017-01-27T09:33:52.815Z,-0.78
2017-01-27T09:35:05.453Z,-0.8
2017-01-27T09:36:18.507Z,-0.72
2017-01-27T09:37:31.154Z,-0.78
2017-01-27T09:38:44.223Z,-0.74
2017-01-27T09:39:57.246Z,-0.7
2017-01-27T09:41:10.281Z,-0.69
2017-01-27T09:42:22.910Z,-0.69
2017-01-27T09:43:35.934Z,-0.66
2017-01-27T09:44:48.624Z,-0.6
2017-01-27T09:46:00.896Z,-0.54
2017-01-27T09:47:13.940Z,-0.54
2017-01-27T09:48:26.591Z,-0.54
2017-01-27T09:49:39.241Z,-0.56
2017-01-27T09:50:52.257Z,-0.48
2017-01-27T09:52:04.900Z,-0.48
2017-01-27T09:53:17.150Z,-0.49
2017-01-27T09:54:30.193Z,-0.42
2017-01-27T09:55:43.187Z,-0.42
2017-01-27T09:56:55.812Z,-0.45
2017-01-27T09:58:08.863Z,-0.36
2017-01-27T09:59:21.496Z,-0.39
2017-01-27T10:00:34.148Z,-0.33
2017-01-27T10:01:46.766Z,-0.28
2017-01-27T10:02:59.817Z,-0.33
2017-01-27T10:04:12.488Z,-0.28
2017-01-27T10:05:25.509Z,-0.26
2017-01-27T10:06:38.550Z,-0.23
2017-01-27T10:07:51.576Z,-0.27
2017-01-27T10:09:03.843Z,-0.18
2017-01-27T10:10:15.712Z,-0.17
2017-01-27T10:11:28.709Z,-0.17
2017-01-27T10:12:41.332Z,-0.15
2017-01-27T10:13:54.352Z,-0.13
2017-01-27T10:15:06.597Z,-0.09
2017-01-27T10:16:19.243Z,-0.07
2017-01-27T10:17:31.509Z,-0.06
2017-01-27T10:18:44.782Z,-0.03
2017-01-27T10:19:57.835Z,0.01
2017-01-27T10:21:10.884Z,0.06
2017-01-27T10:22:23.594Z,0.08
2017-01-27T10:23:36.643Z,0.05
2017-01-27T10:24:49.282Z,0.08
2017-01-27T10:26:01.911Z,0.08
2017-01-27T10:27:14.160Z,0.18
2017-01-27T10:28:27.183Z,0.23
2017-01-27T10:29:40.226Z,0.13
2017-01-27T10:30:53.269Z,0.23
2017-01-27T10:32:05.893Z,0.29
2017-01-27T10:33:17.761Z,0.26
2017-01-27T10:34:30.835Z,0.24
2017-01-27T10:35:43.882Z,0.27
2017-01-27T10:36:56.896Z,0.31
2017-01-27T10:38:09.544Z,0.36
2017-01-27T10:39:21.799Z,0.31
2017-01-27T10:40:35.064Z,0.31
2017-01-27T10:41:48.082Z,0.33
2017-01-27T10:43:01.103Z,0.31
2017-01-27T10:44:14.128Z,0.31
2017-01-27T10:45:27.169Z,0.4
2017-01-27T10:46:39.811Z,0.4
2017-01-27T10:47:52.440Z,0.42
2017-01-27T10:49:05.079Z,0.45
2017-01-27T10:50:17.728Z,0.47
2017-01-27T10:51:30.745Z,0.44
2017-01-27T10:52:43.803Z,0.55
2017-01-27T10:53:56.844Z,0.56
2017-01-27T10:55:09.878Z,0.63
2017-01-27T10:56:22.512Z,0.67
2017-01-27T10:57:35.548Z,0.66
2017-01-27T10:58:48.606Z,0.68
2017-01-27T11:00:01.252Z,0.7
2017-01-27T11:01:13.516Z,0.77
2017-01-27T11:02:26.539Z,0.73
2017-01-27T11:03:39.589Z,0.82
2017-01-27T11:04:52.628Z,0.67
2017-01-27T11:06:05.698Z,0.86
2017-01-27T11:07:17.594Z,0.85
2017-01-27T11:08:30.594Z,0.85
2017-01-27T11:09:42.861Z,0.82
2017-01-27T11:10:55.909Z,0.82
2017-01-27T11:12:08.953Z,0.86
2017-01-27T11:13:20.822Z,0.96
2017-01-27T11:14:33.872Z,0.99
2017-01-27T11:15:46.517Z,1.02
2017-01-27T11:16:59.540Z,1.02
2017-01-27T11:18:11.805Z,1.07
2017-01-27T11:19:24.904Z,1.03
2017-01-27T11:20:37.948Z,0.99
2017-01-27T11:21:51.012Z,1.06
2017-01-27T11:23:03.663Z,1.04
2017-01-27T11:24:16.330Z,1.06
2017-01-27T11:25:28.987Z,1.12
2017-01-27T11:26:41.247Z,1.2
2017-01-27T11:27:53.876Z,1.2
2017-01-27T11:29:06.544Z,1.25
2017-01-27T11:30:18.456Z,1.25
2017-01-27T11:31:31.465Z,1.22
2017-01-27T11:32:44.504Z,1.07
2017-01-27T11:33:57.555Z,1.27
2017-01-27T11:35:10.596Z,1.21
2017-01-27T11:36:23.218Z,1.28
2017-01-27T11:37:36.259Z,1.28
2017-01-27T11:38:49.329Z,1.3
2017-01-27T11:40:02.026Z,1.31
2017-01-27T11:41:15.081Z,1.27
2017-01-27T11:42:28.120Z,1.32
2017-01-27T11:43:41.142Z,1.34
2017-01-27T11:44:53.767Z,1.42
2017-01-27T11:46:06.436Z,1.38
2017-01-27T11:47:19.084Z,1.45
2017-01-27T11:48:32.134Z,1.31
2017-01-27T11:49:44.395Z,1.4
2017-01-27T11:50:57.434Z,1.39
2017-01-27T11:52:10.068Z,1.32
2017-01-27T11:53:23.091Z,1.46
2017-01-27T11:54:35.748Z,1.49
2017-01-27T11:55:48.002Z,1.52
2017-01-27T11:57:01.045Z,1.48
2017-01-27T11:58:14.043Z,1.57
2017-01-27T11:59:27.089Z,1.49
2017-01-27T12:00:40.135Z,1.53
2017-01-27T12:01:53.162Z,1.66
2017-01-27T12:03:05.427Z,1.64
2017-01-27T12:04:18.075Z,1.67
2017-01-27T12:05:31.119Z,1.6
2017-01-27T12:06:44.136Z,1.71
2017-01-27T12:07:57.164Z,1.6
2017-01-27T12:09:10.209Z,1.66
2017-01-27T12:10:23.225Z,1.74
2017-01-27T12:11:35.873Z,1.7
2017-01-27T12:12:48.907Z,1.79
2017-01-27T12:14:01.941Z,1.82
2017-01-27T12:15:14.208Z,1.81
2017-01-27T12:16:27.232Z,1.75
2017-01-27T12:17:39.877Z,1.82
2017-01-27T12:18:52.924Z,1.81
2017-01-27T12:20:05.970Z,1.84
2017-01-27T12:21:18.986Z,1.86
2017-01-27T12:22:31.284Z,1.86
2017-01-27T12:23:43.932Z,1.86
2017-01-27T12:24:56.955Z,1.95
2017-01-27T12:26:09.994Z,1.82
2017-01-27T12:27:23.019Z,1.92
2017-01-27T12:28:35.659Z,1.95
2017-01-27T12:29:47.912Z,1.92
2017-01-27T12:31:00.955Z,1.98
2017-01-27T12:32:13.251Z,2.01
2017-01-27T12:33:26.302Z,1.97
2017-01-27T12:34:38.983Z,2.01
2017-01-27T12:35:51.630Z,1.98
2017-01-27T12:37:04.677Z,2
2017-01-27T12:38:17.304Z,2.07
2017-01-27T12:39:30.327Z,1.98
2017-01-27T12:40:42.995Z,2.08
2017-01-27T12:41:55.239Z,2.03
2017-01-27T12:43:08.235Z,2.01
2017-01-27T12:44:20.877Z,2.03
2017-01-27T12:45:33.531Z,2.01
2017-01-27T12:46:46.573Z,1.95
2017-01-27T12:47:59.577Z,1.89
2017-01-27T12:49:11.841Z,2.01
2017-01-27T12:50:24.892Z,1.97
2017-01-27T12:51:37.937Z,2.03
2017-01-27T12:52:50.581Z,2.04
2017-01-27T12:54:03.628Z,2.07
2017-01-27T12:55:16.671Z,1.95
2017-01-27T12:56:29.699Z,2.03
2017-01-27T12:57:42.391Z,2.05
2017-01-27T12:58:55.429Z,2.07
2017-01-27T13:00:08.516Z,2
2017-01-27T13:01:21.552Z,1.97
2017-01-27T13:02:34.576Z,2
2017-01-27T13:03:47.597Z,2.01
2017-01-27T13:04:59.867Z,2.12
2017-01-27T13:06:12.903Z,2.07
2017-01-27T13:07:25.558Z,2.01
2017-01-27T13:08:38.218Z,2.05
2017-01-27T13:09:51.264Z,2.12
2017-01-27T13:11:04.295Z,2.14
2017-01-27T13:12:16.572Z,2.14
2017-01-27T13:13:29.603Z,2.14
2017-01-27T13:14:42.611Z,2.08
2017-01-27T13:15:55.628Z,2.04
2017-01-27T13:17:08.665Z,2.1
2017-01-27T13:18:20.940Z,2.04
2017-01-27T13:19:33.969Z,2.1
2017-01-27T13:20:47.015Z,2.12
2017-01-27T13:22:00.058Z,2.14
2017-01-27T13:23:13.098Z,2.08
2017-01-27T13:24:26.148Z,2.12
2017-01-27T13:25:38.399Z,2.05
2017-01-27T13:26:51.443Z,2.1
2017-01-27T13:28:04.471Z,2.21
2017-01-27T13:29:16.734Z,2.12
2017-01-27T13:30:29.404Z,2.1
2017-01-27T13:31:42.054Z,2.1
2017-01-27T13:32:55.096Z,2.14
2017-01-27T13:34:08.147Z,2.21
2017-01-27T13:35:20.812Z,2.16
2017-01-27T13:36:33.462Z,2.16
2017-01-27T13:37:46.580Z,2.25
2017-01-27T13:38:59.231Z,2.19
2017-01-27T13:40:11.121Z,2.18
2017-01-27T13:41:24.165Z,2.19
2017-01-27T13:42:37.246Z,2.19
2017-01-27T13:43:49.880Z,2.26
2017-01-27T13:45:02.931Z,2.21
2017-01-27T13:46:15.976Z,2.19
2017-01-27T13:47:29.039Z,2.19
2017-01-27T13:48:41.268Z,2.19
2017-01-27T13:49:54.312Z,2.23
2017-01-27T13:51:06.585Z,2.22
2017-01-27T13:52:19.234Z,2.18
2017-01-27T13:53:32.281Z,2.22
2017-01-27T13:54:45.302Z,2.15
2017-01-27T13:55:58.345Z,2.15
2017-01-27T13:57:11.011Z,2.21
2017-01-27T13:58:24.081Z,2.19
2017-01-27T13:59:36.324Z,2.22
2017-01-27T14:00:49.330Z,2.3
2017-01-27T14:02:02.374Z,2.21
2017-01-27T14:03:14.624Z,2.21
2017-01-27T14:04:27.664Z,2.16
2017-01-27T14:05:40.684Z,2.19
2017-01-27T14:06:53.709Z,2.21
2017-01-27T14:08:06.394Z,2.25
2017-01-27T14:09:19.028Z,2.18
2017-01-27T14:10:32.087Z,2.15
2017-01-27T14:11:45.183Z,2.15
2017-01-27T14:12:58.217Z,2.15
2017-01-27T14:14:10.482Z,2.1
2017-01-27T14:15:23.107Z,2.14
2017-01-27T14:16:36.124Z,2.08
2017-01-27T14:17:48.813Z,2.12
2017-01-27T14:19:01.447Z,2.08
2017-01-27T14:20:14.504Z,2.1
2017-01-27T14:21:27.149Z,2.14
2017-01-27T14:22:39.435Z,2.16
2017-01-27T14:23:52.454Z,2.14
2017-01-27T14:25:05.116Z,2.04
2017-01-27T14:26:17.742Z,2.03
2017-01-27T14:27:30.740Z,2.08
2017-01-27T14:28:43.802Z,2.08
2017-01-27T14:29:56.808Z,2.08
2017-01-27T14:31:09.456Z,2.04
2017-01-27T14:32:25.552Z,2.01
2017-01-27T14:33:38.595Z,2.01
2017-01-27T14:34:51.642Z,2
2017-01-27T14:36:03.914Z,2.05
2017-01-27T14:37:16.557Z,1.98
2017-01-27T14:38:29.605Z,1.95
2017-01-27T14:39:42.649Z,2.01
2017-01-27T14:40:55.295Z,1.95
2017-01-27T14:42:07.559Z,1.97
2017-01-27T14:43:20.613Z,2.01
2017-01-27T14:44:33.559Z,1.93
2017-01-27T14:45:46.600Z,1.89
2017-01-27T14:46:59.621Z,1.97
2017-01-27T14:48:12.666Z,1.98
2017-01-27T14:49:25.709Z,1.95
2017-01-27T14:50:37.958Z,1.92
2017-01-27T14:51:50.972Z,1.79
2017-01-27T14:53:03.605Z,1.92
2017-01-27T14:54:16.265Z,1.82
2017-01-27T14:55:29.313Z,1.75
2017-01-27T14:56:41.983Z,1.78
2017-01-27T14:57:55.037Z,1.75
2017-01-27T14:59:07.698Z,1.7
2017-01-27T15:00:19.952Z,1.79
2017-01-27T15:01:32.996Z,1.71
2017-01-27T15:02:46.020Z,1.67
2017-01-27T15:03:59.044Z,1.66
2017-01-27T15:05:11.714Z,1.6
2017-01-27T15:06:24.760Z,1.53
2017-01-27T15:07:37.806Z,1.57
2017-01-27T15:08:50.873Z,1.53
2017-01-27T15:10:03.510Z,1.58
2017-01-27T15:11:16.134Z,1.5
2017-01-27T15:12:29.164Z,1.53
2017-01-27T15:13:42.184Z,1.48
2017-01-27T15:14:55.207Z,1.46
2017-01-27T15:16:08.254Z,1.39
2017-01-27T15:17:20.901Z,1.36
2017-01-27T15:18:33.964Z,1.32
2017-01-27T15:19:46.996Z,1.27
2017-01-27T15:21:00.012Z,1.18
2017-01-27T15:22:12.672Z,1.18
2017-01-27T15:23:25.324Z,1.16
2017-01-27T15:24:38.345Z,1.2
2017-01-27T15:25:51.371Z,1.13
2017-01-27T15:27:04.416Z,1.04
2017-01-27T15:28:17.061Z,0.96
2017-01-27T15:29:29.706Z,1.07
2017-01-27T15:30:42.373Z,0.95
2017-01-27T15:31:55.392Z,0.86
2017-01-27T15:33:08.022Z,0.86
2017-01-27T15:34:21.064Z,0.81
2017-01-27T15:35:34.092Z,0.71
2017-01-27T15:36:46.745Z,0.73
2017-01-27T15:37:59.750Z,0.64
2017-01-27T15:39:13.029Z,0.64
2017-01-27T15:40:26.041Z,0.49
2017-01-27T15:41:39.059Z,0.48
2017-01-27T15:42:52.109Z,0.37
2017-01-27T15:44:05.116Z,0.37
2017-01-27T15:45:17.774Z,0.37
2017-01-27T15:46:30.794Z,0.27
2017-01-27T15:47:43.095Z,0.29
2017-01-27T15:48:56.139Z,0.24
2017-01-27T15:50:09.161Z,0.11
2017-01-27T15:51:22.200Z,0.18
2017-01-27T15:52:35.231Z,0.06