createdAt,value
2019-01-19T23:01:59.866Z,986.52
2019-01-19T23:02:59.626Z,986.52
2019-01-19T23:03:59.627Z,986.56
2019-01-19T23:04:59.582Z,986.61
2019-01-19T23:05:59.573Z,986.60
2019-01-19T23:06:59.654Z,986.62
2019-01-19T23:07:59.666Z,986.65
2019-01-19T23:08:59.724Z,986.65
2019-01-19T23:09:59.620Z,986.67
2019-01-19T23:11:01.227Z,986.68
2019-01-19T23:11:59.428Z,986.68
2019-01-19T23:12:59.819Z,986.68
2019-01-19T23:13:59.377Z,986.72
2019-01-19T23:14:59.387Z,986.74
2019-01-19T23:15:59.350Z,986.78
2019-01-19T23:16:59.287Z,986.74
2019-01-19T23:17:59.379Z,986.80
2019-01-19T23:18:59.356Z,986.79
2019-01-19T23:19:59.246Z,986.80
2019-01-19T23:20:59.344Z,986.83
2019-01-19T23:21:59.180Z,986.81
2019-01-19T23:22:59.294Z,986.86
2019-01-19T23:23:59.481Z,986.88
2019-01-19T23:24:59.453Z,986.89
2019-01-19T23:25:59.197Z,986.92
2019-01-19T23:26:59.189Z,986.88
2019-01-19T23:27:59.068Z,986.88
2019-01-19T23:28:59.086Z,986.94
2019-01-19T23:29:59.462Z,986.93
2019-01-19T23:30:59.224Z,986.94
2019-01-19T23:31:59.222Z,986.94
2019-01-19T23:33:01.253Z,986.95
2019-01-19T23:33:59.017Z,986.94
2019-01-19T23:34:59.228Z,986.94
2019-01-19T23:35:59.045Z,986.94
2019-01-19T23:36:58.867Z,986.95
2019-01-19T23:37:58.936Z,986.97
2019-01-19T23:38:59.087Z,986.94
2019-01-19T23:39:59.468Z,987.00
2019-01-19T23:40:58.972Z,987.00
2019-01-19T23:41:59.477Z,987.00
2019-01-19T23:42:59.039Z,987.02
2019-01-19T23:43:59.327Z,987.03
2019-01-19T23:44:59.807Z,987.03
2019-01-19T23:45:58.799Z,987.02
2019-01-19T23:46:58.804Z,987.02
2019-01-19T23:47:58.909Z,987.02
2019-01-19T23:48:58.604Z,987.02
2019-01-19T23:49:58.844Z,987.02
2019-01-19T23:50:58.736Z,987.05
2019-01-19T23:51:58.750Z,987.07
2019-01-19T23:52:58.709Z,987.08
2019-01-19T23:53:58.540Z,987.12
2019-01-19T23:54:58.512Z,987.11
2019-01-19T23:55:58.536Z,987.14
2019-01-19T23:56:58.545Z,987.13
2019-01-19T23:57:58.536Z,987.12
2019-01-19T23:58:58.991Z,987.17
2019-01-19T23:59:58.682Z,987.15
