createdAt,value
2023-04-06T00:00:08.672Z,95329.88
2023-04-06T00:02:35.540Z,95331.63
2023-04-06T00:05:02.238Z,95327.81
2023-04-06T00:07:28.856Z,95330.28
2023-04-06T00:09:55.557Z,95331.38
2023-04-06T00:12:22.192Z,95324.22
2023-04-06T00:14:48.897Z,95324.84
2023-04-06T00:17:15.513Z,95330.44
2023-04-06T00:19:42.138Z,95323.00
2023-04-06T00:22:09.173Z,95321.34
2023-04-06T00:24:35.878Z,95321.25
2023-04-06T00:27:02.549Z,95326.28
2023-04-06T00:29:29.215Z,95322.56
2023-04-06T00:31:55.907Z,95313.31
2023-04-06T00:34:22.608Z,95320.69
2023-04-06T00:36:49.278Z,95310.50
2023-04-06T00:39:15.880Z,95311.63
2023-04-06T00:41:49.991Z,95315.19
2023-04-06T00:44:16.677Z,95318.06
2023-04-06T00:46:43.652Z,95316.72
2023-04-06T00:49:10.351Z,95317.44
2023-04-06T00:51:37.056Z,95313.56
2023-04-06T00:54:03.862Z,95310.50
2023-04-06T00:56:32.001Z,95318.09
2023-04-06T00:58:59.064Z,95304.88
2023-04-06T01:01:25.882Z,95304.44
2023-04-06T01:03:53.234Z,95303.75
2023-04-06T01:06:19.905Z,95295.41
2023-04-06T01:08:46.654Z,95293.06
2023-04-06T01:11:13.310Z,95291.53
2023-04-06T01:13:39.974Z,95285.66
2023-04-06T01:16:06.962Z,95281.72
2023-04-06T01:18:34.008Z,95288.25
2023-04-06T01:21:00.639Z,95283.31
2023-04-06T01:23:27.464Z,95285.13
2023-04-06T01:25:54.294Z,95281.06
2023-04-06T01:28:20.957Z,95277.81
2023-04-06T01:30:47.608Z,95277.88
2023-04-06T01:33:14.268Z,95278.06
2023-04-06T01:35:41.129Z,95281.25
2023-04-06T01:38:07.845Z,95280.13
2023-04-06T01:40:34.499Z,95278.03
2023-04-06T01:43:01.255Z,95278.63
2023-04-06T01:45:28.888Z,95279.28
2023-04-06T01:47:55.595Z,95274.81
2023-04-06T01:50:22.370Z,95270.34
2023-04-06T01:52:49.014Z,95273.69
2023-04-06T01:55:15.705Z,95272.81
2023-04-06T01:57:42.502Z,95273.31
2023-04-06T02:00:09.716Z,95281.00
2023-04-06T02:02:36.465Z,95276.84
2023-04-06T02:05:03.320Z,95274.41
2023-04-06T02:07:30.058Z,95275.34
2023-04-06T02:09:57.066Z,95281.16
2023-04-06T02:12:24.029Z,95269.38
2023-04-06T02:14:50.893Z,95270.84
2023-04-06T02:17:17.541Z,95269.22
2023-04-06T02:19:44.363Z,95276.53
2023-04-06T02:22:11.169Z,95275.38
2023-04-06T02:24:37.928Z,95275.94
2023-04-06T02:27:04.586Z,95274.72
2023-04-06T02:29:31.222Z,95270.00
2023-04-06T02:31:57.886Z,95283.72
2023-04-06T02:34:24.531Z,95267.06
2023-04-06T02:36:51.188Z,95273.00
2023-04-06T02:39:18.211Z,95265.41
2023-04-06T02:41:46.671Z,95271.09
2023-04-06T02:44:13.346Z,95265.41
2023-04-06T02:46:40.009Z,95268.06
2023-04-06T02:49:06.975Z,95267.47
2023-04-06T02:51:33.781Z,95267.13
2023-04-06T02:54:00.471Z,95271.78
2023-04-06T02:56:27.188Z,95262.69
2023-04-06T02:58:53.946Z,95267.75
2023-04-06T03:01:21.785Z,95274.16
2023-04-06T03:03:48.658Z,95267.41
2023-04-06T03:06:15.329Z,95269.97
2023-04-06T03:08:42.064Z,95273.09
2023-04-06T03:11:08.678Z,95274.13
2023-04-06T03:13:35.291Z,95274.06
2023-04-06T03:16:02.415Z,95270.53
2023-04-06T03:18:29.349Z,95268.72
2023-04-06T03:20:56.057Z,95270.72
2023-04-06T03:23:22.861Z,95269.13
2023-04-06T03:25:49.774Z,95273.00
2023-04-06T03:28:16.519Z,95271.81
2023-04-06T03:30:43.134Z,95264.88
2023-04-06T03:33:09.747Z,95273.75
2023-04-06T03:35:36.474Z,95278.28
2023-04-06T03:38:03.629Z,95271.66
2023-04-06T03:40:31.498Z,95277.81
2023-04-06T03:42:58.266Z,95276.72
2023-04-06T03:45:24.985Z,95271.97
2023-04-06T03:47:51.707Z,95285.22
2023-04-06T03:50:18.358Z,95285.06
2023-04-06T03:52:45.000Z,95285.53
2023-04-06T03:55:11.675Z,95281.50
2023-04-06T03:57:38.365Z,95284.66
2023-04-06T04:00:05.885Z,95287.75
2023-04-06T04:02:32.587Z,95285.75
2023-04-06T04:04:59.378Z,95296.31
2023-04-06T04:07:27.249Z,95296.41
2023-04-06T04:09:53.879Z,95300.19
2023-04-06T04:12:20.559Z,95301.56
2023-04-06T04:14:47.188Z,95305.28
2023-04-06T04:17:13.909Z,95307.78
2023-04-06T04:19:40.531Z,95303.19
2023-04-06T04:22:07.457Z,95298.31
2023-04-06T04:24:34.480Z,95303.72
2023-04-06T04:27:01.481Z,95304.69
2023-04-06T04:29:28.516Z,95309.44
2023-04-06T04:31:55.254Z,95313.53
2023-04-06T04:34:22.088Z,95308.91
2023-04-06T04:36:48.740Z,95315.25
2023-04-06T04:39:15.421Z,95307.03
2023-04-06T04:41:42.079Z,95312.59
2023-04-06T04:44:08.727Z,95313.53
2023-04-06T04:46:35.429Z,95313.75
2023-04-06T04:49:02.045Z,95310.94
2023-04-06T04:51:30.625Z,95321.59
2023-04-06T04:53:57.248Z,95320.59
2023-04-06T04:56:23.931Z,95320.31
2023-04-06T04:58:50.590Z,95324.13
2023-04-06T05:01:17.327Z,95337.53
2023-04-06T05:03:44.143Z,95331.78
2023-04-06T05:06:13.292Z,95332.13
2023-04-06T05:08:40.417Z,95333.94
2023-04-06T05:11:07.127Z,95330.28
2023-04-06T05:13:33.988Z,95325.59
2023-04-06T05:16:00.679Z,95332.84
2023-04-06T05:18:27.571Z,95332.28
2023-04-06T05:20:54.350Z,95334.34
2023-04-06T05:23:21.011Z,95338.38
2023-04-06T05:25:47.712Z,95343.22
2023-04-06T05:28:14.425Z,95342.44
2023-04-06T05:30:41.095Z,95348.63
2023-04-06T05:33:07.885Z,95341.72
2023-04-06T05:35:34.608Z,95343.34
2023-04-06T05:38:01.436Z,95333.41
2023-04-06T05:40:28.239Z,95341.72
2023-04-06T05:42:54.921Z,95336.19
2023-04-06T05:45:22.987Z,95335.69
2023-04-06T05:47:49.764Z,95330.53
2023-04-06T05:50:16.853Z,95331.00
2023-04-06T05:52:43.509Z,95336.84
2023-04-06T05:55:10.873Z,95341.28
2023-04-06T05:57:37.486Z,95341.63
2023-04-06T06:00:05.385Z,95338.75
2023-04-06T06:02:32.546Z,95338.44
2023-04-06T06:04:59.473Z,95350.22
2023-04-06T06:07:26.145Z,95346.66
2023-04-06T06:09:52.917Z,95348.94
2023-04-06T06:12:19.571Z,95352.94
2023-04-06T06:14:46.236Z,95353.56
2023-04-06T06:17:12.863Z,95352.75
2023-04-06T06:19:39.507Z,95355.19
2023-04-06T06:22:06.441Z,95349.06
2023-04-06T06:24:33.091Z,95357.78
2023-04-06T06:26:59.751Z,95354.25
2023-04-06T06:29:26.405Z,95357.59
2023-04-06T06:31:53.238Z,95362.84
2023-04-06T06:34:19.954Z,95361.56
2023-04-06T06:36:48.378Z,95350.56
2023-04-06T06:39:15.677Z,95355.66
2023-04-06T06:41:42.431Z,95361.28
2023-04-06T06:44:09.226Z,95368.22
2023-04-06T06:46:38.439Z,95369.84
2023-04-06T06:49:05.537Z,95369.72
2023-04-06T06:51:32.185Z,95362.78
2023-04-06T06:53:58.801Z,95361.19
2023-04-06T06:56:25.468Z,95356.53
2023-04-06T06:58:52.126Z,95358.06
2023-04-06T07:01:19.035Z,95362.28
2023-04-06T07:03:45.875Z,95356.09
2023-04-06T07:06:12.544Z,95352.63
2023-04-06T07:08:39.339Z,95360.53
2023-04-06T07:11:06.029Z,95367.81
2023-04-06T07:13:32.809Z,95365.94
2023-04-06T07:15:59.428Z,95367.19
2023-04-06T07:18:26.387Z,95369.22
2023-04-06T07:20:53.089Z,95358.91
2023-04-06T07:23:19.771Z,95363.06
2023-04-06T07:25:46.423Z,95365.06
2023-04-06T07:28:13.092Z,95364.34
2023-04-06T07:30:39.851Z,95364.09
2023-04-06T07:33:06.610Z,95372.09
2023-04-06T07:35:33.566Z,95375.53
2023-04-06T07:38:00.285Z,95370.09
2023-04-06T07:40:27.132Z,95375.66
2023-04-06T07:42:55.283Z,95368.97
2023-04-06T07:45:22.915Z,95377.94
2023-04-06T07:47:49.581Z,95362.88
2023-04-06T07:50:16.474Z,95371.31
2023-04-06T07:52:43.426Z,95374.13
2023-04-06T07:55:10.316Z,95373.41
2023-04-06T07:57:37.000Z,95381.19
2023-04-06T08:00:04.062Z,95378.19
2023-04-06T08:02:32.897Z,95381.19
2023-04-06T08:05:02.179Z,95381.63
2023-04-06T08:07:28.894Z,95370.38
2023-04-06T08:09:55.607Z,95381.06
2023-04-06T08:12:22.233Z,95364.59
2023-04-06T08:14:49.134Z,95367.09
2023-04-06T08:17:15.744Z,95373.72
2023-04-06T08:19:46.732Z,95368.19
2023-04-06T08:22:13.523Z,95378.22
2023-04-06T08:24:40.279Z,95372.38
2023-04-06T08:27:06.952Z,95376.94
2023-04-06T08:29:34.155Z,95375.28
2023-04-06T08:32:01.073Z,95371.44
2023-04-06T08:34:27.694Z,95365.69
2023-04-06T08:36:54.310Z,95372.72
2023-04-06T08:39:20.926Z,95367.53
2023-04-06T08:41:47.810Z,95362.44
2023-04-06T08:44:14.583Z,95359.44
2023-04-06T08:46:42.346Z,95363.19
2023-04-06T08:49:09.053Z,95363.47
2023-04-06T08:51:38.890Z,95365.19
2023-04-06T08:54:05.794Z,95364.63
2023-04-06T08:56:32.628Z,95370.19
2023-04-06T08:58:59.961Z,95371.69
2023-04-06T09:01:31.672Z,95370.66
2023-04-06T09:04:00.421Z,95368.28
2023-04-06T09:06:28.089Z,95366.00
2023-04-06T09:08:54.920Z,95364.56
2023-04-06T09:11:21.605Z,95365.69
2023-04-06T09:13:53.897Z,95369.00
2023-04-06T09:16:21.576Z,95371.38
2023-04-06T09:18:49.946Z,95373.50
2023-04-06T09:21:23.567Z,95367.84
2023-04-06T09:24:00.606Z,95371.78
2023-04-06T09:26:27.431Z,95369.97
2023-04-06T09:28:56.491Z,95375.53
2023-04-06T09:31:28.199Z,95366.00
2023-04-06T09:33:55.875Z,95375.66
2023-04-06T09:36:37.786Z,95370.66
2023-04-06T09:39:05.719Z,95375.06
2023-04-06T09:41:35.835Z,95364.13
2023-04-06T09:44:05.734Z,95369.91
2023-04-06T09:46:43.371Z,95368.09
2023-04-06T09:49:25.207Z,95372.53
2023-04-06T09:51:59.112Z,95365.47
2023-04-06T09:54:30.509Z,95365.91
2023-04-06T09:57:54.616Z,95367.53
2023-04-06T10:00:23.470Z,95358.25
2023-04-06T10:02:50.273Z,95359.16
2023-04-06T10:05:29.175Z,95365.59
2023-04-06T10:08:01.981Z,95374.97
2023-04-06T10:10:29.570Z,95369.69
2023-04-06T10:12:57.056Z,95371.91
2023-04-06T10:15:24.173Z,95371.25
2023-04-06T10:17:52.317Z,95370.09
2023-04-06T10:20:39.839Z,95372.03
2023-04-06T10:23:20.193Z,95374.78
2023-04-06T10:25:58.876Z,95369.00
2023-04-06T10:28:26.835Z,95368.41
2023-04-06T10:31:01.198Z,95365.63
2023-04-06T10:33:28.748Z,95366.94
2023-04-06T10:35:55.705Z,95355.59
2023-04-06T10:38:33.473Z,95366.50
2023-04-06T10:41:06.208Z,95360.63
2023-04-06T10:43:37.714Z,95366.16
2023-04-06T10:46:06.573Z,95359.06
2023-04-06T10:48:44.473Z,95350.59
2023-04-06T10:51:15.923Z,95353.91
2023-04-06T10:53:43.758Z,95355.03
2023-04-06T10:56:23.696Z,95356.78
2023-04-06T10:58:52.984Z,95357.63
2023-04-06T11:01:22.868Z,95362.16
2023-04-06T11:03:52.243Z,95352.97
2023-04-06T11:06:26.500Z,95354.84
2023-04-06T11:08:54.452Z,95356.63
2023-04-06T11:11:23.253Z,95356.31
2023-04-06T11:13:53.546Z,95344.31
2023-04-06T11:16:21.735Z,95348.38
2023-04-06T11:18:49.499Z,95348.66
2023-04-06T11:21:18.793Z,95343.91
2023-04-06T11:23:45.673Z,95341.94
2023-04-06T11:26:16.058Z,95341.22
2023-04-06T11:28:43.149Z,95338.56
2023-04-06T11:31:12.988Z,95327.88
2023-04-06T11:33:39.878Z,95337.88
2023-04-06T11:36:06.975Z,95334.78
2023-04-06T11:38:33.784Z,95327.19
2023-04-06T11:41:02.410Z,95326.47
2023-04-06T11:43:30.892Z,95320.81
2023-04-06T11:46:05.267Z,95324.88
2023-04-06T11:48:32.314Z,95323.84
2023-04-06T11:51:00.000Z,95321.44
2023-04-06T11:53:27.233Z,95311.50
2023-04-06T11:55:53.938Z,95309.03
2023-04-06T11:58:20.568Z,95316.56
2023-04-06T12:00:47.702Z,95303.38
2023-04-06T12:03:14.698Z,95315.53
2023-04-06T12:05:41.428Z,95308.16
2023-04-06T12:08:08.084Z,95310.72
2023-04-06T12:10:34.685Z,95312.00
2023-04-06T12:13:01.287Z,95314.94
2023-04-06T12:15:27.917Z,95309.81
2023-04-06T12:17:54.594Z,95303.63
2023-04-06T12:20:25.865Z,95296.13
2023-04-06T12:22:53.423Z,95302.91
2023-04-06T12:25:20.226Z,95298.53
2023-04-06T12:27:46.838Z,95296.25
2023-04-06T12:30:13.747Z,95300.44
2023-04-06T12:32:40.466Z,95296.00
2023-04-06T12:35:07.417Z,95298.91
2023-04-06T12:37:34.103Z,95295.34
2023-04-06T12:40:00.844Z,95298.06
2023-04-06T12:42:27.490Z,95291.06
2023-04-06T12:44:54.202Z,95292.94
2023-04-06T12:47:20.920Z,95290.72
2023-04-06T12:49:47.568Z,95302.19
2023-04-06T12:52:14.367Z,95292.25
2023-04-06T12:54:42.760Z,95292.03
2023-04-06T12:57:09.440Z,95292.59
2023-04-06T12:59:36.121Z,95291.75
2023-04-06T13:02:04.495Z,95294.34
2023-04-06T13:04:31.168Z,95299.06
2023-04-06T13:06:57.777Z,95295.91
2023-04-06T13:09:24.410Z,95293.59
2023-04-06T13:11:51.081Z,95287.09
2023-04-06T13:14:17.720Z,95282.28
2023-04-06T13:16:44.375Z,95277.91
2023-04-06T13:19:11.087Z,95279.75
2023-04-06T13:21:37.753Z,95277.63
2023-04-06T13:24:04.515Z,95269.25
2023-04-06T13:26:31.292Z,95264.91
2023-04-06T13:28:57.983Z,95256.88
2023-04-06T13:31:24.650Z,95255.94
2023-04-06T13:33:51.263Z,95256.31
2023-04-06T13:36:18.277Z,95255.38
2023-04-06T13:38:45.267Z,95261.16
2023-04-06T13:41:22.405Z,95261.47
2023-04-06T13:43:49.651Z,95259.00
2023-04-06T13:46:16.698Z,95263.16
2023-04-06T13:48:44.167Z,95259.28
2023-04-06T13:51:12.794Z,95253.56
2023-04-06T13:53:41.714Z,95248.25
2023-04-06T13:56:09.009Z,95253.59
2023-04-06T13:58:35.694Z,95247.34
2023-04-06T14:01:06.280Z,95248.66
2023-04-06T14:03:33.172Z,95245.94
2023-04-06T14:06:05.057Z,95257.09
2023-04-06T14:08:42.344Z,95246.72
2023-04-06T14:11:15.200Z,95246.56
2023-04-06T14:13:42.183Z,95239.44
2023-04-06T14:16:09.006Z,95241.78
2023-04-06T14:18:37.643Z,95238.59
2023-04-06T14:21:04.554Z,95238.34
2023-04-06T14:23:31.239Z,95240.13
2023-04-06T14:26:05.493Z,95239.28
2023-04-06T14:28:33.968Z,95248.44
2023-04-06T14:31:10.653Z,95231.19
2023-04-06T14:33:37.305Z,95233.38
2023-04-06T14:36:10.354Z,95236.44
2023-04-06T14:38:37.851Z,95231.91
2023-04-06T14:41:04.555Z,95238.78
2023-04-06T14:43:31.231Z,95235.63
2023-04-06T14:46:01.909Z,95238.69
2023-04-06T14:48:29.413Z,95239.72
2023-04-06T14:50:57.041Z,95243.19
2023-04-06T14:53:24.681Z,95243.03
2023-04-06T14:55:51.316Z,95243.03
2023-04-06T14:58:21.668Z,95242.03
2023-04-06T15:00:48.707Z,95244.97
2023-04-06T15:03:16.348Z,95235.47
2023-04-06T15:05:43.668Z,95227.44
2023-04-06T15:08:10.288Z,95234.97
2023-04-06T15:10:36.956Z,95224.09
2023-04-06T15:13:03.549Z,95232.06
2023-04-06T15:15:32.435Z,95239.06
2023-04-06T15:17:59.215Z,95233.06
2023-04-06T15:20:25.923Z,95228.13
2023-04-06T15:22:52.570Z,95229.22
2023-04-06T15:25:19.191Z,95234.97
2023-04-06T15:27:45.861Z,95230.13
2023-04-06T15:30:12.810Z,95229.16
2023-04-06T15:32:39.650Z,95238.28
2023-04-06T15:35:13.334Z,95230.25
2023-04-06T15:37:40.043Z,95227.56
2023-04-06T15:40:07.962Z,95231.34
2023-04-06T15:42:34.576Z,95226.41
2023-04-06T15:45:01.256Z,95226.44
2023-04-06T15:47:27.885Z,95226.69
2023-04-06T15:49:54.568Z,95221.59
2023-04-06T15:52:21.224Z,95213.66
2023-04-06T15:54:50.649Z,95210.28
2023-04-06T15:57:17.508Z,95208.22
2023-04-06T15:59:44.110Z,95211.56
2023-04-06T16:02:10.798Z,95204.19
2023-04-06T16:04:37.787Z,95205.31
2023-04-06T16:07:04.610Z,95207.53
2023-04-06T16:09:31.257Z,95208.13
2023-04-06T16:11:57.929Z,95218.34
2023-04-06T16:14:24.611Z,95217.00
2023-04-06T16:16:51.330Z,95212.84
2023-04-06T16:19:18.610Z,95217.34
2023-04-06T16:21:45.218Z,95218.31
2023-04-06T16:24:11.829Z,95213.84
2023-04-06T16:26:38.515Z,95214.97
2023-04-06T16:29:05.445Z,95219.28
2023-04-06T16:31:32.091Z,95217.25
2023-04-06T16:33:58.723Z,95224.41
2023-04-06T16:36:28.701Z,95218.06
2023-04-06T16:38:56.478Z,95215.03
2023-04-06T16:41:23.255Z,95211.06
2023-04-06T16:43:50.352Z,95220.31
2023-04-06T16:46:17.108Z,95220.34
2023-04-06T16:48:43.914Z,95228.78
2023-04-06T16:51:10.571Z,95222.28
2023-04-06T16:53:38.180Z,95222.91
2023-04-06T16:56:06.177Z,95226.84
2023-04-06T16:58:35.786Z,95226.59
2023-04-06T17:01:04.788Z,95221.50
2023-04-06T17:03:34.151Z,95218.44
2023-04-06T17:06:01.164Z,95224.69
2023-04-06T17:08:27.780Z,95212.97
2023-04-06T17:10:59.590Z,95212.56
2023-04-06T17:13:32.356Z,95223.81
2023-04-06T17:15:59.798Z,95224.66
2023-04-06T17:18:26.499Z,95221.41
2023-04-06T17:20:53.143Z,95227.03
2023-04-06T17:23:19.754Z,95227.56
2023-04-06T17:25:46.364Z,95229.50
2023-04-06T17:28:13.005Z,95228.22
2023-04-06T17:30:40.100Z,95227.75
2023-04-06T17:33:06.786Z,95220.41
2023-04-06T17:35:33.430Z,95225.13
2023-04-06T17:38:01.591Z,95224.19
2023-04-06T17:40:28.320Z,95222.72
2023-04-06T17:42:54.956Z,95224.78
2023-04-06T17:45:21.658Z,95219.03
2023-04-06T17:47:53.125Z,95220.19
2023-04-06T17:50:20.997Z,95220.50
2023-04-06T17:52:47.744Z,95219.84
2023-04-06T17:55:14.418Z,95219.41
2023-04-06T17:57:44.343Z,95221.94
2023-04-06T18:00:11.606Z,95222.03
2023-04-06T18:02:38.543Z,95224.38
2023-04-06T18:05:05.717Z,95227.69
2023-04-06T18:07:32.320Z,95222.00
2023-04-06T18:10:01.566Z,95240.03
2023-04-06T18:12:28.340Z,95242.53
2023-04-06T18:14:55.080Z,95239.38
2023-04-06T18:17:21.752Z,95248.00
2023-04-06T18:19:48.442Z,95252.50
2023-04-06T18:22:15.121Z,95258.16
2023-04-06T18:24:42.979Z,95254.22
2023-04-06T18:27:11.149Z,95259.06
2023-04-06T18:29:37.849Z,95257.31
2023-04-06T18:32:06.203Z,95255.72
2023-04-06T18:34:33.775Z,95252.50
2023-04-06T18:37:00.677Z,95247.41
2023-04-06T18:39:27.885Z,95253.47
2023-04-06T18:41:54.503Z,95249.75
2023-04-06T18:44:21.158Z,95253.88
2023-04-06T18:46:47.842Z,95255.94
2023-04-06T18:49:14.491Z,95266.63
2023-04-06T18:51:41.127Z,95269.44
2023-04-06T18:54:07.778Z,95269.97
2023-04-06T18:56:34.692Z,95265.25
2023-04-06T18:59:01.307Z,95269.72
2023-04-06T19:01:31.075Z,95278.06
2023-04-06T19:03:59.214Z,95277.81
2023-04-06T19:06:26.907Z,95281.06
2023-04-06T19:08:53.935Z,95284.97
2023-04-06T19:11:20.757Z,95291.03
2023-04-06T19:13:47.410Z,95297.06
2023-04-06T19:16:14.134Z,95295.22
2023-04-06T19:18:40.889Z,95305.28
2023-04-06T19:21:17.150Z,95309.88
2023-04-06T19:23:48.925Z,95310.28
2023-04-06T19:26:18.199Z,95319.09
2023-04-06T19:28:45.859Z,95316.81
2023-04-06T19:31:15.657Z,95329.78
2023-04-06T19:33:43.547Z,95329.25
2023-04-06T19:36:10.657Z,95328.47
2023-04-06T19:38:37.501Z,95324.13
2023-04-06T19:41:06.072Z,95330.03
2023-04-06T19:43:32.757Z,95327.38
2023-04-06T19:45:59.535Z,95327.16
2023-04-06T19:48:26.257Z,95325.31
2023-04-06T19:50:54.270Z,95327.41
2023-04-06T19:53:22.142Z,95330.63
2023-04-06T19:55:48.886Z,95336.66
2023-04-06T19:58:15.759Z,95327.38
2023-04-06T20:00:42.455Z,95336.44
2023-04-06T20:03:09.283Z,95339.16
2023-04-06T20:05:36.118Z,95342.59
2023-04-06T20:08:02.790Z,95345.19
2023-04-06T20:10:29.510Z,95353.06
2023-04-06T20:12:56.174Z,95345.66
2023-04-06T20:15:22.853Z,95335.56
2023-04-06T20:17:49.800Z,95333.44
2023-04-06T20:20:16.535Z,95332.78
2023-04-06T20:22:43.238Z,95321.03
2023-04-06T20:25:10.599Z,95323.66
2023-04-06T20:27:40.260Z,95319.09
2023-04-06T20:30:07.789Z,95317.06
2023-04-06T20:32:39.918Z,95323.72
2023-04-06T20:35:07.293Z,95317.84
2023-04-06T20:37:37.250Z,95316.06
2023-04-06T20:40:05.257Z,95315.19
2023-04-06T20:42:31.968Z,95312.66
2023-04-06T20:44:58.707Z,95309.50
2023-04-06T20:47:25.455Z,95310.22
2023-04-06T20:49:52.189Z,95320.50
2023-04-06T20:52:18.817Z,95314.63
2023-04-06T20:54:45.749Z,95306.84
2023-04-06T20:57:12.429Z,95302.94
2023-04-06T20:59:39.263Z,95304.88
2023-04-06T21:02:06.194Z,95304.34
2023-04-06T21:04:34.936Z,95302.97
2023-04-06T21:07:06.995Z,95303.03
2023-04-06T21:09:38.978Z,95311.00
2023-04-06T21:12:06.494Z,95303.66
2023-04-06T21:14:33.872Z,95303.75
2023-04-06T21:17:00.614Z,95301.28
2023-04-06T21:19:27.281Z,95305.88
2023-04-06T21:21:54.667Z,95303.31
2023-04-06T21:24:21.332Z,95295.69
2023-04-06T21:26:47.972Z,95306.34
2023-04-06T21:29:14.611Z,95294.53
2023-04-06T21:31:41.410Z,95293.66
2023-04-06T21:34:09.281Z,95289.31
2023-04-06T21:36:35.916Z,95287.38
2023-04-06T21:39:02.660Z,95298.00
2023-04-06T21:41:30.277Z,95290.59
2023-04-06T21:43:56.987Z,95288.16
2023-04-06T21:46:23.816Z,95283.09
2023-04-06T21:48:50.470Z,95279.22
2023-04-06T21:51:22.296Z,95280.38
2023-04-06T21:53:50.070Z,95283.72
2023-04-06T21:56:22.812Z,95276.91
2023-04-06T21:58:50.334Z,95269.78
2023-04-06T22:01:17.162Z,95274.16
2023-04-06T22:03:44.736Z,95267.31
2023-04-06T22:06:12.044Z,95272.06
2023-04-06T22:08:39.075Z,95267.47
2023-04-06T22:11:10.196Z,95268.56
2023-04-06T22:13:37.853Z,95263.81
2023-04-06T22:16:05.396Z,95269.09
2023-04-06T22:18:32.144Z,95264.34
2023-04-06T22:20:59.258Z,95261.59
2023-04-06T22:23:26.468Z,95261.69
2023-04-06T22:25:53.381Z,95264.72
2023-04-06T22:28:20.052Z,95266.06
2023-04-06T22:30:46.712Z,95264.22
2023-04-06T22:33:13.506Z,95259.06
2023-04-06T22:35:40.778Z,95258.03
2023-04-06T22:38:07.588Z,95252.09
2023-04-06T22:40:34.231Z,95254.06
2023-04-06T22:43:00.940Z,95246.66
2023-04-06T22:45:27.590Z,95254.47
2023-04-06T22:47:54.291Z,95251.47
2023-04-06T22:50:21.022Z,95249.84
2023-04-06T22:52:47.854Z,95242.47
2023-04-06T22:55:14.640Z,95251.22
2023-04-06T22:57:41.256Z,95243.22
2023-04-06T23:00:08.514Z,95242.13
2023-04-06T23:02:35.283Z,95227.84
2023-04-06T23:05:02.033Z,95229.44
2023-04-06T23:07:29.097Z,95225.06
2023-04-06T23:09:55.698Z,95224.16
2023-04-06T23:12:22.324Z,95214.53
2023-04-06T23:14:48.929Z,95217.34
2023-04-06T23:17:15.566Z,95211.59
2023-04-06T23:19:43.325Z,95212.28
2023-04-06T23:22:10.013Z,95203.16
2023-04-06T23:24:36.638Z,95195.00
2023-04-06T23:27:03.311Z,95198.44
2023-04-06T23:29:30.006Z,95202.97
2023-04-06T23:31:56.694Z,95195.41
2023-04-06T23:34:23.370Z,95186.75
2023-04-06T23:36:50.044Z,95193.25
2023-04-06T23:39:16.732Z,95190.84
2023-04-06T23:41:43.347Z,95190.97
2023-04-06T23:44:09.956Z,95190.44
2023-04-06T23:46:36.650Z,95192.44
2023-04-06T23:49:03.417Z,95190.94
2023-04-06T23:51:30.101Z,95192.19
2023-04-06T23:53:56.904Z,95195.94
2023-04-06T23:56:23.645Z,95188.16
2023-04-06T23:58:50.297Z,95187.31
