createdAt,value
2023-02-17T00:01:29.971Z,101.50
2023-02-17T00:03:58.293Z,89.60
2023-02-17T00:06:28.822Z,100.90
2023-02-17T00:08:57.113Z,107.20
2023-02-17T00:11:25.040Z,96.80
2023-02-17T00:13:55.239Z,99.60
2023-02-17T00:16:26.604Z,95.10
2023-02-17T00:18:57.196Z,98.50
2023-02-17T00:21:27.176Z,101.90
2023-02-17T00:23:56.728Z,95.90
2023-02-17T00:26:24.667Z,95.20
2023-02-17T00:28:52.864Z,89.20
2023-02-17T00:31:22.675Z,93.80
2023-02-17T00:33:53.648Z,93.70
2023-02-17T00:36:21.613Z,91.90
2023-02-17T00:38:49.527Z,95.00
2023-02-17T00:41:19.078Z,105.60
2023-02-17T00:43:48.710Z,91.70
2023-02-17T00:46:18.184Z,95.50
2023-02-17T00:48:47.978Z,88.80
2023-02-17T00:51:17.138Z,106.10
2023-02-17T00:53:45.692Z,97.00
2023-02-17T00:56:14.039Z,101.40
2023-02-17T00:58:42.578Z,89.80
2023-02-17T01:01:11.303Z,95.20
2023-02-17T01:03:41.669Z,136.20
2023-02-17T01:06:24.904Z,158.30
2023-02-17T01:08:53.553Z,147.10
2023-02-17T01:11:27.794Z,173.90
2023-02-17T01:14:00.941Z,121.10
2023-02-17T01:16:32.271Z,110.60
2023-02-17T01:19:00.150Z,104.40
2023-02-17T01:21:29.925Z,109.40
2023-02-17T01:24:00.698Z,108.90
2023-02-17T01:26:31.730Z,102.30
2023-02-17T01:29:04.584Z,112.00
2023-02-17T01:31:33.205Z,110.50
2023-02-17T01:34:02.689Z,108.50
2023-02-17T01:36:31.265Z,100.60
2023-02-17T01:39:00.513Z,90.30
2023-02-17T01:41:28.940Z,93.30
2023-02-17T01:44:09.851Z,105.20
2023-02-17T01:46:39.813Z,96.60
2023-02-17T01:49:39.479Z,96.20
2023-02-17T01:52:13.169Z,76.80
2023-02-17T01:55:10.976Z,96.30
2023-02-17T01:57:41.875Z,101.50
2023-02-17T02:00:12.458Z,92.90
2023-02-17T02:02:43.751Z,95.80
2023-02-17T02:05:14.690Z,98.00
2023-02-17T02:07:44.349Z,91.30
2023-02-17T02:10:14.311Z,97.40
2023-02-17T02:12:43.578Z,134.70
2023-02-17T02:15:23.528Z,276.40
2023-02-17T02:18:00.746Z,143.60
2023-02-17T02:20:41.362Z,389.00
2023-02-17T02:23:34.038Z,288.00
2023-02-17T02:26:20.114Z,273.00
2023-02-17T02:29:23.204Z,229.20
2023-02-17T02:31:57.203Z,206.60
2023-02-17T02:34:37.236Z,191.50
2023-02-17T02:37:21.284Z,199.20
2023-02-17T02:39:52.721Z,189.30
2023-02-17T02:42:23.780Z,292.20
2023-02-17T02:44:51.717Z,153.90
2023-02-17T02:47:44.255Z,129.80
2023-02-17T02:50:35.183Z,384.60
2023-02-17T02:53:02.994Z,302.70
2023-02-17T02:55:39.567Z,261.00
2023-02-17T02:58:30.727Z,274.20
2023-02-17T03:01:24.177Z,275.10
2023-02-17T03:03:52.248Z,135.50
2023-02-17T03:06:31.540Z,405.90
2023-02-17T03:09:09.063Z,168.30
2023-02-17T03:11:37.166Z,158.10
2023-02-17T03:14:11.487Z,364.60
2023-02-17T03:16:41.878Z,170.00
2023-02-17T03:19:10.950Z,312.60
2023-02-17T03:21:48.337Z,302.50
2023-02-17T03:24:16.833Z,139.30
2023-02-17T03:26:45.138Z,252.20
2023-02-17T03:29:13.137Z,332.30
2023-02-17T03:31:41.877Z,238.20
2023-02-17T03:34:10.492Z,131.30
2023-02-17T03:36:38.423Z,106.80
2023-02-17T03:39:06.245Z,109.50
2023-02-17T03:41:34.265Z,110.20
2023-02-17T03:44:02.113Z,104.00
2023-02-17T03:46:30.063Z,97.20
2023-02-17T03:48:57.996Z,104.90
2023-02-17T03:51:26.149Z,117.80
2023-02-17T03:53:54.243Z,119.70
2023-02-17T03:56:22.129Z,146.00
2023-02-17T03:58:50.088Z,161.90
2023-02-17T04:01:18.064Z,150.60
2023-02-17T04:03:46.643Z,136.90
2023-02-17T04:06:14.979Z,117.20
2023-02-17T04:08:42.844Z,99.40
2023-02-17T04:11:11.161Z,93.90
2023-02-17T04:13:39.329Z,93.20
2023-02-17T04:16:09.819Z,91.10
2023-02-17T04:18:38.277Z,92.60
2023-02-17T04:21:06.715Z,87.50
2023-02-17T04:23:35.980Z,88.60
2023-02-17T04:26:05.992Z,83.90
2023-02-17T04:28:35.052Z,79.70
2023-02-17T04:31:03.162Z,87.10
2023-02-17T04:33:31.368Z,81.50
2023-02-17T04:35:59.347Z,82.70
2023-02-17T04:38:28.784Z,81.00
2023-02-17T04:40:57.467Z,82.80
2023-02-17T04:43:26.939Z,84.40
2023-02-17T04:45:55.736Z,72.20
2023-02-17T04:48:24.093Z,83.80
2023-02-17T04:50:52.375Z,72.30
2023-02-17T04:53:20.314Z,81.70
2023-02-17T04:55:49.781Z,71.40
2023-02-17T04:58:18.656Z,86.70
2023-02-17T05:00:48.405Z,79.20
2023-02-17T05:03:17.732Z,78.30
2023-02-17T05:05:45.891Z,77.90
2023-02-17T05:08:13.714Z,82.20
2023-02-17T05:10:41.598Z,75.70
2023-02-17T05:13:09.648Z,81.00
2023-02-17T05:15:37.554Z,77.40
2023-02-17T05:18:05.525Z,76.40
2023-02-17T05:20:33.472Z,68.10
2023-02-17T05:23:01.510Z,76.30
2023-02-17T05:25:29.511Z,69.00
2023-02-17T05:27:57.484Z,74.20
2023-02-17T05:30:25.518Z,73.00
2023-02-17T05:32:53.415Z,79.20
2023-02-17T05:35:21.972Z,65.90
2023-02-17T05:37:50.132Z,61.30
2023-02-17T05:40:18.556Z,66.90
2023-02-17T05:42:46.482Z,61.10
2023-02-17T05:45:14.366Z,61.70
2023-02-17T05:47:42.218Z,57.40
2023-02-17T05:50:11.385Z,59.20
2023-02-17T05:52:39.366Z,61.10
2023-02-17T05:55:07.463Z,58.50
2023-02-17T05:57:35.446Z,62.30
2023-02-17T06:00:04.745Z,59.90
2023-02-17T06:02:40.155Z,61.00
2023-02-17T06:05:08.859Z,59.30
2023-02-17T06:07:37.164Z,78.30
2023-02-17T06:10:06.520Z,66.90
2023-02-17T06:12:34.540Z,67.60
2023-02-17T06:15:02.522Z,61.70
2023-02-17T06:17:30.532Z,65.30
2023-02-17T06:19:58.373Z,62.50
2023-02-17T06:22:26.357Z,54.60
2023-02-17T06:24:54.272Z,60.50
2023-02-17T06:27:26.699Z,58.30
2023-02-17T06:29:54.503Z,52.70
2023-02-17T06:32:22.361Z,55.00
2023-02-17T06:34:50.178Z,59.20
2023-02-17T06:37:18.016Z,46.50
2023-02-17T06:39:45.885Z,57.30
2023-02-17T06:42:13.860Z,58.10
2023-02-17T06:44:41.817Z,64.30
2023-02-17T06:47:09.704Z,58.20
2023-02-17T06:49:39.204Z,56.70
2023-02-17T06:52:08.706Z,62.00
2023-02-17T06:54:36.566Z,48.80
2023-02-17T06:57:04.377Z,56.10
2023-02-17T06:59:32.843Z,55.50
2023-02-17T07:02:02.446Z,59.90
2023-02-17T07:04:30.665Z,56.00
2023-02-17T07:06:58.600Z,62.30
2023-02-17T07:09:26.518Z,57.70
2023-02-17T07:11:54.429Z,66.60
2023-02-17T07:14:24.736Z,59.10
2023-02-17T07:16:53.299Z,65.50
2023-02-17T07:19:21.201Z,57.60
2023-02-17T07:21:49.052Z,63.30
2023-02-17T07:24:17.129Z,62.90
2023-02-17T07:26:45.293Z,63.70
2023-02-17T07:29:13.244Z,74.50
2023-02-17T07:31:41.226Z,58.00
2023-02-17T07:34:09.120Z,58.50
2023-02-17T07:36:37.027Z,55.10
2023-02-17T07:39:05.366Z,57.70
2023-02-17T07:41:33.583Z,49.70
2023-02-17T07:44:06.812Z,55.80
2023-02-17T07:46:35.892Z,59.90
2023-02-17T07:49:03.884Z,54.00
2023-02-17T07:51:32.156Z,60.10
2023-02-17T07:54:01.510Z,58.20
2023-02-17T07:56:29.454Z,177.20
2023-02-17T07:58:57.546Z,82.50
2023-02-17T08:01:25.934Z,55.50
2023-02-17T08:03:54.190Z,55.80
2023-02-17T08:06:24.602Z,53.60
2023-02-17T08:08:53.659Z,72.00
2023-02-17T08:11:21.659Z,75.10
2023-02-17T08:13:49.509Z,77.60
2023-02-17T08:16:17.421Z,54.80
2023-02-17T08:18:45.390Z,53.40
2023-02-17T08:21:13.324Z,59.20
2023-02-17T08:23:41.216Z,54.10
2023-02-17T08:26:09.291Z,43.30
2023-02-17T08:28:37.204Z,59.10
2023-02-17T08:31:05.216Z,81.60
2023-02-17T08:33:33.252Z,50.50
2023-02-17T08:36:07.354Z,46.20
2023-02-17T08:38:35.656Z,54.20
2023-02-17T08:41:12.940Z,78.30
2023-02-17T08:43:41.413Z,47.30
2023-02-17T08:46:10.741Z,79.60
2023-02-17T08:48:38.668Z,43.60
2023-02-17T08:51:07.171Z,47.40
2023-02-17T08:53:35.287Z,47.40
2023-02-17T08:56:03.449Z,44.80
2023-02-17T08:58:32.043Z,47.30
2023-02-17T09:01:00.077Z,55.20
2023-02-17T09:03:28.205Z,45.90
2023-02-17T09:05:58.900Z,63.20
2023-02-17T09:08:27.461Z,51.00
2023-02-17T09:10:55.366Z,50.30
2023-02-17T09:13:23.278Z,47.70
2023-02-17T09:15:51.441Z,46.00
2023-02-17T09:18:20.240Z,57.10
2023-02-17T09:20:49.755Z,53.60
2023-02-17T09:23:18.167Z,49.20
2023-02-17T09:25:46.448Z,49.80
2023-02-17T09:28:14.366Z,45.50
2023-02-17T09:30:42.706Z,41.20
2023-02-17T09:33:10.744Z,44.90
2023-02-17T09:35:39.344Z,38.10
2023-02-17T09:38:07.324Z,36.90
2023-02-17T09:40:41.209Z,38.70
2023-02-17T09:43:22.203Z,37.60
2023-02-17T09:45:55.144Z,32.40
2023-02-17T09:48:28.814Z,35.60
2023-02-17T09:51:02.772Z,33.50
2023-02-17T09:53:39.135Z,38.10
2023-02-17T09:56:14.446Z,33.90
2023-02-17T09:58:59.576Z,32.50
2023-02-17T10:01:33.123Z,33.60
2023-02-17T10:06:43.362Z,33.50
2023-02-17T10:09:14.223Z,31.50
2023-02-17T10:11:49.367Z,33.00
2023-02-17T10:14:28.088Z,32.60
2023-02-17T10:17:08.299Z,35.70
2023-02-17T10:19:49.381Z,33.80
2023-02-17T10:22:23.211Z,31.60
2023-02-17T10:24:51.621Z,30.80
2023-02-17T10:27:36.855Z,30.90
2023-02-17T10:30:38.582Z,39.40
2023-02-17T10:33:18.553Z,31.90
2023-02-17T10:35:59.086Z,32.90
2023-02-17T10:38:51.100Z,30.90
2023-02-17T10:41:27.239Z,29.20
2023-02-17T10:43:55.791Z,30.80
2023-02-17T10:46:29.446Z,29.40
2023-02-17T10:48:59.557Z,30.90
2023-02-17T10:51:31.088Z,31.80
2023-02-17T10:54:29.292Z,36.40
2023-02-17T10:57:01.113Z,32.20
2023-02-17T10:59:47.798Z,36.30
2023-02-17T11:02:47.234Z,32.20
2023-02-17T11:05:27.544Z,70.20
2023-02-17T11:08:00.278Z,29.40
2023-02-17T11:10:36.464Z,32.70
2023-02-17T11:13:19.186Z,30.60
2023-02-17T11:15:47.897Z,32.00
2023-02-17T11:18:24.215Z,93.60
2023-02-17T11:21:01.552Z,31.10
2023-02-17T11:23:29.584Z,37.10
2023-02-17T11:26:09.020Z,198.00
2023-02-17T11:28:37.269Z,45.00
2023-02-17T11:31:05.398Z,33.50
2023-02-17T11:33:38.817Z,56.40
