createdAt,value
2019-04-14T00:01:10.731Z,3.8
2019-04-14T00:06:11.157Z,3.7
2019-04-14T00:11:10.452Z,3.6
2019-04-14T00:16:10.104Z,3.4
2019-04-14T00:21:09.202Z,3.1
2019-04-14T00:26:09.404Z,3.3
2019-04-14T00:31:08.829Z,3.2
2019-04-14T00:36:08.706Z,3
2019-04-14T00:41:09.376Z,3
2019-04-14T00:46:09.940Z,3.2
2019-04-14T00:51:09.252Z,3.2
2019-04-14T00:56:08.779Z,3.2
2019-04-14T01:01:09.029Z,3.2
2019-04-14T01:06:09.720Z,2.9
2019-04-14T01:11:09.566Z,2.8
2019-04-14T01:16:15.265Z,3.1
2019-04-14T01:21:18.020Z,3
2019-04-14T01:26:18.104Z,2.9
2019-04-14T01:31:18.351Z,3
2019-04-14T01:36:17.671Z,3
2019-04-14T01:41:19.297Z,2.9
2019-04-14T01:46:24.433Z,2.8
2019-04-14T01:51:28.797Z,2.7
2019-04-14T01:56:28.087Z,2.5
2019-04-14T02:01:28.693Z,2.8
2019-04-14T02:06:28.764Z,2.9
2019-04-14T02:11:29.140Z,3.1
2019-04-14T02:16:37.563Z,3.3
2019-04-14T02:21:45.494Z,3.6
2019-04-14T02:26:45.917Z,3.8
2019-04-14T02:32:09.352Z,4
2019-04-14T02:38:22.741Z,4.3
2019-04-14T02:44:30.035Z,4.4
2019-04-14T02:50:16.934Z,4.4
2019-04-14T02:56:21.150Z,4.5
2019-04-14T03:02:29.030Z,4.6
2019-04-14T03:08:31.083Z,4.7
2019-04-14T03:14:53.301Z,4.8
2019-04-14T03:20:47.065Z,4.8
2019-04-14T03:26:53.920Z,4.8
2019-04-14T03:44:55.978Z,4.7
2019-04-14T03:51:00.152Z,4.7
2019-04-14T03:56:42.785Z,4.7
2019-04-14T04:01:41.562Z,4.5
2019-04-14T04:06:42.157Z,4.5
2019-04-14T04:11:41.706Z,4.7
2019-04-14T04:16:41.956Z,4.9
2019-04-14T04:21:42.302Z,5.3
2019-04-14T04:26:42.928Z,5.4
2019-04-14T04:31:43.916Z,5.9
2019-04-14T04:36:44.191Z,6.4
2019-04-14T04:41:45.038Z,7.1
2019-04-14T04:46:45.936Z,7.2
2019-04-14T04:51:46.517Z,7.9
2019-04-14T04:56:47.230Z,8
2019-04-14T05:01:49.395Z,10.5
2019-04-14T05:06:50.478Z,10.4
2019-04-14T05:11:52.460Z,9.3
2019-04-14T05:16:54.981Z,9.1
2019-04-14T05:21:54.356Z,8.6
2019-04-14T05:26:54.786Z,7.9
2019-04-14T05:31:55.422Z,7.8
2019-04-14T05:36:54.704Z,7.7
2019-04-14T05:42:03.941Z,8
2019-04-14T05:47:11.028Z,7.9
2019-04-14T05:52:10.256Z,8.1
2019-04-14T05:57:11.170Z,8.3
2019-04-14T06:02:11.541Z,8.1
2019-04-14T06:07:11.530Z,8.1
2019-04-14T06:12:11.563Z,8.9
2019-04-14T06:17:11.409Z,9.1
2019-04-14T06:22:11.569Z,9.5
2019-04-14T06:27:11.563Z,9.4
2019-04-14T06:32:11.215Z,10.2
2019-04-14T06:37:11.197Z,10.1
2019-04-14T06:42:11.221Z,10.3
2019-04-14T06:47:10.502Z,10
2019-04-14T06:52:11.542Z,11
2019-04-14T06:57:13.107Z,10.8
2019-04-14T07:02:13.201Z,11.1
2019-04-14T07:07:14.856Z,13
2019-04-14T07:12:16.188Z,14.3
2019-04-14T07:17:16.431Z,14.6
2019-04-14T07:22:15.906Z,14
2019-04-14T07:27:15.583Z,13.4
2019-04-14T07:32:13.710Z,12.4
2019-04-14T07:37:13.625Z,13.4
2019-04-14T07:42:14.079Z,13
2019-04-14T07:47:14.252Z,14.2
2019-04-14T07:52:12.014Z,11.9
2019-04-14T07:57:11.901Z,13.2
2019-04-14T08:02:12.906Z,13.2
2019-04-14T08:07:12.348Z,14.1
2019-04-14T08:12:13.156Z,14.7
2019-04-14T08:17:11.117Z,13.8
2019-04-14T08:22:11.295Z,12.9
2019-04-14T08:27:11.114Z,13
2019-04-14T08:32:11.550Z,12.7
2019-04-14T08:37:11.002Z,12.8
2019-04-14T08:42:11.276Z,12.6
2019-04-14T08:47:11.717Z,12.8
2019-04-14T08:52:11.118Z,12.7
2019-04-14T08:57:11.518Z,13.3
2019-04-14T09:02:10.628Z,12.5
2019-04-14T09:07:10.383Z,12.7
2019-04-14T09:12:15.608Z,13.7
2019-04-14T09:17:15.529Z,14.4
2019-04-14T09:22:16.437Z,15.5
2019-04-14T09:27:16.221Z,15.6
2019-04-14T09:32:16.003Z,15.4
2019-04-14T09:37:14.902Z,14.8
2019-04-14T09:42:14.612Z,14.6
2019-04-14T09:47:13.579Z,13.3
2019-04-14T09:52:15.806Z,14.6
2019-04-14T09:57:15.373Z,14.8
2019-04-14T10:02:15.510Z,14.3
2019-04-14T10:07:15.276Z,14.4
2019-04-14T10:12:15.591Z,14.7
2019-04-14T10:17:15.424Z,15.4
2019-04-14T10:22:16.639Z,16.7
2019-04-14T10:27:16.232Z,16.7
2019-04-14T10:32:15.297Z,16.2
2019-04-14T10:37:15.028Z,15.2
2019-04-14T10:42:13.916Z,15.1
2019-04-14T10:47:13.810Z,15.1
2019-04-14T10:52:13.183Z,14.9
2019-04-14T10:57:13.249Z,14.8
2019-04-14T11:02:15.789Z,16.3
2019-04-14T11:07:16.843Z,16.7
2019-04-14T11:12:16.758Z,16.7
2019-04-14T11:17:15.537Z,15.8
2019-04-14T11:22:15.504Z,15.8
2019-04-14T11:27:15.099Z,15.3
2019-04-14T11:32:14.659Z,15.3
2019-04-14T11:37:13.828Z,14.6
2019-04-14T11:42:12.915Z,13.9
2019-04-14T11:47:12.459Z,14
2019-04-14T11:52:11.678Z,13.3
2019-04-14T11:57:11.390Z,13.4
2019-04-14T12:02:11.396Z,13.8
2019-04-14T12:07:11.487Z,13.8
2019-04-14T12:12:11.605Z,14
2019-04-14T12:17:11.522Z,14.7
2019-04-14T12:22:09.658Z,14.4
2019-04-14T12:27:10.002Z,14.8
2019-04-14T12:32:10.731Z,14.7
2019-04-14T12:37:10.755Z,14.7
2019-04-14T12:42:10.165Z,14
2019-04-14T12:47:09.663Z,14.2
2019-04-14T12:52:20.423Z,14.1
2019-04-14T12:57:19.736Z,14.2
2019-04-14T13:02:19.218Z,13.9
2019-04-14T13:07:19.084Z,13.5
2019-04-14T13:12:18.691Z,13.8
2019-04-14T13:17:18.428Z,13.7
2019-04-14T13:22:17.948Z,13
2019-04-14T13:27:17.389Z,13.3
2019-04-14T13:32:17.021Z,13
2019-04-14T13:37:16.247Z,13.1
2019-04-14T13:42:16.280Z,13.1
2019-04-14T13:47:15.767Z,13.2
2019-04-14T13:52:15.355Z,13.4
2019-04-14T13:57:15.721Z,14.2
2019-04-14T14:02:15.030Z,13.9
2019-04-14T14:07:15.007Z,14.1
2019-04-14T14:12:14.873Z,14.1
2019-04-14T14:17:14.070Z,14.1
2019-04-14T14:22:13.470Z,14
2019-04-14T14:27:13.080Z,14.3
2019-04-14T14:32:13.388Z,14.1
2019-04-14T14:37:13.300Z,14.8
2019-04-14T14:42:12.796Z,14.8
2019-04-14T14:47:12.348Z,14.4
2019-04-14T14:52:12.080Z,14.4
2019-04-14T14:57:11.906Z,14.6
2019-04-14T15:02:11.248Z,13.9
2019-04-14T15:07:11.139Z,14.4
2019-04-14T15:12:11.206Z,14.6
2019-04-14T15:17:10.703Z,13.9
2019-04-14T15:22:09.803Z,13.5
2019-04-14T15:27:09.190Z,13.2
2019-04-14T15:32:08.585Z,12.8
2019-04-14T15:37:08.116Z,12.8
2019-04-14T15:42:07.190Z,12.4
2019-04-14T15:47:06.405Z,12.1
2019-04-14T15:52:06.234Z,12.1
2019-04-14T15:57:05.849Z,12
2019-04-14T16:02:05.480Z,11.6
2019-04-14T16:07:05.122Z,11.4
2019-04-14T16:12:04.833Z,11.2
2019-04-14T16:17:04.338Z,11.3
2019-04-14T16:22:03.926Z,11
2019-04-14T16:27:03.533Z,11.1
2019-04-14T16:32:03.235Z,10.9
2019-04-14T16:37:03.014Z,10.9
2019-04-14T16:42:02.872Z,10.5
2019-04-14T16:47:02.060Z,10.4
2019-04-14T16:52:01.216Z,9.8
2019-04-14T16:57:00.561Z,9.6
2019-04-14T17:02:10.324Z,9.1
2019-04-14T17:07:08.980Z,9.1
2019-04-14T17:12:07.814Z,8.8
2019-04-14T17:17:07.502Z,8.6
2019-04-14T17:22:06.882Z,8.3
2019-04-14T17:27:06.321Z,8.1
2019-04-14T17:32:06.072Z,8.1
2019-04-14T17:37:05.729Z,7.9
2019-04-14T17:42:05.228Z,7.8
2019-04-14T17:47:04.524Z,7.7
2019-04-14T17:52:04.273Z,7.5
2019-04-14T17:57:03.774Z,7.3
2019-04-14T18:02:03.236Z,7.2
2019-04-14T18:07:02.954Z,7.1
2019-04-14T18:12:02.496Z,6.9
2019-04-14T18:17:02.060Z,6.8
2019-04-14T18:22:01.835Z,6.7
2019-04-14T18:27:01.334Z,6.5
2019-04-14T18:32:00.815Z,6.4
2019-04-14T18:37:00.389Z,6.1
2019-04-14T18:42:00.118Z,6.5
2019-04-14T18:46:59.673Z,6.4
2019-04-14T18:51:59.361Z,6.2
2019-04-14T18:56:58.784Z,6
2019-04-14T19:01:58.638Z,6
2019-04-14T19:06:58.430Z,6.1
2019-04-14T19:11:58.135Z,6
2019-04-14T19:16:57.528Z,5.8
2019-04-14T19:21:57.188Z,5.8
2019-04-14T19:26:56.562Z,5.6
2019-04-14T19:31:55.882Z,5.5
2019-04-14T19:36:54.775Z,5.4
2019-04-14T19:41:54.672Z,5.3
2019-04-14T19:46:54.352Z,5.4
2019-04-14T19:51:54.327Z,5.4
2019-04-14T19:56:54.087Z,5.4
2019-04-14T20:01:53.499Z,5.4
2019-04-14T20:06:53.190Z,5.5
2019-04-14T20:11:52.918Z,5.7
2019-04-14T20:16:52.794Z,5.8
2019-04-14T20:21:52.792Z,5.9
2019-04-14T20:26:52.373Z,5.7
2019-04-14T20:31:51.979Z,5.7
2019-04-14T20:36:51.725Z,5.5
2019-04-14T20:41:51.253Z,5.8
2019-04-14T20:46:50.784Z,5.9
2019-04-14T20:51:50.892Z,6
2019-04-14T20:56:50.667Z,6
2019-04-14T21:01:50.892Z,5.7
2019-04-14T21:06:50.356Z,6
2019-04-14T21:11:50.098Z,5.8
2019-04-14T21:16:49.940Z,6
2019-04-14T21:21:49.514Z,5.9
2019-04-14T21:26:49.337Z,5.8
2019-04-14T21:31:49.089Z,5.8
2019-04-14T21:36:48.907Z,5.9
2019-04-14T21:41:48.391Z,5.7
2019-04-14T21:46:47.691Z,5.9
2019-04-14T21:51:47.407Z,6
2019-04-14T21:56:47.092Z,6.1
2019-04-14T22:01:46.931Z,6.1
2019-04-14T22:06:46.579Z,6
2019-04-14T22:11:46.114Z,6
2019-04-14T22:16:45.816Z,6.1
2019-04-14T22:21:47.429Z,6.1
2019-04-14T22:26:46.852Z,6.1
2019-04-14T22:31:46.639Z,5.9
2019-04-14T22:36:46.351Z,6.1
2019-04-14T22:41:45.970Z,6.2
2019-04-14T22:46:45.551Z,5.8
2019-04-14T22:51:45.322Z,6.2
2019-04-14T22:56:44.936Z,6.2
2019-04-14T23:01:44.737Z,6.2
2019-04-14T23:06:44.240Z,6.1
2019-04-14T23:11:43.824Z,6.3
2019-04-14T23:16:43.175Z,6.3
2019-04-14T23:21:42.858Z,6.3
2019-04-14T23:26:52.118Z,6.3
2019-04-14T23:31:51.021Z,6.3
2019-04-14T23:36:50.789Z,6.3
2019-04-14T23:41:50.512Z,6
2019-04-14T23:46:50.204Z,6.3
2019-04-14T23:51:49.979Z,6.3
2019-04-14T23:56:49.324Z,6.1
