createdAt,value
2023-04-02T00:00:11.462Z,8.95
2023-04-02T00:03:09.127Z,10.62
2023-04-02T00:05:52.231Z,10.11
2023-04-02T00:08:41.253Z,9.18
2023-04-02T00:11:10.311Z,8.50
2023-04-02T00:13:44.761Z,9.03
2023-04-02T00:16:24.128Z,10.48
2023-04-02T00:18:55.885Z,10.87
2023-04-02T00:21:30.590Z,9.91
2023-04-02T00:24:02.012Z,9.06
2023-04-02T00:26:41.061Z,8.46
2023-04-02T00:29:13.072Z,8.65
2023-04-02T00:32:00.090Z,10.14
2023-04-02T00:34:33.635Z,10.78
2023-04-02T00:37:02.050Z,9.81
2023-04-02T00:39:34.883Z,8.97
2023-04-02T00:42:05.582Z,8.41
2023-04-02T00:44:44.668Z,8.63
2023-04-02T00:47:37.600Z,10.19
2023-04-02T00:50:19.129Z,10.82
2023-04-02T00:52:51.060Z,9.75
2023-04-02T00:55:31.278Z,8.95
2023-04-02T00:58:01.440Z,8.38
2023-04-02T01:00:36.330Z,8.37
2023-04-02T01:03:19.574Z,9.82
2023-04-02T01:05:50.497Z,10.55
2023-04-02T01:08:27.522Z,9.73
2023-04-02T01:11:07.751Z,8.87
2023-04-02T01:13:48.426Z,8.26
2023-04-02T01:16:29.541Z,8.54
2023-04-02T01:19:13.823Z,10.15
2023-04-02T01:21:54.293Z,10.76
2023-04-02T01:24:25.407Z,9.73
2023-04-02T01:27:03.809Z,8.91
2023-04-02T01:29:43.390Z,8.30
2023-04-02T01:32:17.838Z,8.09
2023-04-02T01:34:47.742Z,9.35
2023-04-02T01:37:32.342Z,10.13
2023-04-02T01:40:07.152Z,9.31
2023-04-02T01:43:02.161Z,8.51
2023-04-02T01:45:30.491Z,7.94
2023-04-02T01:47:58.866Z,8.38
2023-04-02T01:50:37.446Z,9.94
2023-04-02T01:53:12.994Z,10.55
2023-04-02T01:56:00.105Z,9.60
2023-04-02T01:58:34.204Z,8.70
2023-04-02T02:01:12.854Z,8.14
2023-04-02T02:03:43.052Z,8.23
2023-04-02T02:06:16.768Z,9.63
2023-04-02T02:09:05.073Z,10.39
2023-04-02T02:11:36.536Z,9.42
2023-04-02T02:14:18.804Z,8.63
2023-04-02T02:16:47.911Z,8.06
2023-04-02T02:19:29.478Z,7.70
2023-04-02T02:22:09.562Z,8.48
2023-04-02T02:24:38.026Z,9.97
2023-04-02T02:27:11.914Z,9.88
2023-04-02T02:29:41.185Z,8.98
2023-04-02T02:32:11.371Z,8.31
2023-04-02T02:34:48.870Z,7.85
2023-04-02T02:37:23.714Z,8.00
2023-04-02T02:39:58.108Z,9.59
2023-04-02T02:42:37.092Z,10.38
2023-04-02T02:45:16.781Z,9.43
2023-04-02T02:47:45.628Z,8.59
2023-04-02T02:50:26.211Z,8.05
2023-04-02T02:52:58.109Z,8.14
2023-04-02T02:55:37.088Z,9.65
2023-04-02T02:58:19.115Z,10.36
2023-04-02T03:00:47.226Z,9.45
2023-04-02T03:03:23.308Z,8.66
2023-04-02T03:06:01.763Z,8.11
2023-04-02T03:08:42.342Z,7.69
2023-04-02T03:11:57.379Z,7.97
2023-04-02T03:14:41.096Z,9.89
2023-04-02T03:17:21.028Z,10.23
2023-04-02T03:19:59.470Z,9.25
2023-04-02T03:22:38.853Z,8.44
2023-04-02T03:25:25.940Z,7.87
2023-04-02T03:28:02.149Z,7.47
2023-04-02T03:30:47.132Z,7.78
2023-04-02T03:33:32.808Z,9.57
2023-04-02T03:36:13.177Z,10.25
2023-04-02T03:38:47.442Z,9.24
2023-04-02T03:41:24.208Z,8.44
2023-04-02T03:44:03.126Z,7.88
2023-04-02T03:46:46.958Z,7.47
2023-04-02T03:49:40.753Z,7.90
2023-04-02T03:52:26.959Z,9.72
2023-04-02T03:54:57.601Z,9.62
2023-04-02T03:57:30.439Z,8.71
2023-04-02T04:00:14.512Z,8.00
2023-04-02T04:03:16.980Z,7.50
2023-04-02T04:06:27.616Z,8.38
2023-04-02T04:09:06.177Z,9.46
2023-04-02T04:11:38.024Z,8.57
2023-04-02T04:14:18.304Z,7.85
2023-04-02T04:16:57.782Z,7.36
2023-04-02T04:19:35.369Z,6.99
2023-04-02T04:22:19.244Z,7.24
2023-04-02T04:24:47.949Z,9.01
2023-04-02T04:27:33.627Z,9.68
2023-04-02T04:30:42.507Z,8.67
2023-04-02T04:33:16.986Z,7.72
2023-04-02T04:35:49.685Z,7.22
2023-04-02T04:38:44.420Z,6.86
2023-04-02T04:41:16.045Z,6.67
2023-04-02T04:44:06.845Z,7.84
2023-04-02T04:46:47.098Z,8.82
2023-04-02T04:49:36.598Z,7.98
2023-04-02T04:52:23.856Z,7.26
2023-04-02T04:54:52.452Z,6.80
2023-04-02T04:57:41.995Z,6.51
2023-04-02T05:00:32.898Z,7.07
2023-04-02T05:03:24.278Z,8.92
2023-04-02T05:05:52.886Z,9.19
2023-04-02T05:08:27.216Z,8.30
2023-04-02T05:11:11.253Z,7.61
2023-04-02T05:13:58.761Z,7.10
2023-04-02T05:16:32.037Z,6.72
2023-04-02T05:19:11.402Z,6.45
2023-04-02T05:22:21.453Z,6.65
2023-04-02T05:25:31.025Z,8.53
2023-04-02T05:28:47.423Z,8.39
2023-04-02T05:31:23.276Z,7.44
2023-04-02T05:33:51.528Z,6.94
2023-04-02T05:36:29.318Z,6.63
2023-04-02T05:38:59.357Z,6.39
2023-04-02T05:41:38.603Z,6.63
2023-04-02T05:44:29.005Z,8.25
2023-04-02T05:47:23.142Z,9.02
2023-04-02T05:50:08.623Z,8.09
2023-04-02T05:52:42.265Z,7.39
2023-04-02T05:55:13.141Z,6.98
2023-04-02T05:58:13.464Z,6.68
2023-04-02T06:01:15.444Z,6.41
2023-04-02T06:03:59.379Z,7.40
2023-04-02T06:06:39.557Z,9.17
2023-04-02T06:09:18.158Z,9.40
2023-04-02T06:11:51.525Z,8.42
2023-04-02T06:14:19.683Z,7.73
2023-04-02T06:16:48.340Z,7.30
2023-04-02T06:19:24.056Z,6.98
2023-04-02T06:21:53.324Z,6.72
2023-04-02T06:24:24.552Z,7.18
2023-04-02T06:26:58.748Z,8.81
2023-04-02T06:29:38.377Z,9.68
2023-04-02T06:32:08.895Z,8.77
2023-04-02T06:34:39.323Z,7.97
2023-04-02T06:37:41.070Z,7.44
2023-04-02T06:40:45.542Z,7.01
2023-04-02T06:43:36.454Z,6.68
2023-04-02T06:46:15.623Z,6.43
2023-04-02T06:48:44.269Z,6.25
2023-04-02T06:51:14.864Z,6.50
2023-04-02T06:53:50.679Z,7.96
2023-04-02T06:56:37.262Z,7.96
2023-04-02T06:59:09.491Z,7.24
2023-04-02T07:02:01.411Z,6.81
2023-04-02T07:04:29.774Z,6.48
2023-04-02T07:06:58.175Z,6.29
2023-04-02T07:09:26.950Z,6.16
2023-04-02T07:11:54.844Z,6.90
2023-04-02T07:14:22.785Z,8.38
2023-04-02T07:16:51.225Z,8.25
2023-04-02T07:19:22.406Z,7.55
2023-04-02T07:21:50.580Z,7.06
2023-04-02T07:24:18.670Z,6.74
2023-04-02T07:26:48.267Z,6.49
2023-04-02T07:29:17.554Z,6.30
2023-04-02T07:31:45.826Z,6.29
2023-04-02T07:34:13.933Z,7.58
2023-04-02T07:36:41.846Z,8.63
2023-04-02T07:39:10.183Z,8.08
2023-04-02T07:41:59.347Z,7.46
2023-04-02T07:44:28.797Z,7.01
2023-04-02T07:46:56.778Z,6.76
2023-04-02T07:49:24.931Z,6.74
2023-04-02T07:51:53.400Z,8.09
2023-04-02T07:54:21.296Z,9.22
2023-04-02T07:56:52.094Z,8.67
2023-04-02T07:59:19.986Z,8.01
2023-04-02T08:01:48.338Z,7.58
2023-04-02T08:04:19.704Z,7.31
2023-04-02T08:06:48.814Z,7.10
2023-04-02T08:09:17.311Z,6.94
2023-04-02T08:11:46.544Z,6.79
2023-04-02T08:14:15.064Z,7.16
2023-04-02T08:16:55.802Z,8.85
2023-04-02T08:19:24.092Z,9.33
2023-04-02T08:21:52.759Z,8.62
2023-04-02T08:24:21.511Z,8.05
2023-04-02T08:26:50.084Z,7.69
2023-04-02T08:29:18.092Z,7.45
2023-04-02T08:31:46.193Z,7.26
2023-04-02T08:34:14.120Z,7.11
2023-04-02T08:36:45.233Z,6.98
2023-04-02T08:39:13.528Z,6.86
2023-04-02T08:42:01.020Z,6.78
2023-04-02T08:45:08.104Z,7.96
2023-04-02T08:47:44.354Z,9.19
2023-04-02T08:50:34.213Z,8.57
2023-04-02T08:53:11.389Z,7.98
2023-04-02T08:56:06.008Z,7.61
2023-04-02T08:58:50.352Z,7.34
2023-04-02T09:01:35.057Z,7.14
2023-04-02T09:04:07.559Z,6.99
2023-04-02T09:06:36.567Z,6.87
2023-04-02T09:09:05.346Z,7.42
2023-04-02T09:11:53.693Z,9.14
2023-04-02T09:14:47.555Z,9.60
2023-04-02T09:17:23.765Z,8.77
2023-04-02T09:20:10.525Z,8.26
2023-04-02T09:22:39.713Z,7.94
2023-04-02T09:25:16.209Z,7.75
2023-04-02T09:27:49.841Z,7.60
2023-04-02T09:30:30.246Z,7.47
2023-04-02T09:33:07.878Z,7.36
2023-04-02T09:35:57.976Z,7.27
2023-04-02T09:38:34.195Z,7.20
2023-04-02T09:41:08.056Z,8.08
2023-04-02T09:43:39.789Z,9.57
2023-04-02T09:46:23.894Z,9.28
2023-04-02T09:48:58.522Z,8.64
2023-04-02T09:51:33.322Z,8.22
2023-04-02T09:54:04.735Z,7.98
2023-04-02T09:57:06.940Z,7.79
2023-04-02T09:59:50.219Z,7.62
2023-04-02T10:02:29.124Z,7.49
2023-04-02T10:05:03.625Z,7.39
2023-04-02T10:07:43.948Z,7.30
2023-04-02T10:10:36.824Z,7.20
2023-04-02T10:13:20.050Z,7.66
2023-04-02T10:16:12.143Z,9.43
2023-04-02T10:18:58.832Z,9.39
2023-04-02T10:21:36.119Z,8.74
2023-04-02T10:24:13.155Z,8.35
2023-04-02T10:27:11.650Z,8.10
2023-04-02T10:29:56.078Z,7.93
2023-04-02T10:32:48.831Z,7.81
2023-04-02T10:35:41.330Z,7.74
2023-04-02T10:38:34.031Z,7.65
2023-04-02T10:41:57.192Z,7.57
2023-04-02T10:45:17.914Z,7.48
2023-04-02T10:48:09.577Z,7.41
2023-04-02T10:50:55.718Z,7.34
2023-04-02T10:53:57.113Z,7.28
2023-04-02T10:56:33.138Z,8.15
2023-04-02T10:59:30.760Z,10.02
2023-04-02T11:02:04.931Z,9.99
2023-04-02T11:04:47.894Z,9.27
2023-04-02T11:07:19.234Z,8.78
2023-04-02T11:09:52.153Z,8.51
2023-04-02T11:12:42.467Z,8.30
2023-04-02T11:15:22.059Z,8.16
2023-04-02T11:17:55.010Z,8.05
2023-04-02T11:20:59.798Z,7.98
2023-04-02T11:24:01.157Z,7.87
2023-04-02T11:27:05.620Z,7.81
2023-04-02T11:30:07.214Z,7.74
2023-04-02T11:33:44.271Z,7.70
2023-04-02T11:36:54.384Z,7.67
2023-04-02T11:39:59.920Z,7.63
2023-04-02T11:42:33.971Z,7.58
2023-04-02T11:45:23.089Z,7.56
2023-04-02T11:48:00.795Z,7.55
2023-04-02T11:50:32.699Z,7.55
2023-04-02T11:53:11.732Z,7.54
2023-04-02T11:55:46.048Z,7.56
2023-04-02T11:58:35.183Z,7.58
2023-04-02T12:09:23.808Z,7.59
2023-04-02T12:31:19.157Z,7.51
2023-04-02T12:33:46.072Z,7.51
2023-04-02T12:36:15.649Z,7.50
2023-04-02T12:39:01.981Z,7.50
2023-04-02T12:53:40.748Z,7.63
2023-04-02T12:56:18.827Z,7.64
2023-04-02T12:59:02.095Z,7.66
2023-04-02T13:01:32.395Z,7.66
2023-04-02T13:04:09.208Z,7.66
2023-04-02T13:06:38.801Z,7.66
2023-04-02T13:09:28.929Z,7.67
2023-04-02T13:11:57.597Z,7.68
2023-04-02T13:14:26.245Z,7.69
2023-04-02T13:16:55.009Z,7.69
2023-04-02T13:19:33.697Z,7.70
2023-04-02T13:22:03.399Z,7.71
2023-04-02T13:24:33.200Z,7.72
2023-04-02T13:27:03.161Z,7.71
2023-04-02T13:29:36.313Z,7.71
2023-04-02T13:32:13.347Z,7.71
2023-04-02T13:34:41.245Z,7.71
2023-04-02T13:37:12.627Z,7.70
2023-04-02T13:39:40.806Z,7.68
2023-04-02T13:42:11.770Z,7.65
2023-04-02T13:44:39.978Z,7.64
2023-04-02T13:47:14.424Z,7.62
2023-04-02T13:49:42.303Z,7.61
2023-04-02T13:58:45.833Z,7.57
2023-04-02T14:01:14.601Z,7.56
2023-04-02T14:03:46.917Z,7.55
2023-04-02T14:06:32.108Z,7.53
2023-04-02T14:09:09.983Z,7.53
2023-04-02T14:12:01.292Z,7.52
2023-04-02T14:15:00.796Z,7.51
2023-04-02T14:18:12.008Z,7.50
2023-04-02T14:21:31.375Z,7.48
2023-04-02T14:24:16.194Z,7.47
2023-04-02T14:27:39.711Z,7.48
2023-04-02T14:31:01.425Z,7.50
2023-04-02T14:34:02.597Z,7.50
2023-04-02T14:36:58.699Z,7.53
2023-04-02T14:39:54.519Z,7.54
2023-04-02T14:42:28.834Z,7.57
2023-04-02T14:45:14.155Z,7.59
2023-04-02T14:47:55.796Z,7.63
2023-04-02T14:50:40.075Z,7.65
2023-04-02T14:53:16.175Z,7.67
2023-04-02T14:55:47.924Z,7.69
2023-04-02T14:58:30.950Z,7.70
2023-04-02T15:01:13.833Z,7.69
2023-04-02T15:03:51.243Z,7.70
2023-04-02T15:06:44.337Z,7.69
2023-04-02T15:09:27.974Z,7.68
2023-04-02T15:12:23.379Z,7.67
2023-04-02T15:15:02.724Z,7.68
2023-04-02T15:17:32.066Z,7.67
2023-04-02T15:20:16.904Z,7.66
2023-04-02T15:23:03.439Z,7.66
2023-04-02T15:25:51.219Z,7.64
2023-04-02T15:28:37.259Z,7.64
2023-04-02T15:31:14.604Z,7.63
2023-04-02T15:34:06.391Z,7.62
2023-04-02T15:37:06.211Z,7.61
2023-04-02T15:39:55.500Z,7.60
2023-04-02T15:42:44.676Z,7.59
2023-04-02T15:45:12.769Z,7.58
2023-04-02T15:47:40.856Z,7.58
2023-04-02T15:50:40.956Z,7.58
2023-04-02T15:53:59.017Z,7.57
2023-04-02T15:56:59.870Z,7.57
2023-04-02T15:59:52.754Z,7.57
2023-04-02T16:02:38.346Z,7.57
2023-04-02T16:05:24.285Z,7.58
2023-04-02T16:08:12.174Z,7.58
2023-04-02T16:10:43.269Z,7.58
2023-04-02T16:13:31.735Z,7.58
2023-04-02T16:16:23.230Z,7.58
2023-04-02T16:19:26.661Z,7.60
2023-04-02T16:22:06.372Z,7.61
2023-04-02T16:24:34.893Z,7.63
2023-04-02T16:27:30.855Z,7.63
2023-04-02T16:30:50.163Z,7.66
2023-04-02T16:33:53.401Z,7.67
2023-04-02T16:36:33.290Z,7.68
2023-04-02T16:39:23.447Z,7.69
2023-04-02T16:42:17.571Z,7.71
2023-04-02T16:45:22.084Z,7.72
2023-04-02T16:48:07.420Z,7.72
2023-04-02T16:51:17.788Z,7.71
2023-04-02T16:54:48.623Z,7.67
2023-04-02T16:57:42.631Z,7.63
2023-04-02T17:00:17.287Z,7.59
2023-04-02T17:03:10.168Z,7.56
2023-04-02T17:05:59.710Z,7.52
2023-04-02T17:08:33.112Z,7.46
2023-04-02T17:11:19.561Z,7.41
2023-04-02T17:13:56.726Z,7.36
2023-04-02T17:16:42.241Z,7.31
2023-04-02T17:19:13.498Z,7.25
2023-04-02T17:21:52.325Z,7.20
2023-04-02T17:24:41.095Z,7.14
2023-04-02T17:27:30.639Z,7.07
2023-04-02T17:30:04.942Z,7.02
2023-04-02T17:32:33.817Z,6.98
2023-04-02T17:35:44.979Z,6.96
2023-04-02T17:39:12.105Z,6.92
2023-04-02T17:41:44.217Z,6.86
2023-04-02T17:45:03.176Z,6.81
2023-04-02T17:47:37.600Z,6.74
2023-04-02T17:50:17.777Z,6.68
2023-04-02T17:53:26.174Z,6.60
2023-04-02T17:56:06.613Z,6.53
2023-04-02T17:59:02.251Z,6.47
2023-04-02T18:01:50.119Z,6.39
2023-04-02T18:05:00.934Z,6.31
2023-04-02T18:08:05.985Z,6.23
2023-04-02T18:11:16.938Z,6.15
2023-04-02T18:14:03.548Z,6.07
2023-04-02T18:16:42.828Z,5.98
2023-04-02T18:19:22.822Z,5.92
2023-04-02T18:22:34.587Z,5.83
2023-04-02T18:25:24.872Z,5.76
2023-04-02T18:27:55.762Z,5.69
2023-04-02T18:30:56.082Z,5.63
2023-04-02T18:34:20.186Z,5.56
2023-04-02T18:37:07.936Z,5.48
2023-04-02T18:40:14.365Z,5.42
2023-04-02T18:43:27.102Z,5.34
2023-04-02T18:46:30.217Z,5.26
2023-04-02T18:49:19.715Z,5.20
2023-04-02T18:51:54.671Z,5.13
2023-04-02T18:54:38.824Z,5.07
2023-04-02T18:57:25.166Z,5.01
2023-04-02T19:00:21.199Z,4.96
2023-04-02T19:03:18.655Z,4.90
2023-04-02T19:06:14.043Z,4.84
2023-04-02T19:08:59.114Z,4.78
2023-04-02T19:11:31.443Z,4.73
2023-04-02T19:14:18.041Z,4.68
2023-04-02T19:17:27.231Z,4.62
2023-04-02T19:20:13.602Z,4.56
2023-04-02T19:23:29.858Z,4.52
2023-04-02T19:26:09.632Z,4.47
2023-04-02T19:29:03.996Z,4.44
2023-04-02T19:31:55.910Z,4.40
2023-04-02T19:34:40.528Z,4.35
2023-04-02T19:37:14.347Z,4.31
2023-04-02T19:40:26.979Z,4.27
2023-04-02T19:42:55.163Z,4.22
2023-04-02T19:45:44.210Z,4.19
2023-04-02T19:48:23.053Z,4.15
2023-04-02T19:50:51.370Z,4.11
2023-04-02T19:53:20.026Z,4.09
2023-04-02T19:55:48.949Z,4.06
2023-04-02T19:58:33.407Z,4.02
2023-04-02T20:01:05.152Z,3.98
2023-04-02T20:03:36.805Z,3.94
2023-04-02T20:06:05.277Z,3.92
2023-04-02T20:08:33.498Z,3.89
2023-04-02T20:11:01.934Z,3.86
2023-04-02T20:13:30.022Z,3.83
2023-04-02T20:16:03.060Z,3.81
2023-04-02T20:18:32.145Z,3.78
2023-04-02T20:21:05.732Z,3.74
2023-04-02T20:23:35.836Z,3.71
2023-04-02T20:26:05.493Z,3.69
2023-04-02T20:28:33.830Z,3.66
2023-04-02T20:31:08.296Z,3.62
2023-04-02T20:33:37.291Z,3.59
2023-04-02T20:36:14.898Z,3.56
2023-04-02T20:38:46.897Z,3.53
2023-04-02T20:41:17.649Z,3.51
2023-04-02T20:43:45.851Z,3.48
2023-04-02T20:46:14.115Z,3.44
2023-04-02T20:48:42.446Z,3.41
2023-04-02T20:51:14.330Z,3.38
2023-04-02T20:53:43.159Z,3.36
2023-04-02T20:56:16.981Z,3.33
2023-04-02T20:58:45.290Z,3.30
2023-04-02T21:01:27.372Z,3.28
2023-04-02T21:04:01.768Z,3.25
2023-04-02T21:06:33.287Z,3.22
2023-04-02T21:09:08.486Z,3.20
2023-04-02T21:11:37.386Z,3.17
2023-04-02T21:14:05.566Z,3.14
2023-04-02T21:16:33.964Z,3.12
2023-04-02T21:19:08.378Z,3.09
2023-04-02T21:21:38.321Z,3.07
2023-04-02T21:24:08.577Z,3.04
2023-04-02T21:26:40.026Z,3.01
2023-04-02T21:29:08.206Z,2.98
2023-04-02T21:31:38.756Z,2.95
2023-04-02T21:34:07.654Z,2.93
2023-04-02T21:36:40.200Z,2.91
2023-04-02T21:39:17.786Z,2.89
2023-04-02T21:41:50.312Z,2.86
2023-04-02T21:44:22.698Z,2.83
2023-04-02T21:46:53.093Z,2.81
2023-04-02T21:49:23.307Z,2.79
2023-04-02T21:51:51.924Z,2.77
2023-04-02T21:54:20.024Z,2.74
2023-04-02T21:56:49.040Z,2.73
2023-04-02T21:59:18.403Z,2.69
2023-04-02T22:01:49.601Z,2.67
2023-04-02T22:04:24.489Z,2.65
2023-04-02T22:06:53.608Z,2.63
2023-04-02T22:09:24.862Z,2.60
2023-04-02T22:12:01.879Z,2.59
2023-04-02T22:14:30.862Z,2.56
2023-04-02T22:16:59.084Z,2.54
2023-04-02T22:19:27.842Z,2.51
2023-04-02T22:21:56.933Z,2.49
2023-04-02T22:24:25.429Z,2.47
2023-04-02T22:26:53.865Z,2.45
2023-04-02T22:29:22.284Z,2.43
2023-04-02T22:31:50.498Z,2.40
2023-04-02T22:34:18.586Z,2.38
2023-04-02T22:36:46.750Z,2.36
2023-04-02T22:39:16.227Z,2.34
2023-04-02T22:41:44.195Z,2.31
2023-04-02T22:44:15.985Z,2.28
2023-04-02T22:46:44.137Z,2.26
2023-04-02T22:49:12.579Z,2.24
2023-04-02T22:51:40.588Z,2.22
2023-04-02T22:54:08.603Z,2.20
2023-04-02T22:56:37.761Z,2.17
2023-04-02T22:59:05.975Z,2.14
2023-04-02T23:01:36.459Z,2.12
2023-04-02T23:04:05.522Z,2.61
2023-04-02T23:06:33.933Z,4.36
2023-04-02T23:09:02.019Z,4.88
2023-04-02T23:11:30.078Z,4.23
2023-04-02T23:13:58.599Z,3.71
2023-04-02T23:16:28.991Z,3.40
2023-04-02T23:18:57.700Z,3.18
2023-04-02T23:21:26.934Z,3.02
2023-04-02T23:23:55.421Z,2.88
2023-04-02T23:26:29.567Z,2.77
2023-04-02T23:28:59.775Z,2.66
2023-04-02T23:31:28.313Z,2.57
2023-04-02T23:33:56.358Z,2.48
2023-04-02T23:36:31.821Z,2.75
2023-04-02T23:39:04.473Z,4.52
2023-04-02T23:41:32.266Z,5.50
2023-04-02T23:44:00.224Z,4.82
2023-04-02T23:46:29.668Z,4.18
2023-04-02T23:48:58.872Z,3.75
2023-04-02T23:51:28.873Z,3.45
2023-04-02T23:53:56.996Z,3.23
2023-04-02T23:56:25.939Z,3.04
2023-04-02T23:58:53.861Z,2.89
