createdAt,value
2023-01-17T00:00:55.033Z,93929.84
2023-01-17T00:06:16.440Z,93941.00
2023-01-17T00:11:20.157Z,93939.84
2023-01-17T00:16:24.694Z,93954.94
2023-01-17T00:21:45.269Z,93973.69
2023-01-17T00:27:02.479Z,93985.31
2023-01-17T00:32:06.269Z,94003.66
2023-01-17T00:37:08.430Z,94006.22
2023-01-17T00:42:10.478Z,94018.50
2023-01-17T00:47:32.759Z,94035.00
2023-01-17T00:52:52.995Z,94035.81
2023-01-17T00:58:13.480Z,94051.84
2023-01-17T01:03:35.768Z,94054.78
2023-01-17T01:08:56.308Z,94061.78
2023-01-17T01:14:18.218Z,94075.19
2023-01-17T01:19:40.387Z,94093.69
2023-01-17T01:25:01.003Z,94097.59
2023-01-17T01:30:23.009Z,94115.50
2023-01-17T01:35:27.971Z,94119.97
2023-01-17T01:40:31.412Z,94133.41
2023-01-17T01:45:34.557Z,94140.53
2023-01-17T01:50:39.289Z,94147.94
2023-01-17T01:55:45.525Z,94141.72
2023-01-17T02:00:48.622Z,94143.66
2023-01-17T02:05:53.748Z,94150.66
2023-01-17T02:10:57.468Z,94168.94
2023-01-17T02:16:12.493Z,94154.88
2023-01-17T02:21:29.304Z,94164.06
2023-01-17T02:26:57.659Z,94165.50
2023-01-17T02:32:06.606Z,94174.47
2023-01-17T02:37:17.392Z,94179.25
2023-01-17T02:42:26.487Z,94175.97
2023-01-17T02:47:32.827Z,94184.63
2023-01-17T02:52:50.657Z,94202.47
2023-01-17T02:58:04.134Z,94195.63
2023-01-17T03:03:21.595Z,94199.63
2023-01-17T03:08:25.328Z,94208.50
2023-01-17T03:13:28.716Z,94210.06
2023-01-17T03:18:33.391Z,94219.81
2023-01-17T03:23:36.525Z,94214.97
2023-01-17T03:28:39.729Z,94223.63
2023-01-17T03:33:44.575Z,94227.63
2023-01-17T03:38:47.647Z,94222.75
2023-01-17T03:43:50.704Z,94228.06
2023-01-17T03:48:55.423Z,94227.22
2023-01-17T03:53:58.548Z,94234.22
2023-01-17T03:59:02.067Z,94229.91
2023-01-17T04:04:06.642Z,94249.03
2023-01-17T04:09:09.915Z,94247.38
2023-01-17T04:14:12.977Z,94258.13
2023-01-17T04:19:17.485Z,94266.00
2023-01-17T04:24:20.755Z,94262.91
2023-01-17T04:29:26.827Z,94270.47
2023-01-17T04:34:31.333Z,94277.66
2023-01-17T04:39:34.528Z,94286.31
2023-01-17T04:44:37.699Z,94293.41
2023-01-17T04:49:44.062Z,94292.81
2023-01-17T04:54:49.446Z,94307.41
2023-01-17T04:59:53.716Z,94326.94
2023-01-17T05:04:58.195Z,94329.69
2023-01-17T05:10:02.181Z,94343.34
2023-01-17T05:15:06.736Z,94345.63
2023-01-17T05:20:13.139Z,94359.66
2023-01-17T05:25:16.520Z,94365.66
2023-01-17T05:30:20.271Z,94381.22
2023-01-17T05:35:27.031Z,94404.44
2023-01-17T05:40:32.934Z,94411.50
2023-01-17T05:45:36.279Z,94415.34
2023-01-17T05:50:41.237Z,94426.25
2023-01-17T05:55:45.641Z,94412.53
2023-01-17T06:00:49.937Z,94418.34
2023-01-17T06:05:54.713Z,94425.13
2023-01-17T06:11:00.261Z,94436.94
2023-01-17T06:16:04.232Z,94436.22
2023-01-17T06:21:10.321Z,94432.88
2023-01-17T06:26:13.452Z,94441.69
2023-01-17T06:31:16.621Z,94449.31
2023-01-17T06:36:21.177Z,94466.47
2023-01-17T06:41:25.892Z,94476.28
2023-01-17T06:46:29.205Z,94480.59
2023-01-17T06:51:35.079Z,94479.06
2023-01-17T06:56:38.632Z,94482.88
2023-01-17T07:01:42.066Z,94497.66
2023-01-17T07:06:46.523Z,94496.56
2023-01-17T07:11:51.810Z,94507.31
2023-01-17T07:16:55.098Z,94517.13
2023-01-17T07:21:59.767Z,94518.59
2023-01-17T07:27:03.111Z,94521.50
2023-01-17T07:32:08.843Z,94527.53
2023-01-17T07:37:15.179Z,94534.88
2023-01-17T07:42:18.611Z,94535.59
2023-01-17T07:47:22.144Z,94540.72
2023-01-17T07:52:26.746Z,94548.94
2023-01-17T07:57:30.276Z,94555.44
2023-01-17T08:02:33.488Z,94558.59
2023-01-17T08:07:40.786Z,94570.34
2023-01-17T08:12:43.888Z,94577.47
2023-01-17T08:17:48.176Z,94581.97
2023-01-17T08:22:56.522Z,94562.72
2023-01-17T08:28:00.219Z,94560.38
2023-01-17T08:33:03.483Z,94556.84
2023-01-17T08:38:08.074Z,94550.00
2023-01-17T08:43:11.279Z,94571.03
2023-01-17T08:48:14.406Z,94582.34
2023-01-17T08:53:21.652Z,94577.72
2023-01-17T08:58:24.853Z,94580.53
2023-01-17T09:03:27.907Z,94588.72
2023-01-17T09:08:32.657Z,94592.50
2023-01-17T09:13:36.050Z,94605.84
2023-01-17T09:18:39.290Z,94608.03
2023-01-17T09:23:44.854Z,94599.69
2023-01-17T09:28:48.093Z,94591.81
2023-01-17T09:33:52.241Z,94592.59
2023-01-17T09:38:58.951Z,94598.00
2023-01-17T09:44:07.317Z,94604.22
2023-01-17T09:49:17.179Z,94608.31
2023-01-17T09:54:23.309Z,94614.66
2023-01-17T09:59:35.001Z,94614.09
2023-01-17T10:05:00.286Z,94609.63
2023-01-17T10:10:19.087Z,94622.44
2023-01-17T10:15:50.739Z,94628.59
2023-01-17T10:21:01.113Z,94614.84
2023-01-17T10:26:09.133Z,94599.22
2023-01-17T10:31:19.417Z,94600.19
2023-01-17T10:36:24.557Z,94591.22
2023-01-17T10:41:31.918Z,94593.19
2023-01-17T10:46:40.691Z,94597.50
2023-01-17T10:52:00.178Z,94587.63
2023-01-17T10:57:05.740Z,94586.28
2023-01-17T11:02:20.090Z,94583.50
2023-01-17T11:07:25.504Z,94589.09
2023-01-17T11:12:32.506Z,94592.81
2023-01-17T11:17:38.058Z,94587.03
2023-01-17T11:22:41.137Z,94593.88
2023-01-17T11:27:59.067Z,94589.44
2023-01-17T11:33:06.092Z,94590.09
2023-01-17T11:38:17.685Z,94595.09
2023-01-17T11:43:27.380Z,94599.16
2023-01-17T11:48:36.912Z,94607.69
2023-01-17T11:53:47.108Z,94603.06
2023-01-17T11:58:52.200Z,94602.88
2023-01-17T12:04:23.060Z,94599.72
2023-01-17T12:09:33.661Z,94614.13
2023-01-17T12:14:47.567Z,94616.38
2023-01-17T12:20:04.915Z,94617.59
2023-01-17T12:25:28.113Z,94616.31
2023-01-17T12:30:49.823Z,94614.97
2023-01-17T12:35:57.433Z,94606.31
2023-01-17T12:41:06.384Z,94605.97
2023-01-17T12:46:20.806Z,94602.28
2023-01-17T12:51:29.423Z,94601.88
2023-01-17T12:56:37.393Z,94602.13
2023-01-17T13:01:44.975Z,94595.41
2023-01-17T13:06:57.756Z,94595.00
2023-01-17T13:12:05.606Z,94584.31
2023-01-17T13:17:25.753Z,94588.88
2023-01-17T13:22:29.988Z,94582.50
2023-01-17T13:28:02.875Z,94586.13
2023-01-17T13:33:27.025Z,94588.00
2023-01-17T13:38:38.488Z,94585.22
2023-01-17T13:44:05.062Z,94588.34
2023-01-17T13:49:35.043Z,94593.38
2023-01-17T13:54:45.868Z,94590.28
2023-01-17T13:59:48.999Z,94604.19
2023-01-17T14:05:12.075Z,94612.50
2023-01-17T14:10:33.924Z,94615.72
2023-01-17T14:15:49.670Z,94610.91
2023-01-17T14:21:11.319Z,94613.31
2023-01-17T14:26:33.159Z,94613.34
2023-01-17T14:31:36.502Z,94611.31
2023-01-17T14:36:41.178Z,94621.72
2023-01-17T14:41:44.862Z,94620.53
2023-01-17T14:46:49.987Z,94617.75
2023-01-17T14:52:02.114Z,94609.41
2023-01-17T14:57:26.621Z,94615.38
2023-01-17T15:02:29.940Z,94610.94
2023-01-17T15:07:34.650Z,94610.28
2023-01-17T15:12:38.848Z,94597.06
2023-01-17T15:17:42.238Z,94598.31
2023-01-17T15:22:47.246Z,94602.50
2023-01-17T15:27:50.683Z,94584.91
2023-01-17T15:32:53.912Z,94579.13
2023-01-17T15:37:58.928Z,94592.31
2023-01-17T15:43:02.069Z,94589.47
2023-01-17T15:48:34.737Z,94582.94
2023-01-17T15:53:44.105Z,94588.44
2023-01-17T15:58:50.309Z,94582.47
2023-01-17T16:03:55.251Z,94570.25
2023-01-17T16:09:00.028Z,94573.75
2023-01-17T16:14:03.287Z,94574.34
2023-01-17T16:19:07.355Z,94572.44
2023-01-17T16:24:12.564Z,94564.63
2023-01-17T16:29:15.950Z,94567.06
2023-01-17T16:34:19.200Z,94573.03
2023-01-17T16:39:23.858Z,94569.06
2023-01-17T16:44:26.962Z,94570.94
2023-01-17T16:49:32.876Z,94566.88
2023-01-17T16:54:37.485Z,94566.97
2023-01-17T16:59:50.407Z,94552.72
2023-01-17T17:04:54.046Z,94564.09
2023-01-17T17:09:58.871Z,94566.34
2023-01-17T17:15:02.036Z,94575.66
2023-01-17T17:20:06.041Z,94597.97
2023-01-17T17:25:12.375Z,94603.72
2023-01-17T17:30:16.093Z,94604.69
2023-01-17T17:35:19.288Z,94618.16
2023-01-17T17:40:23.868Z,94628.38
2023-01-17T17:45:27.091Z,94622.22
2023-01-17T17:50:30.249Z,94634.97
2023-01-17T17:55:36.310Z,94634.41
2023-01-17T18:00:39.562Z,94637.25
2023-01-17T18:05:43.247Z,94658.13
2023-01-17T18:10:47.891Z,94660.81
2023-01-17T18:15:51.041Z,94672.38
2023-01-17T18:20:54.285Z,94678.56
2023-01-17T18:25:58.987Z,94672.03
2023-01-17T18:31:08.969Z,94674.31
2023-01-17T18:36:13.893Z,94673.59
2023-01-17T18:41:20.620Z,94663.59
2023-01-17T18:46:25.865Z,94662.00
2023-01-17T18:51:31.932Z,94652.16
2023-01-17T18:56:36.557Z,94654.44
2023-01-17T19:01:42.309Z,94650.47
2023-01-17T19:06:48.737Z,94664.34
2023-01-17T19:11:53.409Z,94659.81
2023-01-17T19:16:57.536Z,94653.59
2023-01-17T19:22:00.662Z,94658.53
2023-01-17T19:27:07.102Z,94679.00
2023-01-17T19:32:11.742Z,94660.38
2023-01-17T19:37:15.180Z,94665.94
2023-01-17T19:42:20.494Z,94674.34
2023-01-17T19:47:23.683Z,94684.88
2023-01-17T19:52:27.428Z,94681.09
2023-01-17T19:57:34.948Z,94677.22
2023-01-17T20:02:39.304Z,94690.75
2023-01-17T20:07:42.583Z,94693.38
2023-01-17T20:12:47.498Z,94692.75
2023-01-17T20:17:51.140Z,94691.72
2023-01-17T20:22:55.129Z,94699.66
2023-01-17T20:28:00.036Z,94706.84
2023-01-17T20:33:03.316Z,94723.00
2023-01-17T20:38:07.939Z,94715.47
2023-01-17T20:43:12.487Z,94723.88
2023-01-17T20:48:16.075Z,94720.31
2023-01-17T20:53:19.347Z,94721.41
2023-01-17T20:58:24.198Z,94725.06
2023-01-17T21:03:29.584Z,94739.22
2023-01-17T21:08:34.701Z,94726.47
2023-01-17T21:13:40.918Z,94730.47
2023-01-17T21:18:46.996Z,94735.31
2023-01-17T21:23:52.409Z,94743.91
2023-01-17T21:29:00.142Z,94736.28
2023-01-17T21:34:05.204Z,94737.34
2023-01-17T21:39:11.815Z,94739.69
2023-01-17T21:44:19.264Z,94746.03
2023-01-17T21:49:22.953Z,94743.44
2023-01-17T21:54:41.723Z,94744.50
2023-01-17T21:59:46.370Z,94741.22
2023-01-17T22:04:49.746Z,94740.50
2023-01-17T22:09:53.125Z,94736.50
2023-01-17T22:14:57.797Z,94737.09
2023-01-17T22:20:01.131Z,94742.03
2023-01-17T22:25:04.365Z,94730.38
2023-01-17T22:30:13.019Z,94738.50
2023-01-17T22:35:16.655Z,94723.16
2023-01-17T22:40:20.234Z,94715.63
2023-01-17T22:45:25.954Z,94719.16
2023-01-17T22:50:29.365Z,94717.13
2023-01-17T22:55:32.980Z,94705.25
2023-01-17T23:00:37.973Z,94706.75
2023-01-17T23:05:46.533Z,94705.13
2023-01-17T23:11:15.643Z,94706.75
2023-01-17T23:16:37.414Z,94713.50
2023-01-17T23:21:57.825Z,94707.25
2023-01-17T23:27:18.724Z,94714.56
2023-01-17T23:32:23.639Z,94710.56
2023-01-17T23:37:44.477Z,94703.47
2023-01-17T23:43:05.372Z,94716.22
2023-01-17T23:48:10.703Z,94711.38
2023-01-17T23:53:22.467Z,94706.06
2023-01-17T23:58:27.550Z,94703.47
