createdAt,value
2022-11-02T00:01:27.358Z,14.25
2022-11-02T00:03:54.424Z,14.27
2022-11-02T00:06:21.266Z,14.29
2022-11-02T00:08:48.139Z,14.24
2022-11-02T00:11:14.958Z,14.32
2022-11-02T00:13:41.864Z,14.28
2022-11-02T00:16:12.142Z,14.30
2022-11-02T00:18:39.270Z,14.29
2022-11-02T00:21:06.249Z,14.26
2022-11-02T00:23:33.261Z,14.24
2022-11-02T00:26:02.534Z,14.19
2022-11-02T00:28:30.708Z,14.24
2022-11-02T00:30:57.908Z,14.28
2022-11-02T00:33:24.889Z,14.27
2022-11-02T00:35:51.702Z,14.26
2022-11-02T00:38:18.561Z,14.24
2022-11-02T00:40:45.346Z,14.25
2022-11-02T00:43:12.545Z,14.27
2022-11-02T00:45:39.462Z,14.24
2022-11-02T00:48:06.975Z,14.28
2022-11-02T00:50:34.022Z,14.24
2022-11-02T00:53:00.842Z,14.24
2022-11-02T00:55:27.785Z,14.28
2022-11-02T00:57:54.640Z,14.26
2022-11-02T01:00:21.603Z,14.28
2022-11-02T01:02:48.554Z,14.29
2022-11-02T01:05:15.780Z,14.31
2022-11-02T01:07:42.595Z,14.31
2022-11-02T01:10:11.082Z,14.32
2022-11-02T01:12:39.085Z,14.29
2022-11-02T01:15:07.655Z,14.24
2022-11-02T01:17:34.814Z,14.29
2022-11-02T01:20:01.682Z,14.32
2022-11-02T01:22:28.482Z,14.29
2022-11-02T01:24:55.719Z,14.31
2022-11-02T01:27:22.573Z,14.33
2022-11-02T01:29:49.406Z,14.33
2022-11-02T01:32:16.214Z,14.31
2022-11-02T01:34:43.651Z,14.37
2022-11-02T01:37:10.802Z,14.32
2022-11-02T01:39:37.620Z,14.33
2022-11-02T01:42:04.752Z,14.33
2022-11-02T01:44:35.924Z,14.31
2022-11-02T01:47:25.428Z,14.33
2022-11-02T01:49:57.974Z,14.36
2022-11-02T01:52:43.104Z,14.29
2022-11-02T01:55:12.285Z,14.32
2022-11-02T01:57:41.073Z,14.34
2022-11-02T02:00:13.625Z,14.32
2022-11-02T02:03:04.110Z,14.33
2022-11-02T02:05:31.292Z,14.31
2022-11-02T02:07:58.469Z,14.33
2022-11-02T02:10:25.316Z,14.35
2022-11-02T02:12:52.116Z,14.34
2022-11-02T02:15:22.353Z,14.34
2022-11-02T02:18:02.964Z,14.32
2022-11-02T02:20:32.651Z,14.31
2022-11-02T02:23:13.006Z,14.33
2022-11-02T02:25:56.580Z,14.32
2022-11-02T02:28:29.454Z,14.29
2022-11-02T02:31:05.298Z,14.26
2022-11-02T02:33:36.334Z,14.24
2022-11-02T02:36:24.537Z,14.23
2022-11-02T02:39:13.296Z,14.24
2022-11-02T02:41:42.126Z,14.25
2022-11-02T02:44:12.537Z,14.23
2022-11-02T02:46:56.425Z,14.23
2022-11-02T02:49:30.682Z,14.18
2022-11-02T02:51:58.140Z,14.18
2022-11-02T02:54:40.768Z,14.14
2022-11-02T02:57:10.407Z,14.19
2022-11-02T02:59:43.077Z,14.18
2022-11-02T03:02:18.000Z,14.16
2022-11-02T03:04:45.083Z,14.18
2022-11-02T03:07:14.743Z,14.19
2022-11-02T03:09:45.721Z,14.14
2022-11-02T03:12:29.065Z,14.09
2022-11-02T03:15:08.335Z,14.08
2022-11-02T03:17:49.240Z,14.11
2022-11-02T03:20:39.194Z,14.17
2022-11-02T03:23:19.274Z,14.14
2022-11-02T03:25:58.070Z,14.14
2022-11-02T03:28:51.717Z,14.10
2022-11-02T03:31:32.582Z,14.12
2022-11-02T03:34:08.455Z,14.12
2022-11-02T03:37:05.378Z,14.12
2022-11-02T03:39:38.573Z,14.11
2022-11-02T03:42:05.787Z,14.09
2022-11-02T03:44:38.087Z,14.08
2022-11-02T03:47:06.553Z,14.08
2022-11-02T03:49:33.598Z,14.06
2022-11-02T03:52:03.907Z,14.07
2022-11-02T03:54:42.059Z,14.06
2022-11-02T03:57:12.390Z,14.06
2022-11-02T03:59:39.235Z,14.04
2022-11-02T04:02:10.460Z,14.06
2022-11-02T04:04:49.866Z,14.08
2022-11-02T04:07:20.262Z,14.12
2022-11-02T04:09:47.082Z,14.16
2022-11-02T04:12:32.388Z,14.14
2022-11-02T04:15:01.359Z,14.11
2022-11-02T04:17:46.648Z,14.08
2022-11-02T04:20:13.536Z,14.07
2022-11-02T04:22:58.751Z,14.05
2022-11-02T04:25:25.555Z,14.12
2022-11-02T04:27:53.348Z,14.12
2022-11-02T04:30:21.737Z,14.12
2022-11-02T04:33:08.616Z,14.09
2022-11-02T04:35:36.325Z,14.14
2022-11-02T04:38:22.143Z,14.10
2022-11-02T04:40:49.554Z,14.09
2022-11-02T04:43:16.400Z,14.10
2022-11-02T04:45:43.241Z,14.09
2022-11-02T04:48:10.583Z,14.03
2022-11-02T04:50:37.808Z,14.03
2022-11-02T04:53:07.332Z,14.00
2022-11-02T04:55:34.988Z,14.02
2022-11-02T04:58:02.042Z,14.00
2022-11-02T05:00:29.028Z,14.03
2022-11-02T05:02:56.005Z,14.04
2022-11-02T05:05:22.963Z,14.01
2022-11-02T05:07:49.757Z,14.03
2022-11-02T05:10:16.798Z,13.98
2022-11-02T05:12:44.120Z,14.03
2022-11-02T05:15:11.128Z,14.01
2022-11-02T05:17:38.050Z,13.99
2022-11-02T05:20:05.206Z,14.00
2022-11-02T05:22:32.275Z,13.94
2022-11-02T05:24:59.392Z,13.90
2022-11-02T05:27:26.191Z,13.96
2022-11-02T05:29:53.018Z,13.94
2022-11-02T05:32:19.866Z,13.88
2022-11-02T05:34:46.747Z,13.84
2022-11-02T05:37:13.599Z,13.89
2022-11-02T05:39:40.432Z,13.90
2022-11-02T05:42:07.267Z,13.87
2022-11-02T05:44:34.358Z,13.88
2022-11-02T05:47:01.160Z,13.85
2022-11-02T05:49:27.993Z,13.87
2022-11-02T05:51:55.052Z,13.85
2022-11-02T05:54:21.994Z,13.87
2022-11-02T05:56:48.837Z,13.86
2022-11-02T05:59:15.652Z,13.78
2022-11-02T06:01:42.792Z,13.82
2022-11-02T06:04:09.956Z,13.84
2022-11-02T06:06:36.780Z,13.83
2022-11-02T06:09:07.068Z,13.87
2022-11-02T06:11:34.637Z,13.90
2022-11-02T06:14:02.899Z,13.86
2022-11-02T06:16:29.953Z,13.91
2022-11-02T06:18:56.898Z,13.89
2022-11-02T06:21:23.753Z,13.91
2022-11-02T06:23:51.064Z,13.86
2022-11-02T06:26:18.045Z,13.89
2022-11-02T06:28:44.847Z,13.94
2022-11-02T06:31:11.880Z,13.97
2022-11-02T06:33:38.748Z,13.95
2022-11-02T06:36:06.041Z,13.97
2022-11-02T06:38:32.943Z,13.96
2022-11-02T06:41:06.915Z,14.00
2022-11-02T06:43:34.564Z,14.05
2022-11-02T06:46:03.463Z,14.05
2022-11-02T06:48:35.377Z,14.01
2022-11-02T06:51:04.210Z,14.02
2022-11-02T06:53:31.751Z,14.02
2022-11-02T06:55:59.731Z,14.03
2022-11-02T06:58:27.423Z,14.07
2022-11-02T07:00:59.344Z,14.10
2022-11-02T07:03:26.711Z,14.09
2022-11-02T07:05:54.303Z,14.09
2022-11-02T07:08:21.831Z,14.09
2022-11-02T07:10:49.052Z,14.08
2022-11-02T07:13:15.934Z,14.08
2022-11-02T07:15:42.936Z,14.07
2022-11-02T07:18:09.834Z,14.10
2022-11-02T07:20:37.063Z,14.10
2022-11-02T07:23:05.507Z,14.13
2022-11-02T07:25:33.754Z,14.12
2022-11-02T07:28:01.876Z,14.16
2022-11-02T07:30:33.862Z,14.16
2022-11-02T07:33:01.233Z,14.18
2022-11-02T07:35:28.503Z,14.19
2022-11-02T07:37:57.089Z,14.21
2022-11-02T07:40:23.893Z,14.21
2022-11-02T07:42:50.782Z,14.23
2022-11-02T07:45:17.629Z,14.19
2022-11-02T07:47:45.324Z,14.19
2022-11-02T07:50:16.339Z,14.20
2022-11-02T07:52:53.803Z,14.24
2022-11-02T07:55:23.191Z,14.25
2022-11-02T07:57:57.049Z,14.27
2022-11-02T08:00:25.018Z,14.31
2022-11-02T08:02:59.093Z,14.32
2022-11-02T08:05:27.086Z,14.37
2022-11-02T08:08:01.738Z,14.41
2022-11-02T08:10:33.905Z,14.48
2022-11-02T08:13:04.143Z,14.55
2022-11-02T08:15:31.037Z,14.64
2022-11-02T08:18:02.589Z,14.68
2022-11-02T08:20:30.576Z,14.72
2022-11-02T08:22:57.614Z,14.77
2022-11-02T08:25:25.006Z,14.86
2022-11-02T08:27:52.057Z,14.92
2022-11-02T08:30:19.032Z,14.99
2022-11-02T08:32:46.236Z,15.04
2022-11-02T08:35:13.033Z,15.00
2022-11-02T08:37:39.928Z,15.04
2022-11-02T08:40:07.433Z,15.03
2022-11-02T08:42:34.369Z,15.16
2022-11-02T08:45:01.214Z,15.11
2022-11-02T08:47:28.040Z,15.15
2022-11-02T08:49:54.830Z,15.17
2022-11-02T08:52:21.670Z,15.19
2022-11-02T08:54:48.476Z,15.31
2022-11-02T08:57:15.319Z,15.34
2022-11-02T08:59:42.152Z,15.34
2022-11-02T09:02:10.170Z,15.37
2022-11-02T09:04:37.091Z,15.43
2022-11-02T09:07:04.155Z,15.46
2022-11-02T09:09:30.951Z,15.44
2022-11-02T09:11:57.730Z,15.52
2022-11-02T09:14:24.719Z,15.50
2022-11-02T09:16:51.547Z,15.48
2022-11-02T09:19:18.414Z,15.57
2022-11-02T09:21:45.268Z,15.61
2022-11-02T09:24:12.124Z,15.60
2022-11-02T09:26:38.970Z,15.66
2022-11-02T09:29:05.833Z,15.71
2022-11-02T09:31:32.792Z,15.78
2022-11-02T09:33:59.587Z,15.81
2022-11-02T09:36:26.396Z,15.85
2022-11-02T09:38:53.279Z,15.88
2022-11-02T09:41:25.936Z,15.94
2022-11-02T09:44:14.883Z,15.99
2022-11-02T09:46:43.837Z,16.04
2022-11-02T09:49:27.170Z,16.04
2022-11-02T09:51:57.057Z,16.08
2022-11-02T09:54:49.853Z,16.06
2022-11-02T09:57:34.939Z,16.05
2022-11-02T10:00:02.035Z,16.07
2022-11-02T10:02:52.474Z,16.16
2022-11-02T10:05:27.957Z,16.14
2022-11-02T10:08:13.143Z,16.15
2022-11-02T10:11:06.915Z,16.14
2022-11-02T10:13:40.488Z,16.24
2022-11-02T10:16:12.047Z,16.28
2022-11-02T10:18:40.971Z,16.37
2022-11-02T10:21:19.362Z,16.54
2022-11-02T10:23:49.414Z,16.53
2022-11-02T10:26:20.183Z,16.55
2022-11-02T10:28:49.282Z,16.56
2022-11-02T10:31:22.630Z,16.64
2022-11-02T10:33:52.828Z,16.62
2022-11-02T10:36:40.590Z,16.61
2022-11-02T10:39:25.670Z,16.68
2022-11-02T10:42:04.094Z,16.75
2022-11-02T10:44:43.028Z,16.76
2022-11-02T10:47:17.070Z,16.77
2022-11-02T10:49:49.455Z,16.84
2022-11-02T10:52:17.276Z,16.87
2022-11-02T10:54:44.136Z,16.86
2022-11-02T10:57:18.847Z,16.87
2022-11-02T10:59:45.656Z,16.84
2022-11-02T11:02:14.277Z,16.81
2022-11-02T11:04:42.187Z,16.83
2022-11-02T11:07:25.021Z,16.91
2022-11-02T11:09:58.045Z,16.98
2022-11-02T11:12:40.759Z,17.02
2022-11-02T11:21:01.430Z,17.00
2022-11-02T11:23:28.392Z,17.00
2022-11-02T11:26:00.677Z,17.05
2022-11-02T11:28:37.913Z,17.01
2022-11-02T11:31:15.401Z,17.05
2022-11-02T11:33:44.858Z,16.99
2022-11-02T11:36:12.601Z,16.98
2022-11-02T11:38:47.201Z,16.97
2022-11-02T11:41:14.217Z,17.03
2022-11-02T11:43:41.192Z,17.05
2022-11-02T11:46:08.934Z,17.07
2022-11-02T11:48:39.330Z,17.10
2022-11-02T11:51:28.461Z,17.12
2022-11-02T11:54:31.299Z,17.07
2022-11-02T11:56:58.902Z,17.04
2022-11-02T11:59:46.067Z,16.99
2022-11-02T12:02:29.053Z,16.98
2022-11-02T12:05:02.043Z,16.94
2022-11-02T12:07:44.624Z,16.88
2022-11-02T12:10:16.986Z,16.88
2022-11-02T12:13:00.195Z,16.87
2022-11-02T12:15:31.024Z,16.86
2022-11-02T12:18:19.650Z,16.92
2022-11-02T12:21:09.073Z,16.92
2022-11-02T12:23:56.766Z,16.97
2022-11-02T12:26:29.873Z,17.02
2022-11-02T12:29:05.632Z,17.01
2022-11-02T12:31:32.421Z,17.03
2022-11-02T12:34:18.691Z,17.03
2022-11-02T12:37:35.392Z,17.05
2022-11-02T12:40:18.653Z,17.00
2022-11-02T12:43:14.811Z,16.96
2022-11-02T12:46:02.826Z,16.97
2022-11-02T12:48:53.684Z,17.01
2022-11-02T12:51:28.243Z,16.97
2022-11-02T12:53:58.343Z,16.97
2022-11-02T12:56:48.420Z,16.98
2022-11-02T12:59:35.905Z,16.97
2022-11-02T13:02:07.711Z,16.97
2022-11-02T13:05:01.782Z,16.92
2022-11-02T13:07:38.121Z,17.01
2022-11-02T13:10:14.934Z,16.97
2022-11-02T13:12:43.889Z,16.96
2022-11-02T13:15:16.420Z,16.98
2022-11-02T13:18:20.862Z,17.02
2022-11-02T13:20:53.516Z,17.03
2022-11-02T13:23:36.194Z,17.08
2022-11-02T13:26:29.297Z,17.09
2022-11-02T13:29:03.389Z,17.05
2022-11-02T13:31:40.647Z,17.09
2022-11-02T13:34:12.356Z,17.09
2022-11-02T13:36:39.852Z,17.12
2022-11-02T13:39:10.425Z,17.13
2022-11-02T13:41:58.731Z,17.15
2022-11-02T13:44:41.363Z,17.15
2022-11-02T13:47:35.543Z,17.17
2022-11-02T13:50:03.718Z,17.19
2022-11-02T13:52:49.420Z,17.26
2022-11-02T13:55:20.712Z,17.23
2022-11-02T13:57:49.980Z,17.30
2022-11-02T14:00:22.860Z,17.31
2022-11-02T14:02:57.208Z,17.26
2022-11-02T14:05:47.119Z,17.26
2022-11-02T14:08:21.756Z,17.23
2022-11-02T14:11:06.992Z,17.21
2022-11-02T14:13:54.952Z,17.25
2022-11-02T14:16:47.437Z,17.20
2022-11-02T14:19:21.018Z,17.10
2022-11-02T14:21:59.958Z,17.09
2022-11-02T14:24:32.823Z,17.07
2022-11-02T14:27:01.486Z,17.01
2022-11-02T14:29:47.672Z,16.98
2022-11-02T14:32:17.418Z,16.99
2022-11-02T14:35:12.044Z,16.99
2022-11-02T14:37:54.865Z,16.98
2022-11-02T14:40:36.954Z,16.97
2022-11-02T14:43:29.060Z,17.02
2022-11-02T14:46:23.924Z,17.01
2022-11-02T14:48:52.839Z,17.02
2022-11-02T14:51:27.963Z,17.03
2022-11-02T14:54:05.708Z,17.08
2022-11-02T14:57:00.401Z,17.10
2022-11-02T14:59:34.805Z,17.12
2022-11-02T15:02:09.234Z,17.03
2022-11-02T15:04:36.122Z,17.01
2022-11-02T15:07:05.166Z,17.04
2022-11-02T15:10:16.551Z,17.04
2022-11-02T15:13:21.770Z,17.01
2022-11-02T15:15:52.110Z,17.03
2022-11-02T15:18:30.938Z,17.01
2022-11-02T15:21:17.912Z,17.04
2022-11-02T15:23:51.050Z,16.99
2022-11-02T15:26:24.613Z,17.02
2022-11-02T15:28:52.051Z,17.00
2022-11-02T15:31:25.865Z,17.00
2022-11-02T15:33:56.383Z,16.95
2022-11-02T15:36:43.584Z,16.96
2022-11-02T15:39:13.056Z,16.96
2022-11-02T15:41:44.580Z,16.94
2022-11-02T15:44:33.298Z,16.94
2022-11-02T15:47:26.321Z,16.90
2022-11-02T15:50:32.073Z,16.89
2022-11-02T15:53:22.776Z,16.84
2022-11-02T15:56:03.873Z,16.78
2022-11-02T15:59:09.728Z,16.73
2022-11-02T16:01:38.011Z,16.69
2022-11-02T16:04:07.342Z,16.68
2022-11-02T16:06:38.742Z,16.64
2022-11-02T16:09:35.622Z,16.65
2022-11-02T16:12:17.049Z,16.65
2022-11-02T16:14:44.964Z,16.59
2022-11-02T16:17:31.037Z,16.56
2022-11-02T16:20:20.796Z,16.52
2022-11-02T16:23:06.532Z,16.51
2022-11-02T16:25:40.294Z,16.50
2022-11-02T16:28:23.596Z,16.51
2022-11-02T16:31:17.255Z,16.53
2022-11-02T16:33:51.996Z,16.51
2022-11-02T16:36:23.066Z,16.47
2022-11-02T16:39:19.408Z,16.48
2022-11-02T16:41:51.522Z,16.43
2022-11-02T16:44:31.087Z,16.39
2022-11-02T16:47:07.249Z,16.36
2022-11-02T16:49:54.392Z,16.40
2022-11-02T16:52:33.026Z,16.38
2022-11-02T16:55:00.301Z,16.37
2022-11-02T16:57:31.349Z,16.37
2022-11-02T17:00:05.387Z,16.35
2022-11-02T17:02:42.217Z,16.36
2022-11-02T17:05:16.656Z,16.37
2022-11-02T17:07:47.909Z,16.36
2022-11-02T17:10:24.781Z,16.36
2022-11-02T17:12:54.954Z,16.32
2022-11-02T17:15:26.754Z,16.29
2022-11-02T17:18:09.164Z,16.31
2022-11-02T17:20:37.888Z,16.33
2022-11-02T17:23:07.099Z,16.32
2022-11-02T17:25:38.695Z,16.39
2022-11-02T17:28:34.459Z,16.34
2022-11-02T17:31:02.030Z,16.32
2022-11-02T17:33:31.126Z,16.35
2022-11-02T17:36:07.112Z,16.34
2022-11-02T17:38:34.434Z,16.35
2022-11-02T17:41:01.849Z,16.34
2022-11-02T17:43:28.789Z,16.34
2022-11-02T17:45:57.234Z,16.35
2022-11-02T17:48:24.830Z,16.35
2022-11-02T17:50:57.243Z,16.38
2022-11-02T17:53:24.528Z,16.40
2022-11-02T17:55:51.609Z,16.40
2022-11-02T17:58:18.839Z,16.36
2022-11-02T18:00:45.713Z,16.36
2022-11-02T18:03:20.414Z,16.33
2022-11-02T18:05:51.591Z,16.32
2022-11-02T18:08:20.283Z,16.34
2022-11-02T18:10:48.492Z,16.36
2022-11-02T18:13:17.589Z,16.37
2022-11-02T18:15:44.471Z,16.36
2022-11-02T18:18:11.761Z,16.39
2022-11-02T18:20:41.849Z,16.38
2022-11-02T18:23:14.977Z,16.46
2022-11-02T18:25:41.926Z,16.42
2022-11-02T18:28:08.926Z,16.38
2022-11-02T18:30:35.848Z,16.38
2022-11-02T18:33:03.074Z,16.35
2022-11-02T18:35:30.054Z,16.34
2022-11-02T18:37:56.951Z,16.34
2022-11-02T18:40:23.764Z,16.32
2022-11-02T18:42:51.322Z,16.37
2022-11-02T18:45:18.255Z,16.39
2022-11-02T18:47:45.123Z,16.37
2022-11-02T18:50:13.558Z,16.31
2022-11-02T18:52:42.014Z,16.31
2022-11-02T18:55:08.842Z,16.31
2022-11-02T18:57:35.723Z,16.31
2022-11-02T19:00:03.107Z,16.28
2022-11-02T19:02:30.093Z,16.28
2022-11-02T19:04:57.143Z,16.25
2022-11-02T19:07:42.697Z,16.28
2022-11-02T19:10:10.193Z,16.28
2022-11-02T19:12:37.084Z,16.28
2022-11-02T19:15:04.112Z,16.26
2022-11-02T19:17:30.962Z,16.25
2022-11-02T19:19:57.906Z,16.26
2022-11-02T19:22:26.215Z,16.26
2022-11-02T19:24:53.462Z,16.28
2022-11-02T19:27:25.191Z,16.27
2022-11-02T19:29:52.559Z,16.32
2022-11-02T19:36:06.656Z,16.38
2022-11-02T19:38:37.562Z,16.39
2022-11-02T19:41:13.741Z,16.39
2022-11-02T19:43:43.017Z,16.40
2022-11-02T19:46:20.791Z,16.42
2022-11-02T19:48:47.958Z,16.46
2022-11-02T19:51:25.770Z,16.48
2022-11-02T20:01:46.567Z,16.44
2022-11-02T20:04:13.396Z,16.42
2022-11-02T20:06:42.251Z,16.44
2022-11-02T20:09:16.463Z,16.44
2022-11-02T20:11:45.494Z,16.46
2022-11-02T20:14:14.159Z,16.45
2022-11-02T20:16:41.344Z,16.45
2022-11-02T20:19:09.269Z,16.47
2022-11-02T20:21:42.418Z,16.50
2022-11-02T20:24:10.394Z,16.50
2022-11-02T20:26:39.183Z,16.48
2022-11-02T20:29:07.008Z,16.48
2022-11-02T20:31:35.737Z,16.46
2022-11-02T20:34:52.646Z,16.47
2022-11-02T20:37:19.468Z,16.49
2022-11-02T20:39:46.265Z,16.48
2022-11-02T20:42:13.202Z,16.48
2022-11-02T20:44:40.063Z,16.47
2022-11-02T20:47:06.859Z,16.48
2022-11-02T20:49:50.152Z,16.49
2022-11-02T20:52:18.959Z,16.51
2022-11-02T20:54:45.782Z,16.50
2022-11-02T20:57:12.569Z,16.48
2022-11-02T20:59:39.509Z,16.47
2022-11-02T21:02:06.684Z,16.50
2022-11-02T21:04:33.649Z,16.48
2022-11-02T21:07:00.484Z,16.49
2022-11-02T21:09:27.387Z,16.52
2022-11-02T21:12:12.664Z,16.52
2022-11-02T21:14:39.441Z,16.53
2022-11-02T21:17:06.991Z,16.52
2022-11-02T21:19:34.125Z,16.51
2022-11-02T21:22:00.929Z,16.51
2022-11-02T21:24:28.782Z,16.53
2022-11-02T21:26:55.833Z,16.54
2022-11-02T21:29:22.824Z,16.53
2022-11-02T21:31:49.778Z,16.53
2022-11-02T21:34:16.776Z,16.57
2022-11-02T21:36:43.761Z,16.55
2022-11-02T21:39:10.601Z,16.52
2022-11-02T21:41:39.120Z,16.53
2022-11-02T21:44:07.191Z,16.54
2022-11-02T21:46:34.097Z,16.52
2022-11-02T21:49:01.156Z,16.55
2022-11-02T21:51:28.720Z,16.55
2022-11-02T21:53:56.909Z,16.56
2022-11-02T21:56:26.228Z,16.55
2022-11-02T21:58:54.192Z,16.53
2022-11-02T22:01:41.841Z,16.55
2022-11-02T22:04:09.092Z,16.55
2022-11-02T22:06:37.865Z,16.57
2022-11-02T22:09:06.619Z,16.56
2022-11-02T22:11:33.656Z,16.57
2022-11-02T22:14:01.220Z,16.55
2022-11-02T22:16:35.127Z,16.56
2022-11-02T22:19:07.310Z,16.56
2022-11-02T22:21:36.565Z,16.57
2022-11-02T22:24:05.989Z,16.55
2022-11-02T22:26:34.357Z,16.56
2022-11-02T22:29:01.470Z,16.57
2022-11-02T22:31:31.254Z,16.58
2022-11-02T22:34:00.731Z,16.59
2022-11-02T22:36:29.412Z,16.59
2022-11-02T22:38:57.892Z,16.57
2022-11-02T22:41:27.377Z,16.55
2022-11-02T22:44:05.786Z,16.59
2022-11-02T22:46:36.498Z,16.58
2022-11-02T22:49:04.900Z,16.61
2022-11-02T22:51:35.576Z,16.59
2022-11-02T22:54:05.087Z,16.60
2022-11-02T22:56:32.089Z,16.59
2022-11-02T22:58:59.321Z,16.61
2022-11-02T23:01:27.679Z,16.58
2022-11-02T23:03:54.613Z,16.59
2022-11-02T23:06:22.584Z,16.58
2022-11-02T23:08:51.312Z,16.58
2022-11-02T23:11:23.966Z,16.57
2022-11-02T23:13:59.528Z,16.59
2022-11-02T23:16:40.511Z,16.59
2022-11-02T23:19:29.193Z,16.58
2022-11-02T23:22:23.058Z,16.61
2022-11-02T23:25:12.444Z,16.58
2022-11-02T23:28:14.172Z,16.60
2022-11-02T23:31:00.679Z,16.56
2022-11-02T23:33:31.966Z,16.57
2022-11-02T23:36:12.419Z,16.56
2022-11-02T23:38:58.540Z,16.54
2022-11-02T23:44:24.379Z,16.61
2022-11-02T23:46:52.338Z,16.58
2022-11-02T23:49:19.454Z,16.57
2022-11-02T23:52:05.430Z,16.57
2022-11-02T23:54:50.664Z,16.57
2022-11-02T23:57:18.796Z,16.58
2022-11-02T23:59:45.622Z,16.58
