createdAt,value
2022-07-26T00:00:12.897Z,100.00
2022-07-26T00:02:47.268Z,100.00
2022-07-26T00:05:16.424Z,100.00
2022-07-26T00:07:44.110Z,100.00
2022-07-26T00:10:12.417Z,100.00
2022-07-26T00:12:40.205Z,100.00
2022-07-26T00:18:12.125Z,100.00
2022-07-26T00:20:41.429Z,100.00
2022-07-26T00:23:09.320Z,100.00
2022-07-26T00:25:36.871Z,100.00
2022-07-26T00:28:04.913Z,100.00
2022-07-26T00:30:32.436Z,100.00
2022-07-26T00:33:00.039Z,100.00
2022-07-26T00:38:12.618Z,100.00
2022-07-26T00:40:40.190Z,100.00
2022-07-26T00:43:07.628Z,100.00
2022-07-26T00:45:35.268Z,100.00
2022-07-26T00:48:02.801Z,100.00
2022-07-26T00:50:30.357Z,100.00
2022-07-26T00:52:57.857Z,100.00
2022-07-26T00:58:14.759Z,100.00
2022-07-26T01:00:42.373Z,100.00
2022-07-26T01:03:10.593Z,100.00
2022-07-26T01:05:38.102Z,100.00
2022-07-26T01:08:05.697Z,100.00
2022-07-26T01:10:33.362Z,100.00
2022-07-26T01:13:00.948Z,100.00
2022-07-26T01:20:31.825Z,100.00
2022-07-26T01:23:00.509Z,100.00
2022-07-26T01:25:32.060Z,100.00
2022-07-26T01:27:59.864Z,100.00
2022-07-26T01:30:27.417Z,100.00
2022-07-26T01:32:55.217Z,100.00
2022-07-26T01:35:22.697Z,100.00
2022-07-26T01:40:43.415Z,100.00
2022-07-26T01:43:11.090Z,100.00
2022-07-26T01:45:38.770Z,100.00
2022-07-26T01:48:08.014Z,100.00
2022-07-26T01:50:35.666Z,100.00
2022-07-26T01:53:03.287Z,100.00
2022-07-26T01:55:34.063Z,100.00
2022-07-26T02:00:39.307Z,100.00
2022-07-26T02:03:06.878Z,100.00
2022-07-26T02:05:34.744Z,100.00
2022-07-26T02:08:02.361Z,100.00
2022-07-26T02:10:51.159Z,100.00
2022-07-26T02:13:18.743Z,100.00
2022-07-26T02:15:47.151Z,100.00
2022-07-26T02:23:25.657Z,100.00
2022-07-26T02:25:54.275Z,100.00
2022-07-26T02:28:22.354Z,100.00
2022-07-26T02:30:50.848Z,100.00
2022-07-26T02:33:18.928Z,100.00
2022-07-26T02:35:46.995Z,100.00
2022-07-26T02:38:16.100Z,100.00
2022-07-26T02:45:42.514Z,100.00
2022-07-26T02:48:09.907Z,100.00
2022-07-26T02:50:37.462Z,100.00
2022-07-26T02:53:05.105Z,100.00
2022-07-26T02:55:32.669Z,100.00
2022-07-26T02:58:00.223Z,100.00
2022-07-26T03:00:28.271Z,100.00
2022-07-26T03:07:59.495Z,100.00
2022-07-26T03:10:26.971Z,100.00
2022-07-26T03:12:54.501Z,100.00
2022-07-26T03:15:22.184Z,100.00
2022-07-26T03:17:49.979Z,100.00
2022-07-26T03:20:17.523Z,100.00
2022-07-26T03:22:44.905Z,100.00
2022-07-26T03:30:13.479Z,100.00
2022-07-26T03:32:41.030Z,100.00
2022-07-26T03:35:09.221Z,100.00
2022-07-26T03:37:46.031Z,100.00
2022-07-26T03:40:15.260Z,100.00
2022-07-26T03:42:42.839Z,100.00
2022-07-26T03:45:11.799Z,100.00
2022-07-26T03:52:23.775Z,100.00
2022-07-26T03:54:51.239Z,100.00
2022-07-26T03:57:18.231Z,100.00
2022-07-26T03:59:45.777Z,100.00
2022-07-26T04:02:13.376Z,100.00
2022-07-26T04:04:40.900Z,100.00
2022-07-26T04:07:10.381Z,100.00
2022-07-26T04:13:06.204Z,100.00
2022-07-26T04:15:33.659Z,100.00
2022-07-26T04:18:01.112Z,100.00
2022-07-26T04:20:28.699Z,100.00
2022-07-26T04:22:56.045Z,100.00
2022-07-26T04:25:23.867Z,100.00
2022-07-26T04:27:51.517Z,100.00
2022-07-26T04:33:01.851Z,100.00
2022-07-26T04:35:29.468Z,100.00
2022-07-26T04:37:57.034Z,100.00
2022-07-26T04:40:25.187Z,100.00
2022-07-26T04:42:53.219Z,100.00
2022-07-26T04:45:21.671Z,100.00
2022-07-26T04:47:50.346Z,100.00
2022-07-26T04:55:14.176Z,100.00
2022-07-26T04:57:41.880Z,100.00
2022-07-26T05:00:27.237Z,100.00
2022-07-26T05:02:57.172Z,100.00
2022-07-26T05:05:26.377Z,100.00
2022-07-26T05:07:56.982Z,100.00
2022-07-26T05:10:31.811Z,100.00
2022-07-26T05:18:02.374Z,100.00
2022-07-26T05:20:35.735Z,100.00
2022-07-26T05:23:03.556Z,100.00
2022-07-26T05:25:31.219Z,100.00
2022-07-26T05:27:58.660Z,100.00
2022-07-26T05:30:26.857Z,100.00
2022-07-26T05:35:33.674Z,100.00
2022-07-26T05:38:01.222Z,100.00
2022-07-26T05:40:28.892Z,100.00
2022-07-26T05:42:56.678Z,100.00
2022-07-26T05:45:24.198Z,100.00
2022-07-26T05:47:52.541Z,100.00
2022-07-26T05:50:20.490Z,100.00
2022-07-26T05:57:47.149Z,100.00
2022-07-26T06:00:15.564Z,100.00
2022-07-26T06:02:43.128Z,100.00
2022-07-26T06:05:10.919Z,100.00
2022-07-26T06:07:38.624Z,100.00
2022-07-26T06:10:07.039Z,100.00
2022-07-26T06:12:34.616Z,100.00
2022-07-26T06:19:26.711Z,100.00
2022-07-26T06:21:54.277Z,100.00
2022-07-26T06:24:23.381Z,100.00
2022-07-26T06:26:56.863Z,100.00
2022-07-26T06:29:32.233Z,100.00
2022-07-26T06:32:00.274Z,100.00
2022-07-26T06:37:53.022Z,100.00
2022-07-26T06:40:20.618Z,100.00
2022-07-26T06:42:48.361Z,100.00
2022-07-26T06:45:17.097Z,100.00
2022-07-26T06:47:44.957Z,100.00
2022-07-26T06:50:13.237Z,100.00
2022-07-26T06:52:40.835Z,100.00
2022-07-26T07:00:14.047Z,100.00
2022-07-26T07:02:41.670Z,100.00
2022-07-26T07:05:11.276Z,100.00
2022-07-26T07:07:39.203Z,100.00
2022-07-26T07:10:10.636Z,100.00
2022-07-26T07:12:41.396Z,100.00
2022-07-26T07:15:09.979Z,100.00
2022-07-26T07:22:36.538Z,100.00
2022-07-26T07:25:06.170Z,100.00
2022-07-26T07:27:34.275Z,100.00
2022-07-26T07:30:02.247Z,100.00
2022-07-26T07:32:32.009Z,100.00
2022-07-26T07:34:59.578Z,100.00
2022-07-26T07:37:27.049Z,100.00
2022-07-26T07:45:18.754Z,100.00
2022-07-26T07:47:46.469Z,97.21
2022-07-26T07:50:14.043Z,100.00
2022-07-26T07:52:41.554Z,96.88
2022-07-26T07:57:58.149Z,97.21
2022-07-26T08:00:27.709Z,95.57
2022-07-26T08:05:40.412Z,93.32
2022-07-26T08:08:08.312Z,92.41
2022-07-26T08:10:41.811Z,92.91
2022-07-26T08:13:16.728Z,91.40
2022-07-26T08:15:49.264Z,90.22
2022-07-26T08:18:16.989Z,90.22
2022-07-26T08:20:47.787Z,90.36
2022-07-26T08:28:45.144Z,89.69
2022-07-26T08:31:08.334Z,88.65
2022-07-26T08:33:35.787Z,87.99
2022-07-26T08:36:08.787Z,86.44
2022-07-26T08:38:36.405Z,86.80
2022-07-26T08:41:03.965Z,88.51
2022-07-26T08:43:32.798Z,85.93
2022-07-26T08:49:05.047Z,84.95
2022-07-26T08:51:33.514Z,81.35
2022-07-26T08:54:05.625Z,80.61
2022-07-26T08:56:35.202Z,76.93
2022-07-26T08:59:18.839Z,80.13
2022-07-26T09:01:52.782Z,72.76
2022-07-26T09:04:43.860Z,72.85
2022-07-26T09:12:20.054Z,67.20
2022-07-26T09:14:48.491Z,68.71
2022-07-26T09:17:18.213Z,75.29
2022-07-26T09:19:46.501Z,69.61
2022-07-26T09:22:15.905Z,66.25
2022-07-26T09:24:45.711Z,64.74
2022-07-26T09:27:15.152Z,66.93
2022-07-26T09:34:48.219Z,63.99
2022-07-26T09:37:32.678Z,60.12
2022-07-26T09:40:01.715Z,59.25
2022-07-26T09:42:31.185Z,63.42
2022-07-26T09:44:59.273Z,57.50
2022-07-26T09:47:37.018Z,55.92
2022-07-26T09:58:08.252Z,53.94
2022-07-26T10:00:35.839Z,52.01
2022-07-26T10:03:03.479Z,55.99
2022-07-26T10:05:32.946Z,55.85
2022-07-26T10:08:01.638Z,52.30
2022-07-26T10:10:31.942Z,52.26
2022-07-26T10:13:02.451Z,51.54
2022-07-26T10:20:48.465Z,50.23
2022-07-26T10:23:40.122Z,47.92
2022-07-26T10:26:10.550Z,47.32
2022-07-26T10:28:40.541Z,47.32
2022-07-26T10:31:31.327Z,46.27
2022-07-26T10:34:00.688Z,43.71
2022-07-26T10:39:16.394Z,43.13
2022-07-26T10:41:46.493Z,40.76
2022-07-26T10:44:15.850Z,41.92
2022-07-26T10:47:01.677Z,38.91
2022-07-26T10:49:31.609Z,38.62
2022-07-26T10:52:11.444Z,40.05
2022-07-26T10:58:44.009Z,41.65
2022-07-26T11:01:12.900Z,44.63
2022-07-26T11:03:42.104Z,45.71
2022-07-26T11:06:11.970Z,46.80
2022-07-26T11:08:43.410Z,44.95
2022-07-26T11:11:13.990Z,44.25
2022-07-26T11:13:41.490Z,43.64
2022-07-26T11:21:12.702Z,42.27
2022-07-26T11:23:43.708Z,42.01
2022-07-26T11:26:14.271Z,41.84
2022-07-26T11:28:54.790Z,42.28
2022-07-26T11:31:51.949Z,43.17
2022-07-26T11:34:17.890Z,40.45
2022-07-26T11:36:47.521Z,42.64
2022-07-26T11:44:05.982Z,41.88
2022-07-26T11:46:36.753Z,40.51
2022-07-26T11:49:12.039Z,41.63
2022-07-26T11:51:39.644Z,40.99
2022-07-26T11:54:07.336Z,41.87
2022-07-26T11:56:35.097Z,40.39
2022-07-26T11:59:02.747Z,38.29
2022-07-26T12:06:18.030Z,34.23
2022-07-26T12:08:47.597Z,34.94
2022-07-26T12:11:20.944Z,33.55
2022-07-26T12:13:55.796Z,33.01
2022-07-26T12:16:38.602Z,33.21
2022-07-26T12:19:07.636Z,31.89
2022-07-26T12:24:40.455Z,32.25
2022-07-26T12:27:09.917Z,32.13
2022-07-26T12:29:38.801Z,32.52
2022-07-26T12:32:12.722Z,30.82
2022-07-26T12:34:41.903Z,30.51
2022-07-26T12:37:15.876Z,29.66
2022-07-26T12:43:00.220Z,29.20
2022-07-26T12:45:30.757Z,28.48
2022-07-26T12:47:59.817Z,29.82
2022-07-26T12:50:29.539Z,27.47
2022-07-26T12:53:01.483Z,29.34
2022-07-26T12:55:28.892Z,30.46
2022-07-26T12:57:57.499Z,29.40
2022-07-26T13:04:40.763Z,31.23
2022-07-26T13:07:08.539Z,30.68
2022-07-26T13:09:36.239Z,31.42
2022-07-26T13:12:05.530Z,28.07
2022-07-26T13:14:33.874Z,30.33
2022-07-26T13:17:01.724Z,26.98
2022-07-26T13:19:29.456Z,26.85
2022-07-26T13:27:01.433Z,28.29
2022-07-26T13:29:29.839Z,27.29
2022-07-26T13:31:58.929Z,27.92
2022-07-26T13:34:29.260Z,28.69
2022-07-26T13:37:01.136Z,27.50
2022-07-26T13:39:36.060Z,29.44
2022-07-26T13:45:57.182Z,28.05
2022-07-26T13:48:24.891Z,27.42
2022-07-26T13:50:54.070Z,28.40
2022-07-26T13:53:21.818Z,28.83
2022-07-26T13:55:49.416Z,27.27
2022-07-26T13:58:18.090Z,27.17
2022-07-26T14:00:45.616Z,28.12
2022-07-26T14:08:08.905Z,31.90
2022-07-26T14:10:39.290Z,33.40
2022-07-26T14:13:07.624Z,34.81
2022-07-26T14:15:35.651Z,34.94
2022-07-26T14:18:03.924Z,35.01
2022-07-26T14:20:31.417Z,35.35
2022-07-26T14:22:58.971Z,37.57
2022-07-26T14:30:30.159Z,38.11
2022-07-26T14:32:57.755Z,38.99
2022-07-26T14:35:25.654Z,34.74
2022-07-26T14:37:54.350Z,34.95
2022-07-26T14:40:21.837Z,33.14
2022-07-26T14:42:49.451Z,34.88
2022-07-26T14:45:17.265Z,32.41
2022-07-26T14:51:32.812Z,32.60
2022-07-26T14:54:00.532Z,33.33
2022-07-26T14:56:28.155Z,34.30
2022-07-26T14:58:55.744Z,35.16
2022-07-26T15:01:23.676Z,37.08
2022-07-26T15:03:51.282Z,35.31
2022-07-26T15:06:18.941Z,38.66
2022-07-26T15:12:44.521Z,37.80
2022-07-26T15:15:12.256Z,39.00
2022-07-26T15:17:39.976Z,38.42
2022-07-26T15:20:09.036Z,39.66
2022-07-26T15:22:36.801Z,40.31
2022-07-26T15:25:04.994Z,37.95
2022-07-26T15:27:32.759Z,40.73
2022-07-26T15:35:04.836Z,41.30
2022-07-26T15:37:32.408Z,41.96
2022-07-26T15:40:00.398Z,40.90
2022-07-26T15:42:30.399Z,40.75
2022-07-26T15:44:58.282Z,43.52
2022-07-26T15:47:52.290Z,41.72
2022-07-26T15:50:16.278Z,40.54
2022-07-26T15:56:59.797Z,43.26
2022-07-26T15:59:27.426Z,41.28
2022-07-26T16:01:55.183Z,39.65
2022-07-26T16:04:22.905Z,40.75
2022-07-26T16:06:50.625Z,39.87
2022-07-26T16:09:19.570Z,40.13
2022-07-26T16:11:48.708Z,40.68
2022-07-26T16:18:32.764Z,38.52
2022-07-26T16:21:01.364Z,37.77
2022-07-26T16:23:29.441Z,38.69
2022-07-26T16:25:57.011Z,39.19
2022-07-26T16:28:24.884Z,39.00
2022-07-26T16:30:52.518Z,38.49
2022-07-26T16:33:20.319Z,37.72
2022-07-26T16:40:47.643Z,39.94
2022-07-26T16:43:15.318Z,39.45
2022-07-26T16:45:42.792Z,41.42
2022-07-26T16:48:10.256Z,40.33
2022-07-26T16:50:37.808Z,39.62
2022-07-26T16:53:09.196Z,40.75
2022-07-26T16:55:39.355Z,43.03
2022-07-26T17:03:06.266Z,43.00
2022-07-26T17:05:33.916Z,44.18
2022-07-26T17:08:01.583Z,43.13
2022-07-26T17:10:29.366Z,43.55
2022-07-26T17:12:58.130Z,44.45
2022-07-26T17:15:25.996Z,43.46
2022-07-26T17:17:53.874Z,43.79
2022-07-26T17:24:48.363Z,44.36
2022-07-26T17:27:16.499Z,44.89
2022-07-26T17:29:44.413Z,45.92
2022-07-26T17:32:11.956Z,48.44
2022-07-26T17:34:39.729Z,47.73
2022-07-26T17:37:09.982Z,47.84
2022-07-26T17:39:52.697Z,51.45
2022-07-26T17:47:29.359Z,65.00
2022-07-26T17:52:49.822Z,66.83
2022-07-26T17:55:18.670Z,67.88
2022-07-26T17:57:47.160Z,68.40
2022-07-26T18:00:16.237Z,68.49
2022-07-26T18:06:36.146Z,68.41
2022-07-26T18:09:06.145Z,69.20
2022-07-26T18:11:33.980Z,69.38
2022-07-26T18:14:01.566Z,70.94
2022-07-26T18:16:29.381Z,69.26
2022-07-26T18:18:57.139Z,70.70
2022-07-26T18:21:24.863Z,72.50
2022-07-26T18:28:17.358Z,70.20
2022-07-26T18:30:45.171Z,71.17
2022-07-26T18:33:13.846Z,71.60
2022-07-26T18:35:41.671Z,70.17
2022-07-26T18:38:09.251Z,70.28
2022-07-26T18:40:36.975Z,71.23
2022-07-26T18:43:05.185Z,72.00
2022-07-26T18:50:39.509Z,73.42
2022-07-26T18:53:07.647Z,76.05
2022-07-26T18:55:35.349Z,79.02
2022-07-26T18:58:06.681Z,80.36
2022-07-26T19:00:35.235Z,81.03
2022-07-26T19:03:02.969Z,82.26
2022-07-26T19:05:34.480Z,83.17
2022-07-26T19:13:12.820Z,82.78
2022-07-26T19:15:40.398Z,84.06
2022-07-26T19:18:11.926Z,84.93
2022-07-26T19:20:39.636Z,84.06
2022-07-26T19:23:09.878Z,84.73
2022-07-26T19:25:38.122Z,87.60
2022-07-26T19:28:06.081Z,88.56
2022-07-26T19:35:00.529Z,88.55
2022-07-26T19:37:28.305Z,90.47
2022-07-26T19:39:59.792Z,89.69
2022-07-26T19:42:29.966Z,91.56
2022-07-26T19:44:58.004Z,91.05
2022-07-26T19:47:26.158Z,90.85
2022-07-26T19:49:53.958Z,91.92
2022-07-26T19:54:59.902Z,93.69
2022-07-26T19:57:27.542Z,94.29
2022-07-26T19:59:55.780Z,96.66
2022-07-26T20:02:23.401Z,98.92
2022-07-26T20:04:52.184Z,99.88
2022-07-26T20:07:19.983Z,100.00
2022-07-26T20:09:48.169Z,99.38
2022-07-26T20:17:19.526Z,98.35
2022-07-26T20:19:47.156Z,97.16
2022-07-26T20:22:14.701Z,97.22
2022-07-26T20:24:42.248Z,97.49
2022-07-26T20:27:09.812Z,97.06
2022-07-26T20:29:37.339Z,95.98
2022-07-26T20:32:05.676Z,96.47
2022-07-26T20:39:01.647Z,99.24
2022-07-26T20:41:33.966Z,98.66
2022-07-26T20:44:01.714Z,98.45
2022-07-26T20:46:29.256Z,98.64
2022-07-26T20:48:56.857Z,99.75
2022-07-26T20:51:24.867Z,99.67
2022-07-26T20:53:52.386Z,99.75
2022-07-26T21:00:42.368Z,99.71
2022-07-26T21:03:10.089Z,99.15
2022-07-26T21:05:37.596Z,98.40
2022-07-26T21:08:05.501Z,98.72
2022-07-26T21:10:33.114Z,98.50
2022-07-26T21:13:00.638Z,97.68
2022-07-26T21:15:28.295Z,97.26
2022-07-26T21:23:12.900Z,95.77
2022-07-26T21:25:44.077Z,95.50
2022-07-26T21:28:11.459Z,95.25
2022-07-26T21:30:39.242Z,95.41
2022-07-26T21:33:07.332Z,95.46
2022-07-26T21:35:34.857Z,95.85
2022-07-26T21:38:03.216Z,95.85
2022-07-26T21:45:35.172Z,97.71
2022-07-26T21:48:02.968Z,98.02
2022-07-26T21:50:30.617Z,98.31
2022-07-26T21:52:58.384Z,97.98
2022-07-26T21:55:25.881Z,98.08
2022-07-26T21:57:53.353Z,99.49
2022-07-26T22:00:20.898Z,100.00
2022-07-26T22:07:53.128Z,100.00
2022-07-26T22:10:21.142Z,100.00
2022-07-26T22:12:48.772Z,100.00
2022-07-26T22:15:16.532Z,100.00
2022-07-26T22:17:44.222Z,100.00
2022-07-26T22:20:12.420Z,100.00
2022-07-26T22:22:40.057Z,100.00
2022-07-26T22:29:38.704Z,100.00
2022-07-26T22:32:08.066Z,100.00
2022-07-26T22:34:35.748Z,100.00
2022-07-26T22:37:03.415Z,100.00
2022-07-26T22:39:31.093Z,100.00
2022-07-26T22:42:14.721Z,100.00
2022-07-26T22:44:44.147Z,100.00
2022-07-26T22:49:55.340Z,100.00
2022-07-26T22:52:23.040Z,100.00
2022-07-26T22:54:50.604Z,100.00
2022-07-26T22:57:18.207Z,100.00
2022-07-26T22:59:45.622Z,100.00
2022-07-26T23:02:13.141Z,100.00
2022-07-26T23:04:40.968Z,100.00
2022-07-26T23:11:51.377Z,100.00
2022-07-26T23:14:18.963Z,100.00
2022-07-26T23:16:46.512Z,100.00
2022-07-26T23:19:14.497Z,100.00
2022-07-26T23:21:42.450Z,100.00
2022-07-26T23:24:10.178Z,100.00
2022-07-26T23:26:38.123Z,100.00
2022-07-26T23:34:09.553Z,100.00
2022-07-26T23:36:37.135Z,100.00
2022-07-26T23:39:04.736Z,100.00
2022-07-26T23:41:32.318Z,100.00
2022-07-26T23:43:59.815Z,100.00
2022-07-26T23:46:27.527Z,100.00
2022-07-26T23:48:57.747Z,100.00
2022-07-26T23:55:56.927Z,100.00
2022-07-26T23:58:24.432Z,100.00
