createdAt,value
2023-03-07T02:05:42.331Z,5.57
2023-03-07T02:18:53.345Z,7.07
2023-03-07T04:59:37.106Z,5.40
2023-03-07T09:11:52.713Z,1.13
2023-03-07T09:15:17.028Z,3.43
2023-03-07T09:18:32.209Z,2.73
2023-03-07T09:24:07.188Z,4.43
2023-03-07T09:26:58.312Z,2.83
2023-03-07T09:29:33.449Z,2.97
2023-03-07T09:50:35.621Z,2.90
2023-03-07T10:08:32.665Z,1.87
2023-03-07T10:11:55.758Z,2.40
2023-03-07T10:33:10.863Z,4.17
2023-03-07T10:36:27.825Z,3.10
2023-03-07T17:41:39.684Z,2.43
2023-03-07T19:34:19.183Z,2.43
2023-03-07T19:36:48.301Z,2.67
2023-03-07T19:39:29.597Z,4.67
2023-03-07T19:42:13.710Z,1.53
2023-03-07T20:05:07.327Z,3.20
2023-03-07T20:07:54.858Z,2.77
2023-03-07T20:10:38.712Z,2.10
2023-03-07T20:13:26.513Z,2.20
2023-03-07T20:16:29.422Z,2.70
2023-03-07T20:19:14.432Z,3.90
2023-03-07T20:25:36.655Z,5.23
2023-03-07T20:28:12.516Z,3.10
2023-03-07T20:30:51.216Z,4.23
2023-03-07T20:33:33.045Z,3.93
2023-03-07T20:36:16.858Z,3.83
2023-03-07T20:39:04.618Z,4.33
2023-03-07T20:48:17.327Z,4.67
2023-03-07T20:50:48.009Z,5.63
2023-03-07T21:59:34.217Z,6.57
2023-03-07T22:02:11.338Z,5.90
2023-03-07T22:04:44.434Z,8.57
2023-03-07T22:07:38.428Z,6.80
2023-03-07T22:10:27.417Z,6.47
2023-03-07T22:13:11.392Z,6.73
2023-03-07T22:18:37.796Z,6.27
2023-03-07T22:21:30.121Z,6.07
2023-03-07T22:26:49.783Z,5.73
2023-03-07T22:29:47.463Z,5.47
2023-03-07T22:32:30.486Z,7.73
2023-03-07T22:35:08.457Z,5.53
2023-03-07T22:38:02.387Z,5.37
2023-03-07T22:40:41.255Z,6.43
2023-03-07T22:43:27.128Z,6.27
2023-03-07T22:46:12.344Z,4.80
2023-03-07T22:49:06.110Z,5.13
2023-03-07T22:51:38.132Z,6.43
2023-03-07T22:54:22.052Z,4.80
2023-03-07T23:02:39.397Z,4.53
2023-03-07T23:05:22.164Z,5.23
2023-03-07T23:08:03.036Z,4.73
2023-03-07T23:10:44.840Z,4.67
2023-03-07T23:13:26.332Z,6.97
2023-03-07T23:16:17.242Z,4.77
2023-03-07T23:18:51.652Z,5.90
2023-03-07T23:21:32.771Z,4.40
2023-03-07T23:27:07.880Z,5.80
2023-03-07T23:29:42.137Z,5.33
2023-03-07T23:32:23.974Z,4.90
2023-03-07T23:35:16.836Z,4.03
2023-03-07T23:37:59.286Z,4.27
2023-03-07T23:40:32.549Z,6.70
2023-03-07T23:43:13.193Z,6.10
2023-03-07T23:45:48.713Z,6.60
2023-03-07T23:48:25.887Z,6.27
2023-03-07T23:50:59.116Z,5.60
2023-03-07T23:53:37.986Z,7.43
2023-03-07T23:56:21.410Z,6.83
2023-03-07T23:59:00.855Z,6.60
