createdAt,value
2022-09-18T00:01:59.755Z,10.57
2022-09-18T00:04:31.073Z,10.70
2022-09-18T00:07:02.611Z,10.40
2022-09-18T00:09:32.527Z,10.56
2022-09-18T00:12:00.988Z,11.06
2022-09-18T00:14:29.441Z,11.46
2022-09-18T00:16:58.028Z,11.68
2022-09-18T00:19:26.507Z,11.12
2022-09-18T00:21:54.915Z,11.28
2022-09-18T00:24:24.379Z,11.51
2022-09-18T00:26:54.211Z,10.97
2022-09-18T00:29:22.624Z,10.75
2022-09-18T00:31:51.158Z,10.77
2022-09-18T00:34:19.839Z,10.58
2022-09-18T00:36:48.412Z,10.61
2022-09-18T00:39:16.968Z,10.40
2022-09-18T00:41:45.632Z,10.63
2022-09-18T00:44:40.204Z,10.67
2022-09-18T00:47:19.180Z,10.83
2022-09-18T00:49:51.256Z,10.52
2022-09-18T00:52:23.207Z,10.32
2022-09-18T00:54:55.900Z,10.58
2022-09-18T00:57:29.296Z,10.57
2022-09-18T00:59:59.343Z,10.60
2022-09-18T01:02:27.975Z,10.48
2022-09-18T01:04:56.812Z,10.19
2022-09-18T01:07:32.458Z,10.70
2022-09-18T01:10:10.466Z,10.29
2022-09-18T01:12:47.019Z,10.56
2022-09-18T01:15:26.523Z,10.61
2022-09-18T01:18:05.331Z,10.28
2022-09-18T01:20:47.841Z,11.05
2022-09-18T01:23:38.284Z,10.59
2022-09-18T01:26:18.087Z,10.51
2022-09-18T01:28:54.793Z,10.93
2022-09-18T01:31:31.378Z,10.75
2022-09-18T01:34:03.640Z,10.88
2022-09-18T01:36:37.872Z,11.10
2022-09-18T01:39:12.850Z,10.75
2022-09-18T01:41:51.996Z,10.84
2022-09-18T01:44:27.893Z,10.94
2022-09-18T01:47:01.960Z,10.64
2022-09-18T01:49:40.835Z,10.55
2022-09-18T01:52:13.524Z,10.66
2022-09-18T01:54:49.668Z,10.45
2022-09-18T01:57:23.596Z,10.94
2022-09-18T02:00:01.721Z,10.64
2022-09-18T02:02:39.465Z,10.46
2022-09-18T02:05:12.976Z,10.29
2022-09-18T02:07:51.030Z,10.61
2022-09-18T02:10:23.391Z,10.50
2022-09-18T02:12:54.981Z,10.34
2022-09-18T02:15:30.961Z,10.20
2022-09-18T02:18:09.988Z,10.34
2022-09-18T02:20:46.221Z,10.16
2022-09-18T02:23:16.089Z,9.89
2022-09-18T02:25:49.835Z,10.55
2022-09-18T02:28:23.146Z,10.30
2022-09-18T02:30:53.428Z,10.14
2022-09-18T02:33:29.114Z,10.07
2022-09-18T02:36:19.857Z,9.72
2022-09-18T02:38:55.447Z,9.98
2022-09-18T02:41:38.945Z,10.06
2022-09-18T02:44:14.255Z,9.95
2022-09-18T02:46:57.869Z,9.96
2022-09-18T02:49:40.978Z,10.13
2022-09-18T02:52:16.944Z,10.22
2022-09-18T02:54:53.651Z,10.28
2022-09-18T02:57:28.244Z,9.99
2022-09-18T03:00:00.809Z,10.24
2022-09-18T03:02:33.851Z,10.19
2022-09-18T03:05:02.641Z,9.80
2022-09-18T03:07:49.715Z,10.10
2022-09-18T03:10:18.486Z,10.23
2022-09-18T03:12:47.197Z,9.57
2022-09-18T03:15:17.788Z,9.40
2022-09-18T03:17:47.486Z,10.09
2022-09-18T03:20:16.342Z,10.44
2022-09-18T03:22:44.577Z,10.74
2022-09-18T03:25:14.569Z,10.25
2022-09-18T03:27:44.165Z,9.91
2022-09-18T03:30:17.911Z,10.32
2022-09-18T03:32:47.783Z,11.09
2022-09-18T03:35:18.128Z,10.64
2022-09-18T03:37:49.053Z,10.55
2022-09-18T03:40:22.497Z,10.46
2022-09-18T03:42:51.880Z,10.80
2022-09-18T03:45:20.467Z,10.82
2022-09-18T03:47:50.550Z,11.19
2022-09-18T03:50:19.307Z,11.40
2022-09-18T03:52:51.600Z,11.32
2022-09-18T03:55:43.429Z,11.17
2022-09-18T03:58:26.395Z,12.06
2022-09-18T04:01:13.949Z,11.93
2022-09-18T04:04:21.829Z,11.77
2022-09-18T04:07:10.419Z,11.88
2022-09-18T04:09:45.239Z,12.04
2022-09-18T04:12:13.437Z,12.54
2022-09-18T04:14:44.774Z,11.73
2022-09-18T04:17:14.203Z,11.87
2022-09-18T04:19:44.280Z,11.77
2022-09-18T04:22:12.867Z,12.12
2022-09-18T04:24:41.332Z,12.27
2022-09-18T04:27:10.016Z,12.26
2022-09-18T04:29:39.544Z,12.39
2022-09-18T04:32:09.732Z,12.26
2022-09-18T04:34:38.276Z,11.86
2022-09-18T04:37:10.311Z,11.89
2022-09-18T04:39:40.493Z,11.96
2022-09-18T04:42:10.768Z,12.40
2022-09-18T04:44:40.401Z,12.27
2022-09-18T04:47:11.060Z,12.46
2022-09-18T04:49:39.941Z,12.99
2022-09-18T04:52:10.784Z,12.37
2022-09-18T04:54:39.373Z,12.29
2022-09-18T04:57:09.040Z,12.66
2022-09-18T04:59:37.636Z,13.04
2022-09-18T05:02:06.987Z,12.96
2022-09-18T05:04:36.445Z,12.96
2022-09-18T05:07:14.839Z,13.51
2022-09-18T05:09:43.472Z,12.94
2022-09-18T05:12:11.944Z,13.16
2022-09-18T05:14:42.188Z,13.41
2022-09-18T05:17:14.065Z,13.55
2022-09-18T05:20:00.052Z,13.33
2022-09-18T05:22:36.136Z,13.68
2022-09-18T05:25:06.116Z,13.72
2022-09-18T05:27:35.087Z,14.06
2022-09-18T05:30:03.642Z,14.14
2022-09-18T05:32:58.868Z,14.96
2022-09-18T05:35:30.944Z,15.03
2022-09-18T05:38:02.736Z,14.63
2022-09-18T05:40:36.513Z,14.30
2022-09-18T05:43:05.597Z,14.17
2022-09-18T05:45:36.143Z,14.40
2022-09-18T05:48:15.133Z,13.96
2022-09-18T05:50:43.746Z,13.69
2022-09-18T05:53:17.525Z,13.19
2022-09-18T05:55:57.753Z,13.37
2022-09-18T05:58:26.238Z,13.29
2022-09-18T06:01:00.889Z,14.44
2022-09-18T06:03:39.371Z,14.37
2022-09-18T06:06:08.669Z,14.22
2022-09-18T06:08:39.346Z,14.44
2022-09-18T06:11:09.059Z,14.43
2022-09-18T06:13:37.798Z,14.22
2022-09-18T06:16:07.213Z,14.17
2022-09-18T06:18:52.503Z,14.19
2022-09-18T06:21:22.463Z,14.39
2022-09-18T06:23:52.410Z,14.71
2022-09-18T06:26:38.114Z,14.70
2022-09-18T06:29:08.015Z,14.57
2022-09-18T06:31:48.355Z,15.01
2022-09-18T06:34:28.437Z,15.55
2022-09-18T06:37:03.433Z,15.52
2022-09-18T06:39:53.588Z,14.97
2022-09-18T06:42:46.171Z,15.11
2022-09-18T06:45:34.630Z,15.17
2022-09-18T06:48:05.901Z,15.47
2022-09-18T06:50:36.588Z,15.35
2022-09-18T06:53:11.438Z,15.82
2022-09-18T06:55:45.284Z,16.39
2022-09-18T06:58:13.853Z,16.19
2022-09-18T07:00:42.705Z,17.45
2022-09-18T07:03:11.490Z,16.75
2022-09-18T07:05:58.349Z,16.46
2022-09-18T07:08:42.321Z,16.40
2022-09-18T07:11:18.876Z,16.12
2022-09-18T07:13:48.424Z,17.03
2022-09-18T07:16:17.026Z,17.05
2022-09-18T07:18:51.052Z,17.55
2022-09-18T07:21:21.494Z,17.15
2022-09-18T07:23:50.067Z,17.67
2022-09-18T07:26:20.474Z,18.85
2022-09-18T07:28:51.941Z,18.25
2022-09-18T07:31:29.132Z,18.81
2022-09-18T07:33:58.212Z,19.02
2022-09-18T07:36:29.689Z,18.82
2022-09-18T07:38:58.733Z,18.68
2022-09-18T07:41:37.659Z,18.44
2022-09-18T07:44:08.252Z,18.11
2022-09-18T07:46:37.139Z,18.06
2022-09-18T07:49:08.339Z,18.06
2022-09-18T07:51:38.429Z,18.36
2022-09-18T07:54:07.560Z,18.47
2022-09-18T07:57:01.642Z,18.53
2022-09-18T07:59:37.330Z,19.31
2022-09-18T08:02:07.322Z,19.30
2022-09-18T08:04:38.180Z,20.01
2022-09-18T08:07:21.639Z,19.68
2022-09-18T08:10:04.487Z,19.18
2022-09-18T08:12:56.122Z,19.64
2022-09-18T08:15:45.026Z,19.53
2022-09-18T08:18:31.968Z,19.48
2022-09-18T08:21:10.867Z,19.21
2022-09-18T08:23:51.601Z,19.21
2022-09-18T08:26:22.456Z,19.87
2022-09-18T08:28:54.885Z,19.59
2022-09-18T08:31:24.144Z,20.16
2022-09-18T08:33:56.549Z,20.17
2022-09-18T08:36:26.213Z,19.42
2022-09-18T08:39:10.937Z,19.23
2022-09-18T08:42:25.928Z,19.34
2022-09-18T08:45:01.777Z,19.83
2022-09-18T08:47:36.998Z,19.98
2022-09-18T08:50:17.926Z,19.82
2022-09-18T08:52:52.251Z,20.13
2022-09-18T08:55:33.468Z,20.44
2022-09-18T08:58:27.077Z,19.31
2022-09-18T09:01:03.253Z,19.46
2022-09-18T09:03:56.069Z,19.41
2022-09-18T09:06:40.605Z,20.45
2022-09-18T09:09:34.111Z,21.50
2022-09-18T09:12:15.863Z,20.36
2022-09-18T09:14:59.484Z,19.67
2022-09-18T09:17:42.475Z,19.80
2022-09-18T09:20:22.000Z,20.14
2022-09-18T09:23:03.193Z,19.88
2022-09-18T09:25:43.027Z,20.20
2022-09-18T09:28:41.548Z,19.90
2022-09-18T09:31:44.489Z,19.01
2022-09-18T09:34:36.839Z,19.70
2022-09-18T09:37:13.380Z,19.82
2022-09-18T09:39:46.903Z,19.89
2022-09-18T09:42:22.758Z,19.61
2022-09-18T09:44:55.713Z,19.77
2022-09-18T09:47:35.159Z,19.82
2022-09-18T09:50:22.175Z,19.84
2022-09-18T09:53:02.108Z,19.95
2022-09-18T09:55:37.797Z,19.34
2022-09-18T09:58:17.694Z,19.91
2022-09-18T10:00:54.415Z,20.04
2022-09-18T10:03:35.597Z,18.98
2022-09-18T10:06:17.037Z,19.41
2022-09-18T10:08:51.161Z,19.53
2022-09-18T10:11:20.690Z,19.07
2022-09-18T10:14:01.036Z,19.17
2022-09-18T10:16:36.512Z,17.73
2022-09-18T10:19:12.073Z,18.83
2022-09-18T10:21:43.926Z,18.00
2022-09-18T10:24:23.488Z,18.29
2022-09-18T10:27:01.132Z,18.64
2022-09-18T10:29:35.606Z,18.55
2022-09-18T10:32:08.137Z,18.05
2022-09-18T10:34:42.477Z,18.41
2022-09-18T10:37:20.069Z,18.23
2022-09-18T10:39:57.921Z,17.77
2022-09-18T10:42:28.867Z,17.98
2022-09-18T10:45:22.445Z,17.98
2022-09-18T10:48:06.103Z,18.39
2022-09-18T10:50:39.285Z,18.39
2022-09-18T10:53:28.561Z,18.54
2022-09-18T10:56:05.593Z,18.55
2022-09-18T10:58:35.236Z,18.20
2022-09-18T11:01:09.497Z,18.23
2022-09-18T11:03:46.479Z,18.17
2022-09-18T11:06:24.536Z,18.47
2022-09-18T11:08:58.547Z,17.68
2022-09-18T11:11:30.370Z,17.45
2022-09-18T11:14:05.878Z,17.43
2022-09-18T11:16:51.686Z,17.80
2022-09-18T11:19:29.378Z,17.96
2022-09-18T11:22:03.527Z,17.97
2022-09-18T11:24:41.992Z,18.11
2022-09-18T11:27:21.560Z,17.57
2022-09-18T11:29:52.015Z,17.82
2022-09-18T11:32:25.376Z,18.01
2022-09-18T11:35:00.422Z,17.82
2022-09-18T11:37:37.324Z,17.62
2022-09-18T11:40:18.723Z,17.85
2022-09-18T11:42:50.846Z,17.40
2022-09-18T11:45:35.894Z,17.60
2022-09-18T11:48:16.681Z,16.55
2022-09-18T11:50:46.787Z,16.54
2022-09-18T11:53:20.844Z,17.28
2022-09-18T11:55:55.914Z,17.12
2022-09-18T11:58:31.468Z,17.06
2022-09-18T12:01:15.848Z,16.29
2022-09-18T12:03:50.152Z,15.96
2022-09-18T12:06:24.919Z,15.57
2022-09-18T12:08:59.491Z,16.18
2022-09-18T12:11:38.985Z,16.19
2022-09-18T12:14:15.838Z,16.05
2022-09-18T12:17:01.285Z,16.11
2022-09-18T12:19:38.304Z,16.26
2022-09-18T12:22:16.689Z,16.16
2022-09-18T12:24:46.993Z,16.18
2022-09-18T12:27:29.748Z,16.06
2022-09-18T12:30:07.465Z,16.24
2022-09-18T12:32:56.230Z,15.35
2022-09-18T12:35:36.151Z,15.77
2022-09-18T12:38:17.748Z,15.34
2022-09-18T12:41:02.684Z,15.64
2022-09-18T12:43:48.886Z,15.33
2022-09-18T12:46:41.046Z,15.29
2022-09-18T12:49:31.267Z,15.49
2022-09-18T12:52:11.001Z,15.08
2022-09-18T12:54:56.323Z,15.53
2022-09-18T12:57:40.924Z,15.30
2022-09-18T13:00:14.052Z,15.30
2022-09-18T13:02:56.262Z,15.32
2022-09-18T13:05:31.229Z,15.01
2022-09-18T13:08:07.729Z,15.17
2022-09-18T13:10:40.249Z,15.12
2022-09-18T13:13:23.358Z,14.98
2022-09-18T13:15:57.861Z,15.16
2022-09-18T13:18:37.324Z,14.75
2022-09-18T13:21:10.204Z,14.93
2022-09-18T13:23:41.857Z,14.59
2022-09-18T13:26:13.473Z,14.89
2022-09-18T13:28:43.511Z,14.61
2022-09-18T13:31:25.146Z,14.64
2022-09-18T13:33:56.486Z,14.91
2022-09-18T13:36:29.674Z,14.60
2022-09-18T13:39:01.167Z,14.46
2022-09-18T13:41:41.907Z,14.59
2022-09-18T13:44:19.605Z,14.98
2022-09-18T13:46:51.681Z,15.17
2022-09-18T13:49:30.016Z,14.92
2022-09-18T13:52:42.077Z,15.23
2022-09-18T13:55:36.715Z,15.33
2022-09-18T13:58:54.526Z,14.76
2022-09-18T14:02:03.809Z,15.00
2022-09-18T14:04:58.142Z,15.36
2022-09-18T14:07:53.947Z,15.28
2022-09-18T14:10:36.567Z,15.46
2022-09-18T14:13:34.736Z,15.30
2022-09-18T14:16:13.304Z,15.60
2022-09-18T14:18:55.793Z,15.91
2022-09-18T14:21:28.591Z,15.20
2022-09-18T14:24:36.677Z,15.54
2022-09-18T14:27:31.390Z,15.28
2022-09-18T14:30:03.417Z,15.58
2022-09-18T14:32:34.037Z,15.33
2022-09-18T14:35:27.108Z,15.53
2022-09-18T14:37:58.655Z,15.12
2022-09-18T14:40:28.500Z,14.90
2022-09-18T14:42:58.422Z,14.97
2022-09-18T14:45:31.202Z,15.11
2022-09-18T14:48:24.416Z,14.75
2022-09-18T14:51:05.807Z,15.51
2022-09-18T14:53:47.901Z,15.33
2022-09-18T14:56:19.682Z,15.48
2022-09-18T14:58:50.630Z,15.54
2022-09-18T15:01:25.066Z,15.74
2022-09-18T15:03:56.465Z,15.54
2022-09-18T15:06:35.324Z,14.90
2022-09-18T15:09:05.028Z,15.04
2022-09-18T15:11:52.488Z,15.19
2022-09-18T15:14:46.854Z,15.42
2022-09-18T15:17:22.506Z,15.30
2022-09-18T15:20:00.485Z,15.32
2022-09-18T15:22:32.151Z,15.25
2022-09-18T15:25:14.240Z,15.61
2022-09-18T15:27:44.437Z,15.28
2022-09-18T15:30:18.843Z,15.51
2022-09-18T15:32:51.209Z,14.86
2022-09-18T15:35:23.744Z,14.76
2022-09-18T15:38:00.900Z,15.24
2022-09-18T15:40:37.287Z,15.14
2022-09-18T15:43:41.495Z,14.93
2022-09-18T15:46:25.866Z,14.82
2022-09-18T15:48:59.791Z,15.11
2022-09-18T15:51:30.557Z,14.99
2022-09-18T15:54:07.784Z,15.62
2022-09-18T15:56:50.809Z,15.43
2022-09-18T15:59:26.616Z,15.38
2022-09-18T16:01:56.331Z,15.25
2022-09-18T16:04:33.230Z,15.27
2022-09-18T16:07:30.928Z,15.30
2022-09-18T16:11:04.137Z,15.67
2022-09-18T16:14:00.908Z,15.43
2022-09-18T16:16:42.222Z,14.87
2022-09-18T16:19:13.455Z,15.39
2022-09-18T16:21:46.169Z,15.27
2022-09-18T16:24:23.986Z,15.61
2022-09-18T16:26:55.170Z,15.78
2022-09-18T16:29:25.558Z,15.20
2022-09-18T16:31:58.505Z,15.44
2022-09-18T16:34:29.904Z,15.70
2022-09-18T16:36:59.728Z,15.60
2022-09-18T16:39:29.388Z,15.88
2022-09-18T16:42:08.823Z,15.77
2022-09-18T16:44:39.374Z,15.98
2022-09-18T16:47:10.268Z,15.58
2022-09-18T16:49:42.891Z,15.62
2022-09-18T16:52:15.066Z,15.68
2022-09-18T16:54:44.513Z,15.33
2022-09-18T16:57:19.855Z,15.88
2022-09-18T16:59:53.843Z,15.78
2022-09-18T17:02:26.112Z,15.79
2022-09-18T17:04:55.810Z,15.75
2022-09-18T17:07:30.818Z,15.84
2022-09-18T17:10:11.555Z,15.48
2022-09-18T17:12:46.845Z,15.48
2022-09-18T17:15:19.940Z,15.55
2022-09-18T17:17:50.538Z,15.42
2022-09-18T17:20:23.364Z,15.76
2022-09-18T17:22:58.290Z,15.98
2022-09-18T17:25:37.486Z,15.95
2022-09-18T17:28:19.911Z,16.00
2022-09-18T17:30:51.047Z,16.00
2022-09-18T17:33:27.870Z,16.02
2022-09-18T17:35:59.556Z,15.80
2022-09-18T17:38:38.312Z,15.89
2022-09-18T17:41:10.998Z,16.27
2022-09-18T17:43:42.923Z,15.23
2022-09-18T17:46:17.928Z,15.55
2022-09-18T17:48:51.028Z,15.91
2022-09-18T17:51:20.566Z,15.59
2022-09-18T17:53:54.133Z,15.61
2022-09-18T17:56:30.016Z,15.93
2022-09-18T17:59:09.372Z,15.88
2022-09-18T18:01:47.377Z,15.94
2022-09-18T18:04:22.212Z,16.14
2022-09-18T18:06:54.647Z,15.40
2022-09-18T18:09:27.097Z,15.70
2022-09-18T18:11:59.736Z,15.88
2022-09-18T18:14:31.508Z,16.07
2022-09-18T18:17:02.549Z,16.14
2022-09-18T18:19:35.251Z,16.06
2022-09-18T18:22:05.017Z,16.01
2022-09-18T18:24:34.704Z,16.18
2022-09-18T18:27:06.411Z,16.13
2022-09-18T18:29:43.968Z,16.02
2022-09-18T18:32:16.082Z,15.78
2022-09-18T18:34:45.500Z,15.93
2022-09-18T18:37:17.615Z,16.08
2022-09-18T18:39:48.188Z,15.74
2022-09-18T18:42:17.670Z,15.70
2022-09-18T18:44:48.470Z,15.54
2022-09-18T18:47:18.344Z,15.60
2022-09-18T18:49:49.286Z,15.47
2022-09-18T18:52:19.505Z,15.28
2022-09-18T18:54:50.393Z,15.77
2022-09-18T18:57:23.086Z,15.72
2022-09-18T18:59:53.747Z,16.00
2022-09-18T19:02:23.132Z,16.21
2022-09-18T19:04:53.115Z,15.87
2022-09-18T19:07:30.184Z,15.96
2022-09-18T19:09:59.589Z,15.52
2022-09-18T19:12:28.792Z,15.23
2022-09-18T19:14:59.042Z,15.73
2022-09-18T19:17:29.359Z,15.78
2022-09-18T19:19:58.782Z,15.32
2022-09-18T19:22:27.371Z,15.75
2022-09-18T19:24:56.376Z,15.86
2022-09-18T19:27:25.164Z,15.87
2022-09-18T19:29:53.662Z,16.05
2022-09-18T19:32:23.714Z,15.83
2022-09-18T19:34:52.492Z,15.22
2022-09-18T19:37:21.183Z,15.64
2022-09-18T19:39:51.347Z,16.00
2022-09-18T19:42:20.468Z,15.97
2022-09-18T19:44:51.522Z,16.08
2022-09-18T19:47:26.376Z,16.09
2022-09-18T19:49:56.812Z,15.97
2022-09-18T19:52:27.717Z,15.88
2022-09-18T19:55:00.388Z,15.93
2022-09-18T19:57:30.236Z,15.72
2022-09-18T20:00:01.203Z,15.89
2022-09-18T20:02:36.213Z,15.98
2022-09-18T20:05:06.127Z,16.03
2022-09-18T20:07:34.924Z,16.06
2022-09-18T20:10:03.547Z,16.00
2022-09-18T20:12:35.487Z,16.06
2022-09-18T20:15:04.771Z,16.20
2022-09-18T20:17:34.906Z,15.92
2022-09-18T20:20:05.882Z,16.05
2022-09-18T20:22:40.027Z,15.89
2022-09-18T20:25:09.637Z,15.94
2022-09-18T20:27:41.375Z,16.09
2022-09-18T20:30:14.792Z,16.33
2022-09-18T20:32:44.974Z,16.18
2022-09-18T20:35:15.800Z,16.02
2022-09-18T20:37:44.499Z,15.92
2022-09-18T20:40:13.540Z,16.13
2022-09-18T20:42:44.843Z,15.83
2022-09-18T20:45:13.412Z,15.69
2022-09-18T20:47:41.893Z,15.88
2022-09-18T20:50:13.652Z,15.97
2022-09-18T20:52:46.572Z,16.04
2022-09-18T20:55:17.540Z,16.22
2022-09-18T20:57:46.467Z,16.22
2022-09-18T21:00:18.142Z,16.39
2022-09-18T21:02:53.493Z,16.17
2022-09-18T21:05:27.292Z,16.08
2022-09-18T21:07:57.548Z,16.15
2022-09-18T21:10:26.183Z,16.35
2022-09-18T21:12:54.614Z,16.41
2022-09-18T21:15:23.480Z,16.28
2022-09-18T21:17:54.145Z,16.54
2022-09-18T21:20:24.123Z,16.17
2022-09-18T21:23:12.822Z,16.14
2022-09-18T21:25:41.416Z,16.03
2022-09-18T21:28:09.862Z,16.00
2022-09-18T21:30:38.463Z,15.63
2022-09-18T21:33:10.833Z,15.08
2022-09-18T21:35:42.639Z,14.76
2022-09-18T21:38:12.955Z,15.12
2022-09-18T21:40:43.670Z,15.36
2022-09-18T21:43:12.487Z,15.28
2022-09-18T21:45:41.233Z,15.14
2022-09-18T21:48:09.491Z,15.19
2022-09-18T21:50:42.847Z,15.38
2022-09-18T21:53:14.230Z,15.46
2022-09-18T21:55:42.931Z,15.27
2022-09-18T21:58:12.140Z,15.47
2022-09-18T22:00:40.724Z,15.53
2022-09-18T22:03:09.860Z,15.82
2022-09-18T22:05:38.385Z,15.84
2022-09-18T22:08:11.500Z,16.06
2022-09-18T22:10:40.209Z,15.83
2022-09-18T22:13:08.611Z,16.40
2022-09-18T22:15:37.132Z,16.36
2022-09-18T22:18:07.334Z,15.59
2022-09-18T22:20:40.379Z,15.91
2022-09-18T22:23:10.278Z,16.07
2022-09-18T22:25:40.514Z,16.20
2022-09-18T22:28:09.660Z,16.28
2022-09-18T22:30:38.303Z,16.55
2022-09-18T22:33:06.991Z,16.95
2022-09-18T22:35:35.397Z,16.81
2022-09-18T22:38:04.082Z,16.39
2022-09-18T22:40:34.178Z,16.34
2022-09-18T22:43:02.788Z,16.36
2022-09-18T22:45:31.283Z,16.54
2022-09-18T22:48:01.175Z,16.58
2022-09-18T22:50:29.811Z,16.51
2022-09-18T22:52:58.931Z,16.35
2022-09-18T22:55:27.551Z,16.41
2022-09-18T22:57:58.104Z,16.53
2022-09-18T23:00:26.767Z,16.10
2022-09-18T23:02:55.771Z,15.97
2022-09-18T23:05:24.310Z,16.57
2022-09-18T23:07:52.794Z,16.49
2022-09-18T23:10:21.787Z,16.40
2022-09-18T23:12:53.800Z,16.69
2022-09-18T23:15:24.770Z,16.52
2022-09-18T23:17:53.864Z,16.71
2022-09-18T23:20:22.872Z,16.51
2022-09-18T23:22:51.337Z,16.22
2022-09-18T23:25:22.218Z,16.48
2022-09-18T23:27:53.085Z,16.36
2022-09-18T23:30:23.472Z,16.55
2022-09-18T23:32:55.798Z,16.52
2022-09-18T23:35:24.477Z,16.35
2022-09-18T23:37:52.996Z,16.40
2022-09-18T23:40:21.650Z,16.55
2022-09-18T23:42:50.157Z,16.64
2022-09-18T23:45:18.803Z,16.42
2022-09-18T23:47:47.295Z,16.57
2022-09-18T23:50:17.490Z,16.59
2022-09-18T23:52:46.025Z,16.48
2022-09-18T23:55:14.623Z,16.60
2022-09-18T23:57:43.094Z,16.66
