createdAt,value
2017-08-30T00:02:14.795Z,10.73
2017-08-30T00:04:47.996Z,11.10
2017-08-30T00:07:20.125Z,10.07
2017-08-30T00:09:53.558Z,10.30
2017-08-30T00:12:25.712Z,9.60
2017-08-30T00:15:06.308Z,9.80
2017-08-30T00:17:40.502Z,10.77
2017-08-30T00:20:14.080Z,10.33
2017-08-30T00:22:48.181Z,11.37
2017-08-30T00:25:21.804Z,9.73
2017-08-30T00:27:56.071Z,9.10
2017-08-30T00:30:28.032Z,9.40
2017-08-30T00:33:00.135Z,9.70
2017-08-30T00:35:31.775Z,9.00
2017-08-30T00:38:03.616Z,9.80
2017-08-30T00:40:35.990Z,9.70
2017-08-30T00:43:09.667Z,9.50
2017-08-30T00:45:44.395Z,9.80
2017-08-30T00:48:16.528Z,10.60
2017-08-30T00:50:48.319Z,9.87
2017-08-30T00:53:23.254Z,9.20
2017-08-30T00:56:00.898Z,9.93
2017-08-30T00:58:32.770Z,10.23
2017-08-30T01:01:04.701Z,9.03
2017-08-30T01:03:38.745Z,9.13
2017-08-30T01:06:10.055Z,9.43
2017-08-30T01:08:41.427Z,9.40
2017-08-30T01:11:12.509Z,9.63
2017-08-30T01:13:44.494Z,10.67
2017-08-30T01:16:16.856Z,9.33
2017-08-30T01:18:50.340Z,10.60
2017-08-30T01:23:59.311Z,9.63
2017-08-30T01:29:16.981Z,9.35
2017-08-30T01:31:48.659Z,9.80
2017-08-30T01:34:21.599Z,9.80
2017-08-30T01:36:56.104Z,9.00
2017-08-30T01:39:30.386Z,9.47
2017-08-30T01:42:05.286Z,9.77
2017-08-30T01:44:42.619Z,8.60
2017-08-30T01:47:15.593Z,9.60
2017-08-30T01:49:48.208Z,9.70
2017-08-30T01:52:21.773Z,10.10
2017-08-30T01:57:32.073Z,9.27
2017-08-30T02:00:03.261Z,9.60
2017-08-30T02:02:35.557Z,9.73
2017-08-30T02:05:07.695Z,10.10
2017-08-30T02:07:44.794Z,10.02
2017-08-30T02:12:53.122Z,10.18
2017-08-30T02:15:25.884Z,9.10
2017-08-30T02:17:57.785Z,9.97
2017-08-30T02:20:30.068Z,10.07
2017-08-30T02:23:01.896Z,10.17
2017-08-30T02:25:33.584Z,9.77
2017-08-30T02:28:10.287Z,9.10
2017-08-30T02:56:07.397Z,10.32
2017-08-30T02:58:40.031Z,10.00
2017-08-30T03:03:57.556Z,11.20
2017-08-30T03:06:30.435Z,10.70
2017-08-30T03:09:01.910Z,11.05
2017-08-30T03:11:32.766Z,10.55
2017-08-30T03:14:04.784Z,10.60
2017-08-30T03:16:36.274Z,10.75
2017-08-30T03:19:06.971Z,10.00
2017-08-30T03:21:41.108Z,10.20
2017-08-30T03:24:12.670Z,10.77
2017-08-30T03:26:44.728Z,10.88
2017-08-30T03:29:17.795Z,11.30
2017-08-30T03:31:50.850Z,10.95
2017-08-30T03:34:23.008Z,10.90
2017-08-30T04:23:48.049Z,11.50
2017-08-30T04:32:12.503Z,11.98
2017-08-30T05:05:05.222Z,12.55
2017-08-30T05:16:10.554Z,12.20
2017-08-30T05:29:46.204Z,14.95
2017-08-30T05:50:58.580Z,14.30
2017-08-30T06:17:56.442Z,12.95
2017-08-30T06:20:30.721Z,13.30
2017-08-30T06:23:11.776Z,11.80
2017-08-30T06:25:41.896Z,11.52
2017-08-30T06:28:10.061Z,12.53
2017-08-30T06:30:38.206Z,12.80
2017-08-30T06:33:06.477Z,12.13
2017-08-30T06:35:34.647Z,12.07
2017-08-30T06:38:02.833Z,12.70
2017-08-30T06:40:30.985Z,13.03
2017-08-30T06:42:59.127Z,12.17
2017-08-30T06:45:27.404Z,13.88
2017-08-30T06:47:55.571Z,13.30
2017-08-30T06:50:23.712Z,11.80
2017-08-30T06:52:51.892Z,12.50
2017-08-30T06:55:20.036Z,11.47
2017-08-30T06:57:48.324Z,11.60
2017-08-30T07:00:16.477Z,11.40
2017-08-30T07:02:44.685Z,12.80
2017-08-30T07:05:12.826Z,11.50
2017-08-30T07:07:40.967Z,11.13
2017-08-30T07:10:09.126Z,10.77
2017-08-30T07:12:37.263Z,10.70
2017-08-30T07:15:05.444Z,10.40
2017-08-30T07:17:46.148Z,10.57
2017-08-30T07:20:47.139Z,11.33
2017-08-30T07:26:18.191Z,9.97
2017-08-30T07:28:52.805Z,10.83
2017-08-30T07:34:01.255Z,10.40
2017-08-30T07:39:15.487Z,10.40
2017-08-30T07:41:47.784Z,9.63
2017-08-30T07:44:24.665Z,9.07
2017-08-30T07:49:40.612Z,9.63
2017-08-30T07:57:36.998Z,8.83
2017-08-30T08:00:12.073Z,8.67
2017-08-30T08:02:50.318Z,8.50
2017-08-30T08:08:03.207Z,7.83
2017-08-30T08:13:21.144Z,8.47
2017-08-30T08:15:58.392Z,8.93
2017-08-30T08:23:59.790Z,9.43
2017-08-30T08:26:34.257Z,8.00
2017-08-30T08:29:06.632Z,8.00
2017-08-30T08:31:40.238Z,8.67
2017-08-30T08:37:15.378Z,8.40
2017-08-30T08:42:33.065Z,8.60
2017-08-30T08:45:26.958Z,8.03
2017-08-30T08:47:58.180Z,8.80
2017-08-30T08:50:31.113Z,8.40
2017-08-30T08:53:03.105Z,8.43
2017-08-30T08:55:33.977Z,8.03
2017-08-30T08:58:05.023Z,8.63
2017-08-30T09:00:38.011Z,8.40
2017-08-30T09:03:08.818Z,8.20
2017-08-30T09:05:38.698Z,8.00
2017-08-30T09:08:16.504Z,8.50
2017-08-30T09:10:49.157Z,7.90
2017-08-30T09:13:20.001Z,7.37
2017-08-30T09:15:50.955Z,8.10
2017-08-30T09:18:21.804Z,7.90
2017-08-30T09:20:51.217Z,8.37
2017-08-30T09:23:22.206Z,7.10
2017-08-30T09:25:54.681Z,7.60
2017-08-30T09:28:26.205Z,7.40
2017-08-30T09:30:56.664Z,7.10
2017-08-30T09:33:26.338Z,6.97
2017-08-30T09:35:59.068Z,7.03
2017-08-30T09:38:29.450Z,7.07
2017-08-30T09:41:01.326Z,8.00
2017-08-30T09:43:31.644Z,6.73
2017-08-30T09:46:00.565Z,6.47
2017-08-30T09:48:32.545Z,6.50
2017-08-30T09:51:03.551Z,7.00
2017-08-30T09:53:33.840Z,6.40
2017-08-30T09:56:04.767Z,7.40
2017-08-30T09:58:35.965Z,6.43
2017-08-30T10:01:06.052Z,7.03
2017-08-30T10:03:34.574Z,6.87
2017-08-30T10:06:04.307Z,6.77
2017-08-30T10:08:37.067Z,6.60
2017-08-30T10:13:50.600Z,6.33
2017-08-30T10:18:59.997Z,7.10
2017-08-30T10:21:31.847Z,6.60
2017-08-30T10:24:04.910Z,6.53
2017-08-30T10:26:39.748Z,7.10
2017-08-30T10:29:14.307Z,6.50
2017-08-30T10:34:25.386Z,6.97
2017-08-30T10:37:02.262Z,7.00
2017-08-30T10:39:35.991Z,7.70
2017-08-30T10:50:19.930Z,6.90
2017-08-30T10:55:41.672Z,6.63
2017-08-30T10:58:26.003Z,7.30
2017-08-30T11:01:01.606Z,6.33
2017-08-30T11:03:42.554Z,6.07
2017-08-30T11:06:23.525Z,5.97
2017-08-30T11:19:58.773Z,5.07
2017-08-30T11:22:56.472Z,5.13
2017-08-30T11:43:19.638Z,4.90
2017-08-30T11:48:29.530Z,6.03
2017-08-30T11:51:05.776Z,5.47
2017-08-30T11:53:38.103Z,5.60
2017-08-30T11:56:14.249Z,4.90
2017-08-30T11:58:45.277Z,5.00
2017-08-30T12:01:15.533Z,5.40
2017-08-30T12:03:45.458Z,5.37
2017-08-30T12:06:15.680Z,5.53
2017-08-30T12:08:45.509Z,4.70
2017-08-30T12:11:16.051Z,5.50
2017-08-30T12:13:46.562Z,5.97
2017-08-30T12:16:17.091Z,5.00
2017-08-30T12:18:48.543Z,4.97
2017-08-30T12:21:20.417Z,5.30
2017-08-30T12:23:55.410Z,5.53
2017-08-30T12:26:26.241Z,5.07
2017-08-30T12:28:58.032Z,4.70
2017-08-30T12:31:31.309Z,5.40
2017-08-30T12:34:06.834Z,5.40
2017-08-30T12:36:44.044Z,5.33
2017-08-30T12:39:22.272Z,5.47
2017-08-30T12:41:54.762Z,4.83
2017-08-30T12:44:27.652Z,5.13
2017-08-30T12:46:58.298Z,5.10
2017-08-30T12:49:32.514Z,5.80
2017-08-30T12:52:04.198Z,4.90
2017-08-30T12:54:34.614Z,4.87
2017-08-30T12:57:04.053Z,4.43
2017-08-30T12:59:37.073Z,5.80
2017-08-30T13:04:45.434Z,4.27
2017-08-30T13:13:40.736Z,3.77
2017-08-30T13:16:14.595Z,3.90
2017-08-30T13:18:48.419Z,3.77
2017-08-30T13:21:22.462Z,4.43
2017-08-30T13:24:05.104Z,3.70
2017-08-30T13:26:36.156Z,4.17
2017-08-30T13:29:05.120Z,4.63
2017-08-30T13:31:33.304Z,4.80
2017-08-30T13:34:01.474Z,4.37
2017-08-30T13:36:30.189Z,4.03
2017-08-30T13:38:58.682Z,3.90
2017-08-30T13:41:26.832Z,4.07
2017-08-30T13:43:55.121Z,4.30
2017-08-30T13:46:23.302Z,3.70
2017-08-30T13:48:51.446Z,3.97
2017-08-30T13:51:19.625Z,4.27
2017-08-30T13:53:47.757Z,3.30
2017-08-30T13:56:17.310Z,3.87
2017-08-30T13:58:48.414Z,4.43
2017-08-30T14:01:20.151Z,3.67
2017-08-30T14:03:48.517Z,4.00
2017-08-30T14:06:16.643Z,4.00
2017-08-30T14:08:44.940Z,4.33
2017-08-30T14:11:13.090Z,3.43
2017-08-30T14:13:41.250Z,3.53
2017-08-30T14:16:09.409Z,4.00
2017-08-30T14:18:37.552Z,4.20
2017-08-30T14:21:05.829Z,3.70
2017-08-30T14:23:36.907Z,4.43
2017-08-30T14:26:07.570Z,3.87
2017-08-30T14:28:38.606Z,4.10
2017-08-30T14:31:09.727Z,4.00
2017-08-30T14:33:40.535Z,4.20
2017-08-30T14:36:13.794Z,4.50
2017-08-30T14:38:45.475Z,4.23
2017-08-30T14:41:15.037Z,3.97
2017-08-30T14:43:48.385Z,4.07
2017-08-30T14:46:23.464Z,4.20
2017-08-30T14:48:54.084Z,3.73
2017-08-30T14:51:23.837Z,3.90
2017-08-30T14:54:00.143Z,4.33
2017-08-30T14:56:32.641Z,4.00
2017-08-30T14:59:03.609Z,4.40
2017-08-30T15:01:34.387Z,3.97
2017-08-30T15:04:05.486Z,4.40
2017-08-30T15:06:35.805Z,4.20
2017-08-30T15:09:07.877Z,3.83
2017-08-30T15:11:37.471Z,4.67
2017-08-30T15:14:08.613Z,4.27
2017-08-30T15:16:38.935Z,4.13
2017-08-30T15:19:11.902Z,4.27
2017-08-30T15:21:42.476Z,4.67
2017-08-30T15:24:12.657Z,4.70
2017-08-30T15:26:42.615Z,4.50
2017-08-30T15:29:13.740Z,4.37
2017-08-30T15:31:44.624Z,4.73
2017-08-30T15:34:15.521Z,3.80
2017-08-30T15:36:45.570Z,4.20
2017-08-30T15:39:16.183Z,5.23
2017-08-30T15:41:46.897Z,5.10
2017-08-30T15:44:17.748Z,4.60
2017-08-30T15:46:48.161Z,4.40
2017-08-30T15:49:18.609Z,4.63
2017-08-30T15:51:49.802Z,4.73
2017-08-30T15:54:21.513Z,5.90
2017-08-30T15:56:51.551Z,6.20
2017-08-30T15:59:22.245Z,4.93
2017-08-30T16:01:52.845Z,4.90
2017-08-30T16:04:23.411Z,5.40
2017-08-30T16:06:53.667Z,4.70
2017-08-30T16:09:23.579Z,6.00
2017-08-30T16:11:54.432Z,5.20
2017-08-30T16:14:24.499Z,5.17
2017-08-30T16:16:54.146Z,5.77
2017-08-30T16:19:26.398Z,5.30
2017-08-30T16:21:56.342Z,6.83
2017-08-30T16:24:26.706Z,5.93
2017-08-30T16:26:59.003Z,6.17
2017-08-30T16:29:29.422Z,5.87
2017-08-30T20:27:56.680Z,6.30
2017-08-30T20:30:24.844Z,5.57
2017-08-30T20:32:53.034Z,6.30
2017-08-30T20:35:21.200Z,5.50
2017-08-30T20:37:49.370Z,5.33
2017-08-30T20:40:17.646Z,5.87
2017-08-30T20:42:45.851Z,5.87
2017-08-30T20:45:14.053Z,6.40
2017-08-30T20:47:44.472Z,6.20
2017-08-30T20:50:16.719Z,6.03
2017-08-30T20:52:48.856Z,6.90
2017-08-30T20:55:19.814Z,6.90
2017-08-30T20:57:50.224Z,6.40
2017-08-30T21:00:22.422Z,7.10
2017-08-30T21:02:53.832Z,7.40
2017-08-30T21:08:57.516Z,7.60
2017-08-30T21:11:27.972Z,6.30
2017-08-30T21:13:59.908Z,7.23
2017-08-30T21:16:31.645Z,5.93
2017-08-30T21:19:05.113Z,6.87
2017-08-30T21:21:39.363Z,7.03
2017-08-30T21:24:11.273Z,6.40
2017-08-30T21:40:23.647Z,7.20
2017-08-30T21:52:53.125Z,7.10
2017-08-30T22:03:19.749Z,5.80
2017-08-30T22:05:52.642Z,5.73
2017-08-30T22:08:24.104Z,5.77
2017-08-30T22:10:56.555Z,5.40
2017-08-30T22:13:28.140Z,4.93
2017-08-30T22:15:58.042Z,5.13
2017-08-30T22:18:27.549Z,4.70
2017-08-30T22:20:58.672Z,5.37
2017-08-30T22:23:30.366Z,4.70
2017-08-30T22:26:00.981Z,5.60
2017-08-30T22:28:33.265Z,4.70
2017-08-30T22:31:04.047Z,5.40
2017-08-30T22:33:33.716Z,5.70
2017-08-30T22:36:04.015Z,5.00
2017-08-30T22:38:33.422Z,5.40
2017-08-30T22:41:02.717Z,4.87
2017-08-30T22:43:32.542Z,5.10
2017-08-30T22:46:02.318Z,5.53
2017-08-30T22:48:31.929Z,5.97
2017-08-30T22:51:01.127Z,5.47
2017-08-30T22:53:29.624Z,5.10
2017-08-30T22:55:57.817Z,5.03
2017-08-30T22:58:26.102Z,4.70
2017-08-30T23:00:54.267Z,4.90
2017-08-30T23:03:22.496Z,4.70
2017-08-30T23:05:50.648Z,4.50
2017-08-30T23:08:18.803Z,4.57
2017-08-30T23:10:46.996Z,4.80
2017-08-30T23:13:15.162Z,4.70
2017-08-30T23:15:43.332Z,4.07
2017-08-30T23:18:11.510Z,4.10
2017-08-30T23:20:39.681Z,4.33
2017-08-30T23:23:08.010Z,4.53
2017-08-30T23:25:36.176Z,4.47
2017-08-30T23:28:04.385Z,4.00
2017-08-30T23:30:34.757Z,4.77
2017-08-30T23:33:02.899Z,4.40
2017-08-30T23:35:31.068Z,4.70
2017-08-30T23:37:59.625Z,4.40
2017-08-30T23:40:27.780Z,4.07
2017-08-30T23:42:56.876Z,4.33
2017-08-30T23:45:25.034Z,5.77
2017-08-30T23:47:53.224Z,4.23
2017-08-30T23:50:21.955Z,3.97
2017-08-30T23:52:50.111Z,3.90
2017-08-30T23:55:18.392Z,5.07
2017-08-30T23:57:47.312Z,4.63
