createdAt,value
2022-08-31T00:10:32.295Z,85.06
2022-08-31T00:25:19.720Z,84.61
2022-08-31T00:40:10.799Z,87.46
2022-08-31T00:55:03.175Z,89.17
2022-08-31T01:09:56.303Z,91.15
2022-08-31T01:24:48.624Z,91.93
2022-08-31T01:39:41.281Z,91.94
2022-08-31T01:54:32.499Z,91.47
2022-08-31T02:09:24.622Z,90.68
2022-08-31T02:24:16.893Z,88.10
2022-08-31T02:39:09.798Z,87.79
2022-08-31T02:54:02.383Z,89.59
2022-08-31T03:23:47.054Z,90.94
2022-08-31T03:38:39.607Z,91.29
2022-08-31T03:53:31.681Z,91.97
2022-08-31T04:08:24.328Z,93.46
2022-08-31T04:23:17.164Z,93.90
2022-08-31T04:38:10.216Z,92.31
2022-08-31T04:53:03.871Z,93.32
2022-08-31T05:07:54.621Z,92.56
2022-08-31T05:22:45.999Z,92.54
2022-08-31T05:37:38.393Z,92.72
2022-08-31T05:52:30.547Z,93.22
2022-08-31T06:07:22.977Z,93.57
2022-08-31T06:22:15.297Z,93.36
2022-08-31T06:37:07.918Z,92.52
2022-08-31T06:52:00.202Z,93.01
2022-08-31T07:06:52.997Z,88.67
2022-08-31T07:21:48.436Z,90.01
2022-08-31T07:37:02.797Z,91.13
2022-08-31T07:52:01.466Z,91.33
2022-08-31T08:06:54.204Z,90.13
2022-08-31T08:21:46.253Z,87.61
2022-08-31T08:36:38.059Z,88.13
2022-08-31T08:51:30.132Z,85.90
2022-08-31T09:06:21.570Z,84.78
2022-08-31T09:21:19.264Z,85.32
2022-08-31T09:36:15.520Z,83.85
2022-08-31T09:51:07.322Z,84.20
2022-08-31T10:05:57.997Z,86.21
2022-08-31T10:20:55.003Z,87.33
2022-08-31T10:35:59.318Z,88.21
2022-08-31T10:51:18.916Z,88.11
2022-08-31T11:06:15.871Z,87.93
2022-08-31T11:21:42.157Z,83.57
2022-08-31T11:36:45.679Z,85.17
2022-08-31T11:51:42.099Z,85.12
2022-08-31T12:06:34.449Z,85.73
2022-08-31T12:21:57.809Z,85.93
2022-08-31T12:36:56.600Z,83.93
2022-08-31T12:51:51.636Z,84.59
2022-08-31T13:06:46.550Z,82.93
2022-08-31T13:21:38.970Z,80.74
2022-08-31T13:36:30.440Z,80.63
2022-08-31T13:51:23.149Z,77.54
2022-08-31T14:06:18.256Z,77.91
2022-08-31T14:21:22.373Z,78.00
2022-08-31T14:36:06.106Z,77.36
2022-08-31T14:50:58.371Z,77.98
2022-08-31T15:05:50.372Z,77.37
2022-08-31T15:20:42.071Z,74.62
2022-08-31T15:35:34.179Z,73.16
2022-08-31T15:50:26.373Z,73.68
2022-08-31T16:05:17.230Z,73.29
2022-08-31T16:20:09.408Z,72.12
2022-08-31T16:35:01.698Z,72.44
2022-08-31T16:49:54.098Z,73.28
2022-08-31T17:04:52.529Z,74.20
2022-08-31T17:19:37.931Z,73.88
2022-08-31T17:34:29.918Z,74.94
2022-08-31T17:49:21.930Z,73.35
2022-08-31T18:04:13.247Z,72.61
2022-08-31T18:19:05.596Z,72.34
2022-08-31T18:34:00.272Z,72.24
2022-08-31T19:18:59.477Z,76.91
2022-08-31T19:33:56.511Z,78.02
2022-08-31T19:48:45.195Z,80.90
2022-08-31T20:03:34.143Z,82.61
2022-08-31T20:48:32.861Z,82.91
2022-08-31T21:03:30.024Z,82.34
2022-08-31T21:18:21.472Z,84.17
2022-08-31T21:33:13.046Z,85.04
2022-08-31T21:48:03.912Z,85.42
2022-08-31T22:02:54.881Z,86.58
2022-08-31T22:18:06.307Z,83.35
2022-08-31T22:32:37.526Z,78.68
2022-08-31T22:47:28.118Z,76.94
2022-08-31T23:02:20.033Z,77.66
2022-08-31T23:17:11.225Z,76.24
2022-08-31T23:32:02.552Z,75.57
2022-08-31T23:46:53.069Z,74.78
