createdAt,value
2019-06-07T00:03:47.364Z,63.13
2019-06-07T00:08:53.694Z,63.37
2019-06-07T00:13:53.731Z,62.51
2019-06-07T00:18:53.768Z,63.55
2019-06-07T00:23:53.881Z,63.36
2019-06-07T00:28:54.351Z,63.4
2019-06-07T00:33:54.039Z,63.52
2019-06-07T00:38:54.047Z,63.06
2019-06-07T00:43:54.158Z,64.48
2019-06-07T00:48:54.189Z,64.1
2019-06-07T00:53:54.226Z,64.02
2019-06-07T00:59:14.274Z,64.4
2019-06-07T01:04:00.622Z,64.54
2019-06-07T01:09:00.741Z,64.3
2019-06-07T01:14:00.769Z,64.85
2019-06-07T01:19:00.805Z,63.47
2019-06-07T01:24:12.685Z,64.26
2019-06-07T01:29:00.963Z,64.05
2019-06-07T01:34:01.004Z,64.29
2019-06-07T01:39:01.127Z,65.09
2019-06-07T01:44:01.052Z,64.91
2019-06-07T01:49:01.179Z,64.41
2019-06-07T01:54:57.710Z,64.29
2019-06-07T01:59:07.617Z,64.79
2019-06-07T02:04:07.651Z,64.85
2019-06-07T02:09:07.687Z,64.67
2019-06-07T02:14:07.801Z,64.49
2019-06-07T02:19:07.913Z,64.36
2019-06-07T02:24:07.945Z,64.5
2019-06-07T02:29:07.960Z,64.05
2019-06-07T02:34:08.222Z,64.83
2019-06-07T02:39:08.245Z,63.75
2019-06-07T02:44:08.277Z,64.15
2019-06-07T02:49:08.468Z,64.48
2019-06-07T02:54:14.716Z,64.77
2019-06-07T02:59:14.907Z,64.97
2019-06-07T03:04:14.884Z,64.8
2019-06-07T03:09:15.320Z,64.89
2019-06-07T03:14:15.362Z,65.15
2019-06-07T03:19:15.252Z,64.47
2019-06-07T03:24:15.233Z,65.35
2019-06-07T03:29:15.323Z,65.08
2019-06-07T03:34:15.357Z,65.5
2019-06-07T03:39:15.474Z,64.57
2019-06-07T03:44:15.501Z,64.6
2019-06-07T03:49:23.877Z,64.09
2019-06-07T03:54:23.913Z,64.52
2019-06-07T03:59:23.962Z,64.69
2019-06-07T04:04:23.997Z,64.73
2019-06-07T04:09:24.031Z,65.52
2019-06-07T04:14:24.146Z,65.08
2019-06-07T04:19:24.182Z,64.92
2019-06-07T04:24:24.319Z,64.95
2019-06-07T04:29:47.775Z,65.25
2019-06-07T04:34:24.382Z,65.35
2019-06-07T04:39:24.420Z,65.15
2019-06-07T04:44:33.949Z,65.96
2019-06-07T04:49:40.576Z,64.85
2019-06-07T04:54:35.034Z,65.49
2019-06-07T05:00:22.523Z,65.8
2019-06-07T05:04:34.231Z,65.86
2019-06-07T05:09:36.070Z,65.71
2019-06-07T05:14:34.537Z,65.41
2019-06-07T05:19:38.490Z,65.53
2019-06-07T05:24:38.361Z,65.09
2019-06-07T05:29:37.159Z,65.36
2019-06-07T05:34:34.598Z,65.13
2019-06-07T05:39:45.971Z,64.74
2019-06-07T05:44:44.009Z,64.58
2019-06-07T05:49:43.773Z,63.63
2019-06-07T05:54:42.051Z,63.29
2019-06-07T05:59:44.771Z,63.38
2019-06-07T06:04:45.724Z,63.17
2019-06-07T06:09:38.458Z,63.49
2019-06-07T06:14:44.392Z,61.7
2019-06-07T06:19:46.153Z,61.74
2019-06-07T06:24:46.996Z,61.34
2019-06-07T06:29:41.884Z,61.84
2019-06-07T06:34:53.823Z,60.73
2019-06-07T06:39:50.369Z,59.15
2019-06-07T06:44:54.346Z,59.88
2019-06-07T06:49:54.204Z,58.89
2019-06-07T06:55:00.998Z,58.33
2019-06-07T06:59:52.436Z,57.34
2019-06-07T07:04:52.484Z,58.24
2019-06-07T07:09:58.107Z,56.92
2019-06-07T07:14:52.852Z,55.12
2019-06-07T07:19:51.826Z,54.98
2019-06-07T07:24:53.453Z,55.59
2019-06-07T07:30:37.243Z,54.8
2019-06-07T07:35:00.891Z,54.87
2019-06-07T07:44:56.925Z,54.18
2019-06-07T07:49:59.186Z,52.58
2019-06-07T07:54:58.367Z,55.04
2019-06-07T08:00:49.956Z,54.24
2019-06-07T08:05:25.454Z,54.41
2019-06-07T08:10:03.477Z,54.59
2019-06-07T08:15:03.209Z,52.87
2019-06-07T08:19:57.785Z,51.94
2019-06-07T08:25:04.818Z,52.41
2019-06-07T08:30:48.333Z,52.19
2019-06-07T08:35:07.089Z,52.92
2019-06-07T08:40:03.676Z,51.9
2019-06-07T08:45:06.029Z,51.17
2019-06-07T08:50:08.342Z,50.58
2019-06-07T08:55:05.468Z,51.39
2019-06-07T09:00:41.780Z,51.71
2019-06-07T09:05:12.774Z,49.69
2019-06-07T09:10:14.922Z,49.17
2019-06-07T09:15:23.104Z,52.36
2019-06-07T09:20:36.147Z,48.44
2019-06-07T09:25:21.752Z,49.04
2019-06-07T09:30:18.907Z,48.35
2019-06-07T09:35:17.719Z,47.17
2019-06-07T09:40:27.700Z,47.92
2019-06-07T09:45:14.282Z,46.84
2019-06-07T09:50:12.811Z,46.67
2019-06-07T09:55:24.942Z,46.59
2019-06-07T10:00:41.165Z,45.2
2019-06-07T10:05:14.963Z,45.01
2019-06-07T10:15:20.570Z,44.69
2019-06-07T10:20:21.771Z,44.62
2019-06-07T10:25:21.776Z,43.08
2019-06-07T10:30:21.920Z,43.72
2019-06-07T10:35:21.953Z,42.81
2019-06-07T10:40:21.987Z,42.57
2019-06-07T10:45:22.030Z,41.34
2019-06-07T10:50:22.177Z,41.31
2019-06-07T10:55:22.206Z,41.41
2019-06-07T11:00:22.720Z,42.04
2019-06-07T11:05:22.327Z,41.1
2019-06-07T11:10:28.662Z,40.45
2019-06-07T11:15:28.700Z,40.38
2019-06-07T11:20:28.767Z,41.6
2019-06-07T11:25:29.044Z,42.59
2019-06-07T11:30:29.010Z,39.76
2019-06-07T11:35:29.998Z,39.6
2019-06-07T11:40:36.175Z,38.92
2019-06-07T11:45:30.137Z,38.08
2019-06-07T11:50:30.236Z,37.52
2019-06-07T11:55:30.221Z,38.65
2019-06-07T12:00:34.513Z,38.31
2019-06-07T12:05:34.703Z,37.08
2019-06-07T12:10:42.976Z,37.89
2019-06-07T12:15:34.754Z,39.23
2019-06-07T12:20:34.910Z,37.22
2019-06-07T12:25:34.951Z,37.21
2019-06-07T12:30:34.967Z,37.73
2019-06-07T12:35:35.086Z,36.86
2019-06-07T12:40:35.116Z,35.32
2019-06-07T12:45:45.702Z,35.57
2019-06-07T12:50:43.982Z,35.48
2019-06-07T12:55:35.311Z,36.14
2019-06-07T13:00:41.682Z,36.81
2019-06-07T13:05:41.682Z,35.7
2019-06-07T13:10:41.717Z,35.15
2019-06-07T13:15:41.854Z,35.85
2019-06-07T13:20:41.889Z,36.5
2019-06-07T13:25:46.935Z,35.54
2019-06-07T13:30:41.991Z,35.65
2019-06-07T13:35:42.029Z,35.09
2019-06-07T13:40:42.164Z,35.12
2019-06-07T13:45:42.440Z,35.32
2019-06-07T13:50:42.266Z,34.45
2019-06-07T13:55:48.640Z,34.92
2019-06-07T14:00:48.662Z,34.0
2019-06-07T14:05:48.697Z,33.87
2019-06-07T14:10:48.845Z,34.21
2019-06-07T14:15:49.084Z,33.47
2019-06-07T14:20:48.990Z,32.96
2019-06-07T14:25:50.072Z,33.22
2019-06-07T14:30:49.760Z,32.64
2019-06-07T14:35:49.876Z,32.2
2019-06-07T14:40:49.842Z,31.47
2019-06-07T14:45:49.879Z,31.79
2019-06-07T14:50:56.321Z,31.58
2019-06-07T14:55:56.438Z,30.52
2019-06-07T15:00:56.534Z,30.77
2019-06-07T15:05:56.563Z,30.72
2019-06-07T15:10:56.599Z,31.48
2019-06-07T15:15:56.732Z,30.0
2019-06-07T15:20:56.766Z,29.52
2019-06-07T15:25:56.845Z,27.92
2019-06-07T15:30:56.892Z,28.49
2019-06-07T15:35:56.932Z,28.31
2019-06-07T15:40:57.049Z,28.84
2019-06-07T15:46:05.352Z,29.73
2019-06-07T15:51:05.391Z,29.86
2019-06-07T15:56:05.505Z,31.55
2019-06-07T16:01:05.554Z,30.54
2019-06-07T16:06:05.595Z,29.91
2019-06-07T16:11:05.892Z,30.19
2019-06-07T16:16:06.011Z,32.04
2019-06-07T16:21:05.988Z,37.08
2019-06-07T16:26:06.021Z,39.49
2019-06-07T16:31:06.132Z,41.0
2019-06-07T16:36:06.169Z,41.88
2019-06-07T16:41:12.530Z,41.95
2019-06-07T16:46:12.571Z,42.34
2019-06-07T16:51:12.777Z,42.91
2019-06-07T16:56:12.697Z,43.79
2019-06-07T17:01:12.813Z,41.07
2019-06-07T17:06:13.259Z,41.31
2019-06-07T17:11:21.378Z,40.13
2019-06-07T17:16:40.467Z,40.46
2019-06-07T17:32:25.722Z,45.15
2019-06-07T17:37:33.066Z,45.06
2019-06-07T17:42:32.914Z,44.29
2019-06-07T17:47:33.027Z,45.05
2019-06-07T17:52:33.018Z,44.94
2019-06-07T17:57:33.053Z,45.47
2019-06-07T18:02:33.165Z,45.66
2019-06-07T18:07:33.302Z,45.57
2019-06-07T18:12:33.349Z,45.49
2019-06-07T18:17:35.205Z,44.99
2019-06-07T18:22:33.682Z,43.84
2019-06-07T18:27:33.586Z,43.07
2019-06-07T18:32:39.974Z,43.38
2019-06-07T18:37:40.102Z,43.3
2019-06-07T18:42:40.139Z,43.12
2019-06-07T18:47:40.173Z,43.46
2019-06-07T18:52:40.293Z,42.98
2019-06-07T18:57:40.985Z,43.33
2019-06-07T19:02:40.866Z,43.19
2019-06-07T19:07:41.077Z,42.9
2019-06-07T19:12:40.954Z,42.68
2019-06-07T19:17:40.982Z,42.75
2019-06-07T19:22:41.165Z,42.44
2019-06-07T19:27:47.398Z,43.25
2019-06-07T19:32:51.299Z,42.41
2019-06-07T19:37:47.549Z,43.03
2019-06-07T19:42:49.176Z,43.21
2019-06-07T19:47:49.147Z,43.22
2019-06-07T19:52:49.171Z,43.17
2019-06-07T19:57:50.492Z,43.5
2019-06-07T20:02:49.318Z,43.21
2019-06-07T20:07:49.351Z,43.2
2019-06-07T20:12:49.428Z,43.46
2019-06-07T20:17:49.506Z,43.0
2019-06-07T20:22:56.819Z,42.79
2019-06-07T20:27:57.300Z,42.86
2019-06-07T20:32:55.967Z,42.68
2019-06-07T20:37:57.079Z,43.01
2019-06-07T20:42:57.582Z,42.46
2019-06-07T20:47:56.167Z,44.02
2019-06-07T20:52:56.190Z,46.09
2019-06-07T20:57:56.373Z,46.95
2019-06-07T21:02:56.411Z,47.49
2019-06-07T21:07:56.448Z,47.28
2019-06-07T21:12:56.902Z,46.65
2019-06-07T21:18:16.339Z,45.04
2019-06-07T21:23:05.008Z,45.17
2019-06-07T21:28:05.448Z,45.08
2019-06-07T21:33:05.439Z,45.68
2019-06-07T21:38:04.256Z,45.56
2019-06-07T21:43:04.581Z,45.54
2019-06-07T21:48:07.460Z,45.15
2019-06-07T21:53:06.899Z,45.92
2019-06-07T21:58:06.941Z,48.07
2019-06-07T22:03:05.698Z,49.32
2019-06-07T22:08:06.311Z,52.98
2019-06-07T22:13:12.463Z,54.15
2019-06-07T22:18:14.323Z,54.93
2019-06-07T22:23:13.003Z,54.7
2019-06-07T22:28:14.291Z,54.84
2019-06-07T22:33:15.037Z,55.59
2019-06-07T22:38:12.517Z,54.42
2019-06-07T22:43:13.556Z,55.71
2019-06-07T22:48:13.678Z,56.82
2019-06-07T22:53:13.768Z,56.45
2019-06-07T22:58:13.884Z,55.96
2019-06-07T23:03:12.939Z,56.65
2019-06-07T23:08:19.403Z,57.08
2019-06-07T23:13:19.906Z,56.61
2019-06-07T23:18:20.092Z,55.7
2019-06-07T23:23:20.318Z,57.64
2019-06-07T23:28:20.635Z,56.0
2019-06-07T23:33:19.457Z,56.11
2019-06-07T23:38:19.502Z,56.73
2019-06-07T23:43:20.008Z,56.65
2019-06-07T23:48:19.876Z,56.92
2019-06-07T23:53:20.242Z,57.29
2019-06-07T23:58:21.911Z,56.91
