createdAt,value
2019-02-08T00:00:21.619Z,4.80
2019-02-08T00:03:04.016Z,4.90
2019-02-08T00:05:43.989Z,4.90
2019-02-08T00:08:23.942Z,5.00
2019-02-08T00:11:03.855Z,5.00
2019-02-08T00:13:43.948Z,4.90
2019-02-08T00:16:23.953Z,4.90
2019-02-08T00:19:01.803Z,5.00
2019-02-08T00:21:48.572Z,5.00
2019-02-08T00:24:28.453Z,5.00
2019-02-08T00:27:08.641Z,5.10
2019-02-08T00:32:29.830Z,5.10
2019-02-08T00:35:09.466Z,5.10
2019-02-08T00:37:49.459Z,5.10
2019-02-08T00:40:29.886Z,5.10
2019-02-08T00:43:11.120Z,5.20
2019-02-08T00:45:51.111Z,5.20
2019-02-08T00:48:31.576Z,5.20
2019-02-08T00:51:13.301Z,5.20
2019-02-08T00:56:33.842Z,5.20
2019-02-08T00:59:14.083Z,5.10
2019-02-08T01:01:53.689Z,5.10
2019-02-08T01:04:33.949Z,5.00
2019-02-08T01:07:14.081Z,5.00
2019-02-08T01:09:54.026Z,5.00
2019-02-08T01:12:33.689Z,5.00
2019-02-08T01:15:13.848Z,5.00
2019-02-08T01:17:53.781Z,5.00
2019-02-08T01:20:33.916Z,5.00
2019-02-08T01:23:14.071Z,5.00
2019-02-08T01:25:53.971Z,5.00
2019-02-08T01:28:34.190Z,5.00
2019-02-08T01:31:14.322Z,5.00
2019-02-08T01:33:54.391Z,5.00
2019-02-08T01:36:35.542Z,5.00
2019-02-08T01:39:15.216Z,5.10
2019-02-08T01:41:55.344Z,5.10
2019-02-08T01:44:35.391Z,5.10
2019-02-08T01:47:15.185Z,5.10
2019-02-08T01:49:55.308Z,5.10
2019-02-08T01:52:35.698Z,5.10
2019-02-08T01:55:15.508Z,5.10
2019-02-08T01:57:55.376Z,5.10
2019-02-08T02:00:39.079Z,5.00
2019-02-08T02:03:19.237Z,5.00
2019-02-08T02:05:59.119Z,4.90
2019-02-08T02:08:39.126Z,4.90
2019-02-08T02:11:19.136Z,4.90
2019-02-08T02:13:59.205Z,4.90
2019-02-08T02:16:38.968Z,4.90
2019-02-08T02:19:22.202Z,4.90
2019-02-08T02:22:02.575Z,4.90
2019-02-08T02:24:42.037Z,4.90
2019-02-08T02:27:22.270Z,4.90
2019-02-08T02:30:02.117Z,4.90
2019-02-08T02:32:42.495Z,5.00
2019-02-08T02:35:22.552Z,4.90
2019-02-08T02:38:02.433Z,5.00
2019-02-08T02:40:42.238Z,5.00
2019-02-08T02:43:22.153Z,5.00
2019-02-08T02:46:02.167Z,5.00
2019-02-08T02:48:42.206Z,5.00
2019-02-08T02:51:22.680Z,5.00
2019-02-08T02:54:04.931Z,5.00
2019-02-08T02:56:48.823Z,5.00
2019-02-08T02:59:28.734Z,5.00
2019-02-08T03:02:08.852Z,5.00
2019-02-08T03:07:28.793Z,4.90
2019-02-08T03:10:08.216Z,5.00
2019-02-08T03:12:48.539Z,5.00
2019-02-08T03:15:28.308Z,4.90
2019-02-08T03:18:08.778Z,4.90
2019-02-08T03:20:49.016Z,4.90
2019-02-08T03:23:28.952Z,4.90
2019-02-08T03:26:08.701Z,4.80
2019-02-08T03:28:49.048Z,4.80
2019-02-08T03:34:29.308Z,4.80
2019-02-08T03:37:09.096Z,4.70
2019-02-08T03:39:49.016Z,4.60
2019-02-08T03:42:29.584Z,4.50
2019-02-08T03:45:09.556Z,4.40
2019-02-08T03:47:50.259Z,4.40
2019-02-08T03:50:29.580Z,4.30
2019-02-08T03:53:13.536Z,4.20
2019-02-08T03:55:58.303Z,4.20
2019-02-08T03:58:36.843Z,4.20
2019-02-08T04:01:16.836Z,4.20
2019-02-08T04:03:56.969Z,4.10
2019-02-08T04:06:37.989Z,4.00
2019-02-08T04:09:17.689Z,4.00
2019-02-08T04:11:57.932Z,4.00
2019-02-08T04:14:37.842Z,4.10
2019-02-08T04:17:18.251Z,4.20
2019-02-08T04:22:38.197Z,4.30
2019-02-08T04:25:18.285Z,4.30
2019-02-08T04:28:00.077Z,4.30
2019-02-08T04:30:39.428Z,4.40
2019-02-08T04:33:19.463Z,4.50
2019-02-08T04:35:58.883Z,4.50
2019-02-08T04:38:39.281Z,4.60
2019-02-08T04:41:19.592Z,4.70
2019-02-08T04:43:59.268Z,4.70
2019-02-08T04:46:37.153Z,4.70
2019-02-08T04:49:16.682Z,4.80
2019-02-08T04:51:57.055Z,4.90
2019-02-08T04:54:38.585Z,4.80
2019-02-08T04:57:18.382Z,4.90
2019-02-08T04:59:58.275Z,4.90
2019-02-08T05:02:38.378Z,5.00
2019-02-08T05:05:18.343Z,5.00
2019-02-08T05:07:58.949Z,5.00
2019-02-08T05:10:38.595Z,5.00
2019-02-08T05:13:18.865Z,5.00
2019-02-08T05:15:58.945Z,5.00
2019-02-08T05:18:39.186Z,5.10
2019-02-08T05:21:19.594Z,5.10
2019-02-08T05:23:58.976Z,5.10
2019-02-08T05:26:39.105Z,5.10
2019-02-08T05:29:19.556Z,5.10
2019-02-08T05:32:00.738Z,5.10
2019-02-08T05:34:40.643Z,5.10
2019-02-08T05:37:20.701Z,5.10
2019-02-08T05:40:00.429Z,5.10
2019-02-08T05:42:40.175Z,5.20
2019-02-08T05:45:20.524Z,5.10
2019-02-08T05:48:00.681Z,5.10
2019-02-08T05:50:40.461Z,5.00
2019-02-08T05:53:20.780Z,5.00
2019-02-08T05:55:59.039Z,5.00
2019-02-08T05:58:45.702Z,5.00
2019-02-08T06:01:25.634Z,5.00
2019-02-08T06:06:46.012Z,5.00
2019-02-08T06:09:26.406Z,4.90
2019-02-08T06:12:06.590Z,4.90
2019-02-08T06:14:46.289Z,5.00
2019-02-08T06:17:27.421Z,4.90
2019-02-08T06:20:08.441Z,5.00
2019-02-08T06:22:48.172Z,5.00
2019-02-08T06:25:28.407Z,5.00
2019-02-08T06:28:09.629Z,5.00
2019-02-08T06:30:50.161Z,5.00
2019-02-08T06:33:30.532Z,5.10
2019-02-08T06:36:10.653Z,5.10
2019-02-08T06:38:50.488Z,5.10
2019-02-08T06:41:30.802Z,5.10
2019-02-08T06:44:10.727Z,5.10
2019-02-08T06:46:50.854Z,5.10
2019-02-08T06:49:30.917Z,5.10
2019-02-08T06:52:10.983Z,5.20
2019-02-08T06:57:50.963Z,5.20
2019-02-08T07:00:34.878Z,5.20
2019-02-08T07:03:23.228Z,5.20
2019-02-08T07:06:11.413Z,5.30
2019-02-08T07:12:13.324Z,5.40
2019-02-08T07:15:12.484Z,5.40
2019-02-08T07:18:14.795Z,5.40
2019-02-08T07:21:14.264Z,5.50
2019-02-08T07:23:55.337Z,5.50
2019-02-08T07:26:51.538Z,5.50
2019-02-08T07:29:37.968Z,5.50
2019-02-08T07:32:37.163Z,5.60
2019-02-08T07:35:42.680Z,5.60
2019-02-08T07:41:28.063Z,5.60
2019-02-08T07:44:34.063Z,5.60
2019-02-08T07:47:39.342Z,5.70
2019-02-08T07:53:56.996Z,5.70
2019-02-08T07:56:56.029Z,5.80
2019-02-08T07:59:55.284Z,5.80
2019-02-08T08:02:55.758Z,5.80
2019-02-08T08:09:03.987Z,5.80
2019-02-08T08:11:51.252Z,5.80
2019-02-08T08:14:51.130Z,5.80
2019-02-08T08:17:50.330Z,5.80
2019-02-08T08:20:49.744Z,5.80
2019-02-08T08:23:48.713Z,5.80
2019-02-08T08:26:47.665Z,5.90
2019-02-08T08:29:40.376Z,5.90
2019-02-08T08:35:22.986Z,6.00
2019-02-08T08:38:03.413Z,5.90
2019-02-08T08:43:26.490Z,5.90
2019-02-08T08:46:06.928Z,6.00
2019-02-08T08:48:47.058Z,5.90
2019-02-08T08:51:28.193Z,5.90
2019-02-08T08:54:08.311Z,5.90
2019-02-08T08:56:48.382Z,5.90
2019-02-08T08:59:31.667Z,5.90
2019-02-08T09:02:38.050Z,5.90
2019-02-08T09:05:18.163Z,6.00
2019-02-08T09:07:58.388Z,6.10
2019-02-08T09:10:38.588Z,6.10
2019-02-08T09:13:18.706Z,6.20
2019-02-08T09:15:58.812Z,6.20
2019-02-08T09:21:18.834Z,6.20
2019-02-08T09:23:59.169Z,6.20
2019-02-08T09:26:39.049Z,6.30
2019-02-08T09:29:19.189Z,6.30
2019-02-08T09:32:00.571Z,6.40
2019-02-08T09:34:39.953Z,6.40
2019-02-08T09:37:21.325Z,6.50
2019-02-08T09:40:01.035Z,6.50
2019-02-08T09:42:40.956Z,6.60
2019-02-08T09:45:20.834Z,6.50
2019-02-08T09:48:01.668Z,6.40
2019-02-08T09:50:44.896Z,6.40
2019-02-08T09:53:24.350Z,6.40
2019-02-08T09:56:04.308Z,6.60
2019-02-08T09:58:44.644Z,6.60
2019-02-08T10:01:24.470Z,6.60
2019-02-08T10:04:04.919Z,6.60
2019-02-08T10:06:44.918Z,6.50
2019-02-08T10:09:25.167Z,6.50
2019-02-08T10:12:04.880Z,6.50
2019-02-08T10:14:45.211Z,6.50
2019-02-08T10:17:24.996Z,6.50
2019-02-08T10:20:05.060Z,6.60
2019-02-08T10:22:45.498Z,6.60
2019-02-08T10:25:25.149Z,6.70
2019-02-08T10:28:05.517Z,6.70
2019-02-08T10:30:45.447Z,6.70
2019-02-08T10:33:25.882Z,6.70
2019-02-08T10:36:05.761Z,6.80
2019-02-08T10:38:45.978Z,6.90
2019-02-08T10:41:30.754Z,6.90
2019-02-08T10:44:11.150Z,7.10
2019-02-08T10:46:51.025Z,7.10
2019-02-08T10:49:31.229Z,7.10
2019-02-08T10:52:11.341Z,7.20
2019-02-08T10:54:50.993Z,7.40
2019-02-08T10:57:30.848Z,7.50
2019-02-08T11:00:11.249Z,7.50
2019-02-08T11:02:51.209Z,7.50
2019-02-08T11:05:30.960Z,7.80
2019-02-08T11:08:10.974Z,8.00
2019-02-08T11:10:50.820Z,7.90
2019-02-08T11:13:30.763Z,8.00
2019-02-08T11:16:10.866Z,8.00
2019-02-08T11:18:50.976Z,8.10
2019-02-08T11:21:31.180Z,7.90
2019-02-08T11:24:10.961Z,7.90
2019-02-08T11:26:50.814Z,7.90
2019-02-08T11:29:30.895Z,7.90
2019-02-08T11:32:10.996Z,8.10
2019-02-08T11:34:50.847Z,8.20
2019-02-08T11:37:30.860Z,8.30
2019-02-08T11:40:11.235Z,8.40
2019-02-08T11:42:51.167Z,8.60
2019-02-08T11:45:31.384Z,8.70
2019-02-08T11:48:11.237Z,8.70
2019-02-08T11:50:51.165Z,8.70
2019-02-08T11:53:29.359Z,8.90
2019-02-08T11:56:16.385Z,8.60
2019-02-08T11:58:56.907Z,8.60
2019-02-08T12:01:39.734Z,8.70
2019-02-08T12:04:19.757Z,8.70
2019-02-08T12:06:59.673Z,8.80
2019-02-08T12:09:40.370Z,8.70
2019-02-08T12:12:20.835Z,8.70
2019-02-08T12:15:01.008Z,8.90
2019-02-08T12:17:40.783Z,9.00
2019-02-08T12:20:21.273Z,8.90
2019-02-08T12:23:00.747Z,8.70
2019-02-08T12:25:40.972Z,8.80
2019-02-08T12:28:21.867Z,8.80
2019-02-08T12:31:02.130Z,8.90
2019-02-08T12:33:42.892Z,9.00
2019-02-08T12:36:22.839Z,8.90
2019-02-08T12:39:05.028Z,8.80
2019-02-08T12:41:46.546Z,8.80
2019-02-08T12:44:26.097Z,8.90
2019-02-08T12:47:06.066Z,8.90
2019-02-08T12:49:46.300Z,9.00
2019-02-08T12:52:26.211Z,9.20
2019-02-08T12:55:06.188Z,9.20
2019-02-08T12:57:46.379Z,9.20
2019-02-08T13:00:26.974Z,9.30
2019-02-08T13:03:05.404Z,9.50
2019-02-08T13:05:52.080Z,9.60
2019-02-08T13:08:32.919Z,9.80
2019-02-08T13:11:12.916Z,9.70
2019-02-08T13:13:52.887Z,9.60
2019-02-08T13:16:32.857Z,9.70
2019-02-08T13:19:13.274Z,9.60
2019-02-08T13:21:55.956Z,9.60
2019-02-08T13:24:36.154Z,9.30
2019-02-08T13:27:16.182Z,9.50
2019-02-08T13:29:55.789Z,9.60
2019-02-08T13:32:36.193Z,9.70
2019-02-08T13:35:16.028Z,9.80
2019-02-08T13:37:56.429Z,9.80
2019-02-08T13:40:37.340Z,9.60
2019-02-08T13:43:17.362Z,9.70
2019-02-08T13:45:57.577Z,9.70
2019-02-08T13:48:37.781Z,9.60
2019-02-08T13:53:58.023Z,9.60
2019-02-08T13:56:38.102Z,9.50
2019-02-08T13:59:17.848Z,9.40
2019-02-08T14:01:58.242Z,9.10
2019-02-08T14:04:38.279Z,9.10
2019-02-08T14:07:22.343Z,9.00
2019-02-08T14:10:02.335Z,9.00
2019-02-08T14:12:42.475Z,9.00
2019-02-08T14:15:22.525Z,9.00
2019-02-08T14:18:02.596Z,9.00
2019-02-08T14:20:42.243Z,9.10
2019-02-08T14:23:22.395Z,9.10
2019-02-08T14:28:42.973Z,9.10
2019-02-08T14:31:22.794Z,9.10
2019-02-08T14:34:06.523Z,9.10
2019-02-08T14:36:47.122Z,9.10
2019-02-08T14:39:27.038Z,9.00
2019-02-08T14:42:06.993Z,9.00
2019-02-08T14:44:50.455Z,9.00
2019-02-08T14:47:30.382Z,9.10
2019-02-08T14:52:51.200Z,9.00
2019-02-08T14:55:30.867Z,9.00
2019-02-08T14:58:10.445Z,8.90
2019-02-08T15:00:50.796Z,9.00
2019-02-08T15:03:28.660Z,9.00
2019-02-08T15:06:15.399Z,9.10
2019-02-08T15:08:53.802Z,9.10
2019-02-08T15:11:33.878Z,9.10
2019-02-08T15:14:13.817Z,9.10
2019-02-08T15:16:54.056Z,9.10
2019-02-08T15:19:33.967Z,9.10
2019-02-08T15:22:13.909Z,9.10
2019-02-08T15:24:53.701Z,9.10
2019-02-08T15:27:33.860Z,9.20
2019-02-08T15:30:13.643Z,9.20
2019-02-08T15:32:40.867Z,9.10
2019-02-08T15:35:49.660Z,9.20
2019-02-08T15:41:19.476Z,9.20
2019-02-08T15:43:46.391Z,9.10
2019-02-08T15:46:13.673Z,9.10
2019-02-08T15:48:54.128Z,9.10
2019-02-08T15:51:33.873Z,9.10
2019-02-08T15:54:14.117Z,9.00
2019-02-08T15:56:53.807Z,9.00
2019-02-08T15:59:34.055Z,9.00
2019-02-08T16:02:15.272Z,8.90
2019-02-08T16:04:57.027Z,8.90
2019-02-08T16:07:24.800Z,8.80
2019-02-08T16:10:11.985Z,8.90
2019-02-08T16:12:51.757Z,8.80
2019-02-08T16:15:33.167Z,8.80
2019-02-08T16:18:00.842Z,8.80
2019-02-08T16:20:50.421Z,8.80
2019-02-08T16:23:18.242Z,8.80
2019-02-08T16:26:05.515Z,8.80
2019-02-08T16:28:50.281Z,8.80
2019-02-08T16:31:30.096Z,8.80
2019-02-08T16:34:10.039Z,8.80
2019-02-08T16:36:49.948Z,8.70
2019-02-08T16:39:30.238Z,8.70
2019-02-08T16:45:16.755Z,8.70
2019-02-08T16:51:34.788Z,8.60
2019-02-08T16:54:14.780Z,8.50
2019-02-08T16:56:56.522Z,8.50
2019-02-08T16:59:36.023Z,8.50
2019-02-08T17:02:16.082Z,8.40
2019-02-08T17:04:59.396Z,8.40
2019-02-08T17:07:46.826Z,8.40
2019-02-08T17:10:27.205Z,8.40
2019-02-08T17:13:06.779Z,8.40
2019-02-08T17:15:48.572Z,8.40
2019-02-08T17:18:28.021Z,8.30
2019-02-08T17:21:08.331Z,8.30
2019-02-08T17:23:48.623Z,8.30
2019-02-08T17:26:28.592Z,8.30
2019-02-08T17:29:08.220Z,8.20
2019-02-08T17:34:43.445Z,8.10
2019-02-08T17:37:23.282Z,8.10
2019-02-08T17:40:03.580Z,8.00
2019-02-08T17:42:43.526Z,8.00
2019-02-08T17:45:23.659Z,8.00
2019-02-08T17:48:04.057Z,7.90
2019-02-08T17:50:43.615Z,7.80
2019-02-08T17:53:23.827Z,7.80
2019-02-08T17:56:04.484Z,7.80
2019-02-08T17:58:44.008Z,7.80
2019-02-08T18:01:24.355Z,7.80
2019-02-08T18:04:04.241Z,7.80
2019-02-08T18:06:44.166Z,7.80
2019-02-08T18:09:23.978Z,7.80
2019-02-08T18:12:04.157Z,7.80
2019-02-08T18:17:24.391Z,7.80
2019-02-08T18:20:03.895Z,7.90
2019-02-08T18:22:43.683Z,7.90
2019-02-08T18:25:23.706Z,7.90
2019-02-08T18:28:10.839Z,7.90
2019-02-08T18:30:45.703Z,7.80
2019-02-08T18:33:26.459Z,7.90
2019-02-08T18:36:07.133Z,7.90
2019-02-08T18:38:47.382Z,7.90
2019-02-08T18:41:27.171Z,7.90
2019-02-08T18:44:07.179Z,8.00
2019-02-08T18:46:47.712Z,8.00
2019-02-08T18:49:28.909Z,8.00
2019-02-08T18:52:08.637Z,8.00
2019-02-08T18:54:49.227Z,8.00
2019-02-08T18:57:29.995Z,8.00
2019-02-08T19:00:01.607Z,8.00
2019-02-08T19:02:49.279Z,8.00
2019-02-08T19:05:30.212Z,8.00
2019-02-08T19:08:15.637Z,7.90
2019-02-08T19:10:57.210Z,7.90
2019-02-08T19:13:37.440Z,7.90
2019-02-08T19:16:18.998Z,7.90
2019-02-08T19:18:56.869Z,7.80
2019-02-08T19:21:24.769Z,7.80
2019-02-08T19:24:04.343Z,7.90
2019-02-08T19:26:44.460Z,7.80
2019-02-08T19:29:24.487Z,7.80
2019-02-08T19:32:05.017Z,7.80
2019-02-08T19:34:44.842Z,7.90
2019-02-08T19:37:25.304Z,7.90
2019-02-08T19:40:05.173Z,7.90
2019-02-08T19:45:25.575Z,7.90
2019-02-08T19:48:05.665Z,7.90
2019-02-08T19:50:46.229Z,7.90
2019-02-08T19:53:26.310Z,7.90
2019-02-08T19:56:06.219Z,7.90
2019-02-08T19:58:48.949Z,7.80
2019-02-08T20:01:31.535Z,7.80
2019-02-08T20:04:18.193Z,7.70
2019-02-08T20:06:57.813Z,7.70
2019-02-08T20:09:37.596Z,7.70
2019-02-08T20:12:18.063Z,7.80
2019-02-08T20:14:57.809Z,7.80
2019-02-08T20:17:37.656Z,7.70
2019-02-08T20:20:17.684Z,7.80
2019-02-08T20:22:58.052Z,7.70
2019-02-08T20:25:38.785Z,7.60
2019-02-08T20:28:19.205Z,7.60
2019-02-08T20:30:59.269Z,7.70
2019-02-08T20:33:39.336Z,7.60
2019-02-08T20:36:19.092Z,7.70
2019-02-08T20:38:59.344Z,7.80
2019-02-08T20:41:40.053Z,7.80
2019-02-08T20:47:00.844Z,7.80
2019-02-08T20:49:41.824Z,7.80
2019-02-08T20:52:50.798Z,7.80
2019-02-08T20:55:57.452Z,7.80
2019-02-08T20:58:37.454Z,7.70
2019-02-08T21:01:17.476Z,7.70
2019-02-08T21:03:58.736Z,7.70
2019-02-08T21:06:39.141Z,7.70
2019-02-08T21:09:19.274Z,7.70
2019-02-08T21:11:59.875Z,7.60
2019-02-08T21:14:40.976Z,7.60
2019-02-08T21:17:20.673Z,7.60
2019-02-08T21:20:02.163Z,7.50
2019-02-08T21:22:42.605Z,7.50
2019-02-08T21:25:22.871Z,7.50
2019-02-08T21:28:03.258Z,7.50
2019-02-08T21:30:46.471Z,7.60
2019-02-08T21:33:26.368Z,7.60
2019-02-08T21:36:05.976Z,7.50
2019-02-08T21:38:49.739Z,7.50
2019-02-08T21:41:29.364Z,7.50
2019-02-08T21:44:09.898Z,7.50
2019-02-08T21:46:49.656Z,7.50
2019-02-08T21:52:23.451Z,7.50
2019-02-08T21:55:02.919Z,7.50
2019-02-08T21:57:44.464Z,7.50
2019-02-08T22:00:27.751Z,7.50
2019-02-08T22:03:08.406Z,7.40
2019-02-08T22:05:48.217Z,7.40
2019-02-08T22:08:29.347Z,7.40
2019-02-08T22:11:10.173Z,7.40
2019-02-08T22:13:50.404Z,7.40
2019-02-08T22:16:31.168Z,7.40
2019-02-08T22:19:11.927Z,7.40
2019-02-08T22:21:40.328Z,7.40
2019-02-08T22:24:27.082Z,7.40
2019-02-08T22:26:54.154Z,7.30
2019-02-08T22:29:40.775Z,7.30
2019-02-08T22:32:20.583Z,7.40
2019-02-08T22:35:01.971Z,7.30
2019-02-08T22:37:42.171Z,7.30
2019-02-08T22:40:22.355Z,7.30
2019-02-08T22:43:02.866Z,7.30
2019-02-08T22:45:43.017Z,7.40
2019-02-08T22:48:23.040Z,7.40
2019-02-08T22:51:04.065Z,7.40
2019-02-08T22:53:43.662Z,7.40
2019-02-08T22:56:24.615Z,7.40
2019-02-08T22:59:04.526Z,7.40
2019-02-08T23:01:44.536Z,7.30
2019-02-08T23:04:24.586Z,7.40
2019-02-08T23:07:04.861Z,7.40
2019-02-08T23:09:44.681Z,7.40
2019-02-08T23:12:24.449Z,7.50
2019-02-08T23:15:04.626Z,7.40
2019-02-08T23:17:45.755Z,7.40
2019-02-08T23:20:25.737Z,7.40
2019-02-08T23:23:05.507Z,7.50
2019-02-08T23:25:45.828Z,7.50
2019-02-08T23:28:25.684Z,7.50
2019-02-08T23:31:06.028Z,7.60
2019-02-08T23:33:46.184Z,7.60
2019-02-08T23:36:26.231Z,7.60
2019-02-08T23:39:06.295Z,7.60
2019-02-08T23:41:46.467Z,7.60
2019-02-08T23:44:26.641Z,7.60
2019-02-08T23:47:06.799Z,7.50
2019-02-08T23:49:49.080Z,7.50
2019-02-08T23:52:29.095Z,7.50
2019-02-08T23:55:09.643Z,7.50
2019-02-08T23:57:55.893Z,7.50
