createdAt,value
2017-02-19T17:25:57.781Z,18.76
2017-02-19T17:26:38.607Z,18.55
2017-02-19T17:27:19.371Z,18.6
2017-02-19T17:28:00.128Z,18.45
2017-02-19T17:28:40.830Z,18.41
2017-02-19T17:29:21.674Z,18.35
2017-02-19T17:30:02.477Z,18.36
2017-02-19T17:30:43.256Z,18.23
2017-02-19T17:31:24.133Z,18.23
2017-02-19T17:32:04.877Z,18.18
2017-02-19T17:32:45.715Z,18.25
2017-02-19T17:33:26.492Z,18.25
2017-02-19T17:34:07.300Z,18.18
2017-02-19T17:34:48.121Z,18.27
2017-02-19T17:35:28.982Z,18.17
2017-02-19T17:36:09.714Z,18.14
2017-02-19T17:36:50.411Z,18.17
2017-02-19T17:37:31.216Z,18.18
2017-02-19T17:38:12.021Z,18.18
2017-02-19T17:38:52.759Z,18.2
2017-02-19T17:39:33.561Z,18.15
2017-02-19T17:40:14.318Z,18.25
2017-02-19T17:40:55.078Z,18.2
2017-02-19T17:41:35.765Z,18.25
2017-02-19T17:42:16.499Z,18.12
2017-02-19T17:42:57.276Z,18.15
2017-02-19T17:43:38.051Z,18.17
2017-02-19T17:44:18.875Z,18.15
2017-02-19T17:44:59.750Z,18.11
2017-02-19T17:45:40.529Z,18.15
2017-02-19T17:46:21.287Z,18.12
2017-02-19T17:47:02.006Z,18.11
2017-02-19T17:47:42.879Z,18.18
2017-02-19T17:48:23.679Z,18.15
2017-02-19T17:49:04.393Z,18.14
2017-02-19T17:49:45.190Z,18.14
2017-02-19T17:50:25.921Z,18.12
2017-02-19T17:51:06.661Z,18.11
2017-02-19T17:51:47.406Z,18.07
2017-02-19T17:52:28.206Z,18.12
2017-02-19T17:53:09.004Z,18.15
2017-02-19T17:53:49.811Z,18.08
2017-02-19T17:54:30.671Z,18.11
2017-02-19T17:55:14.069Z,18.12
2017-02-19T17:55:54.833Z,18.08
2017-02-19T17:56:35.555Z,18.15
2017-02-19T17:57:16.336Z,18.25
2017-02-19T17:57:57.122Z,18.27
2017-02-19T17:58:37.934Z,18.32
2017-02-19T17:59:18.760Z,18.37
2017-02-19T17:59:59.505Z,18.44
2017-02-19T18:00:40.330Z,18.39
2017-02-19T18:01:21.077Z,18.41
2017-02-19T18:02:01.807Z,18.39
2017-02-19T18:02:42.615Z,18.33
2017-02-19T18:03:23.387Z,18.36
2017-02-19T18:04:04.159Z,18.37
2017-02-19T18:04:44.929Z,18.35
2017-02-19T18:05:25.622Z,18.33
2017-02-19T18:06:06.391Z,18.36
2017-02-19T18:06:47.175Z,18.35
2017-02-19T18:07:28.012Z,18.33
2017-02-19T18:08:08.834Z,18.29
2017-02-19T18:08:49.537Z,18.35
2017-02-19T18:09:30.392Z,18.36
2017-02-19T18:10:11.160Z,18.33
2017-02-19T18:10:51.895Z,18.29
2017-02-19T18:11:32.686Z,18.36
2017-02-19T18:12:13.463Z,18.39
2017-02-19T18:12:54.219Z,18.3
2017-02-19T18:13:34.998Z,18.3
2017-02-19T18:14:15.731Z,18.42
2017-02-19T18:14:56.546Z,18.37
2017-02-19T18:15:37.336Z,18.41
2017-02-19T18:16:18.138Z,18.45
2017-02-19T18:16:58.960Z,18.39
2017-02-19T18:17:39.791Z,18.35
2017-02-19T18:18:20.504Z,18.37
2017-02-19T18:19:01.236Z,18.41
2017-02-19T18:19:41.970Z,18.44
2017-02-19T18:20:22.804Z,18.45
2017-02-19T18:21:03.547Z,18.41
2017-02-19T18:21:44.298Z,18.44
2017-02-19T18:22:25.075Z,18.52
2017-02-19T18:23:05.881Z,18.42
2017-02-19T18:23:46.656Z,18.47
2017-02-19T18:24:27.451Z,18.48
2017-02-19T18:25:08.274Z,18.45
2017-02-19T18:25:49.054Z,18.44
2017-02-19T18:26:29.869Z,18.44
2017-02-19T18:27:10.599Z,18.47
2017-02-19T18:27:51.421Z,18.37
2017-02-19T18:28:32.098Z,18.45
2017-02-19T18:29:12.901Z,18.39
2017-02-19T18:29:53.712Z,18.42
2017-02-19T18:30:34.512Z,18.42
2017-02-19T18:31:15.331Z,18.41
2017-02-19T18:31:56.087Z,18.45
2017-02-19T18:32:36.873Z,18.37
2017-02-19T18:33:17.618Z,18.32
2017-02-19T18:33:58.367Z,18.44
2017-02-19T18:34:39.263Z,18.39
2017-02-19T18:35:20.095Z,18.41
2017-02-19T18:36:00.878Z,18.41
2017-02-19T18:36:41.709Z,18.42
2017-02-19T18:37:22.527Z,18.42
2017-02-19T18:38:03.303Z,18.36
2017-02-19T18:38:44.113Z,18.32
2017-02-19T18:39:24.948Z,18.33
2017-02-19T18:40:05.666Z,18.33
2017-02-19T18:40:46.505Z,18.39
2017-02-19T18:41:27.252Z,18.41
2017-02-19T18:42:07.964Z,18.36
2017-02-19T18:42:48.802Z,18.33
2017-02-19T18:43:29.576Z,18.33
2017-02-19T18:44:10.376Z,18.27
2017-02-19T18:44:51.210Z,18.26
2017-02-19T18:45:31.967Z,18.26
2017-02-19T18:46:12.791Z,18.2
2017-02-19T18:46:53.600Z,18.18
2017-02-19T18:47:34.356Z,18.25
2017-02-19T18:48:16.046Z,18.23
2017-02-19T18:48:56.798Z,18.23
2017-02-19T18:49:37.589Z,18.2
2017-02-19T18:50:18.297Z,18.2
2017-02-19T18:50:59.097Z,18.23
2017-02-19T18:51:39.874Z,18.23
2017-02-19T18:52:20.707Z,18.23
2017-02-19T18:53:01.456Z,18.26
2017-02-19T18:53:42.294Z,18.23
2017-02-19T18:54:23.148Z,18.26
2017-02-19T18:55:10.400Z,18.23
2017-02-19T18:55:51.185Z,18.23
2017-02-19T18:56:31.922Z,18.18
2017-02-19T18:57:12.676Z,18.3
2017-02-19T18:57:53.445Z,18.36
2017-02-19T18:58:34.282Z,18.39
2017-02-19T18:59:15.109Z,18.33
2017-02-19T18:59:55.876Z,18.33
2017-02-19T19:00:36.691Z,18.29
2017-02-19T19:01:17.607Z,18.3
2017-02-19T19:01:58.395Z,18.27
2017-02-19T19:02:40.017Z,18.27
2017-02-19T19:03:20.924Z,18.33
2017-02-19T19:04:01.682Z,18.29
2017-02-19T19:04:42.441Z,18.27
2017-02-19T19:05:23.202Z,18.35
2017-02-19T19:06:03.945Z,18.18
2017-02-19T19:06:44.724Z,18.25
2017-02-19T19:07:25.473Z,18.27
2017-02-19T19:08:06.271Z,18.2
2017-02-19T19:08:47.047Z,18.23
2017-02-19T19:09:27.855Z,18.18
2017-02-19T19:10:08.603Z,18.23
2017-02-19T19:10:49.439Z,18.26
2017-02-19T19:11:30.240Z,18.25
2017-02-19T19:12:10.957Z,18.18
2017-02-19T19:12:51.773Z,18.26
2017-02-19T19:13:32.519Z,18.25
2017-02-19T19:14:13.359Z,18.21
2017-02-19T19:14:54.117Z,18.2
2017-02-19T19:15:35.900Z,18.27
2017-02-19T19:16:16.651Z,18.23
2017-02-19T19:16:57.442Z,18.17
2017-02-19T19:17:38.247Z,18.26
2017-02-19T19:18:19.022Z,18.25
2017-02-19T19:18:59.903Z,18.23
2017-02-19T19:19:40.649Z,18.18
2017-02-19T19:20:22.313Z,18.18
2017-02-19T19:21:02.281Z,18.23
2017-02-19T19:21:43.130Z,18.3
2017-02-19T19:22:23.884Z,18.2
2017-02-19T19:23:04.597Z,18.29
2017-02-19T19:23:45.451Z,18.21
2017-02-19T19:24:26.209Z,18.23
2017-02-19T19:25:06.981Z,18.26
2017-02-19T19:25:47.786Z,18.2
2017-02-19T19:26:28.573Z,18.25
2017-02-19T19:27:09.287Z,18.23
2017-02-19T19:27:50.097Z,18.27
2017-02-19T19:28:30.869Z,18.21
2017-02-19T19:29:11.700Z,18.2
2017-02-19T19:29:52.489Z,18.21
2017-02-19T19:30:33.309Z,18.25
2017-02-19T19:31:14.089Z,18.2
2017-02-19T19:31:54.833Z,18.26
2017-02-19T19:32:36.504Z,18.21
2017-02-19T19:33:17.232Z,18.26
2017-02-19T19:33:58.070Z,18.21
2017-02-19T19:34:38.877Z,18.26
2017-02-19T19:35:19.662Z,18.21
2017-02-19T19:36:00.475Z,18.25
2017-02-19T19:36:41.299Z,18.25
2017-02-19T19:37:22.058Z,18.2
2017-02-19T19:38:02.805Z,18.2
2017-02-19T19:38:43.566Z,18.21
2017-02-19T19:39:24.353Z,18.27
2017-02-19T19:40:05.162Z,18.21
2017-02-19T19:40:45.940Z,18.18
2017-02-19T19:41:26.721Z,18.23
2017-02-19T19:42:07.465Z,18.27
2017-02-19T19:42:48.343Z,18.2
2017-02-19T19:43:29.106Z,18.18
2017-02-19T19:44:09.882Z,18.2
2017-02-19T19:44:50.668Z,18.26
2017-02-19T19:45:31.449Z,18.2
2017-02-19T19:46:12.265Z,18.23
2017-02-19T19:46:53.924Z,18.2
2017-02-19T19:47:35.338Z,18.23
2017-02-19T19:48:16.266Z,18.21
2017-02-19T19:48:57.080Z,18.21
2017-02-19T19:49:38.363Z,18.21
2017-02-19T19:50:19.167Z,18.23
2017-02-19T19:50:59.959Z,18.23
2017-02-19T19:51:40.721Z,18.29
2017-02-19T19:52:21.485Z,18.27
2017-02-19T19:53:02.322Z,18.18
2017-02-19T19:53:43.156Z,18.29
2017-02-19T19:54:23.936Z,18.18
2017-02-19T19:55:04.770Z,18.23
2017-02-19T19:55:45.561Z,18.26
2017-02-19T19:56:26.332Z,18.23
2017-02-19T19:57:07.113Z,18.23
2017-02-19T19:57:47.885Z,18.25
2017-02-19T19:58:28.665Z,18.26
2017-02-19T19:59:09.485Z,18.27
2017-02-19T20:01:05.431Z,18.23
2017-02-19T20:01:46.196Z,18.2
2017-02-19T20:02:26.959Z,18.25
2017-02-19T20:03:07.723Z,18.27
2017-02-19T20:03:48.551Z,18.25
2017-02-19T20:04:29.327Z,18.23
2017-02-19T20:05:10.084Z,18.18
2017-02-19T20:05:50.895Z,18.2
2017-02-19T20:06:31.640Z,18.26
2017-02-19T20:07:12.430Z,18.26
2017-02-19T20:07:53.250Z,18.26
2017-02-19T20:08:34.028Z,18.15
2017-02-19T20:09:14.805Z,18.25
2017-02-19T20:09:55.623Z,18.2
2017-02-19T20:10:36.422Z,18.2
2017-02-19T20:11:17.233Z,18.27
2017-02-19T20:11:57.945Z,18.14
2017-02-19T20:12:38.804Z,18.26
2017-02-19T20:13:19.562Z,18.15
2017-02-19T20:14:00.394Z,18.14
2017-02-19T20:14:41.111Z,18.15
2017-02-19T20:15:21.860Z,18.2
2017-02-19T20:16:02.713Z,18.12
2017-02-19T20:16:43.520Z,18.1
2017-02-19T20:17:24.296Z,18.15
2017-02-19T20:18:05.048Z,18.14
2017-02-19T20:18:45.820Z,18.17
2017-02-19T20:19:26.570Z,18.18
2017-02-19T20:20:07.443Z,18.17
2017-02-19T20:20:48.282Z,18.14
2017-02-19T20:21:29.150Z,18.12
2017-02-19T20:22:09.962Z,18.17
2017-02-19T20:22:50.728Z,18.12
2017-02-19T20:23:31.555Z,18.1
2017-02-19T20:24:12.323Z,18.18
2017-02-19T20:24:53.121Z,18.12
2017-02-19T20:25:33.896Z,18.15
2017-02-19T20:26:14.660Z,18.17
2017-02-19T20:26:55.359Z,18.18
2017-02-19T20:27:36.099Z,18.15
2017-02-19T20:28:16.864Z,18.15
2017-02-19T20:28:57.641Z,18.21
2017-02-19T20:29:38.446Z,18.14
2017-02-19T20:30:19.271Z,18.14
2017-02-19T20:31:00.067Z,18.18
2017-02-19T20:31:40.817Z,18.15
2017-02-19T20:32:21.572Z,18.12
2017-02-19T20:33:02.397Z,18.14
2017-02-19T20:33:43.208Z,18.18
2017-02-19T20:34:23.912Z,18.11
2017-02-19T20:35:04.683Z,18.14
2017-02-19T20:35:45.499Z,18.14
2017-02-19T20:36:26.284Z,18.15
2017-02-19T20:37:07.042Z,18.15
2017-02-19T20:37:47.844Z,18.12
2017-02-19T20:38:28.686Z,18.14
2017-02-19T20:39:09.506Z,18.11
2017-02-19T20:39:50.338Z,18.11
2017-02-19T20:40:31.090Z,18.08
2017-02-19T20:41:11.925Z,18.11
2017-02-19T20:41:52.607Z,18.17
2017-02-19T20:42:33.483Z,18.14
2017-02-19T20:43:14.274Z,18.1
2017-02-19T20:43:55.129Z,18.14
2017-02-19T20:44:35.953Z,18.12
2017-02-19T20:45:16.744Z,18.11
2017-02-19T20:45:57.607Z,18.15
2017-02-19T20:46:38.338Z,18.12
2017-02-19T20:47:19.161Z,18.1
2017-02-19T20:47:59.820Z,18.1
2017-02-19T20:48:40.588Z,18.15
2017-02-19T20:49:21.389Z,18.12
2017-02-19T20:50:02.127Z,18.15
2017-02-19T20:50:42.941Z,18.12
2017-02-19T20:51:23.700Z,18.08
2017-02-19T20:52:04.526Z,18.1
2017-02-19T20:52:45.292Z,18.11
2017-02-19T20:53:26.062Z,18.08
2017-02-19T20:54:06.758Z,18.11
2017-02-19T20:54:47.557Z,18.12
2017-02-19T20:55:28.522Z,18.14
2017-02-19T20:56:09.378Z,18.15
2017-02-19T20:56:50.138Z,18.15
2017-02-19T20:57:30.891Z,18.25
2017-02-19T20:58:11.730Z,18.2
2017-02-19T20:58:52.533Z,18.21
2017-02-19T20:59:33.354Z,18.29
2017-02-19T21:00:14.143Z,18.21
2017-02-19T21:00:54.887Z,18.21
2017-02-19T21:01:35.590Z,18.21
2017-02-19T21:02:16.469Z,18.23
2017-02-19T21:02:57.244Z,18.2
2017-02-19T21:03:38.099Z,18.23
2017-02-19T21:04:18.952Z,18.21
2017-02-19T21:04:59.773Z,18.27
2017-02-19T21:05:40.600Z,18.21
2017-02-19T21:06:21.362Z,18.21
2017-02-19T21:07:02.148Z,18.3
2017-02-19T21:07:42.904Z,18.18
2017-02-19T21:08:23.634Z,18.23
2017-02-19T21:09:04.376Z,18.21
2017-02-19T21:09:45.181Z,18.2
2017-02-19T21:10:25.986Z,18.2
2017-02-19T21:11:06.777Z,18.23
2017-02-19T21:11:47.553Z,18.21
2017-02-19T21:12:28.353Z,18.21
2017-02-19T21:13:09.122Z,18.27
2017-02-19T21:13:49.913Z,18.18
2017-02-19T21:14:30.665Z,18.21
2017-02-19T21:15:11.411Z,18.21
2017-02-19T21:15:52.172Z,18.25
2017-02-19T21:16:32.931Z,18.21
2017-02-19T21:17:13.742Z,18.2
2017-02-19T21:17:54.553Z,18.25
2017-02-19T21:18:35.332Z,18.26
2017-02-19T21:19:16.168Z,18.21
2017-02-19T21:19:56.947Z,18.23
2017-02-19T21:20:37.746Z,18.2
2017-02-19T21:21:18.546Z,18.25
2017-02-19T21:21:59.368Z,18.25
2017-02-19T21:22:40.070Z,18.2
2017-02-19T21:23:20.978Z,18.23
2017-02-19T21:24:01.812Z,18.2
2017-02-19T21:24:42.611Z,18.18
2017-02-19T21:25:23.428Z,18.33
2017-02-19T21:26:04.207Z,18.3
2017-02-19T21:26:45.059Z,18.25
2017-02-19T21:27:25.865Z,18.27
2017-02-19T21:28:06.638Z,18.27
2017-02-19T21:28:47.392Z,18.35
2017-02-19T21:29:28.208Z,18.3
2017-02-19T21:30:08.955Z,18.18
2017-02-19T21:30:49.802Z,18.21
2017-02-19T21:31:30.476Z,18.25
2017-02-19T21:32:11.242Z,18.3
2017-02-19T21:32:51.977Z,18.2
2017-02-19T21:33:32.855Z,18.18
2017-02-19T21:34:13.640Z,18.23
2017-02-19T21:34:54.529Z,18.25
2017-02-19T21:35:35.314Z,18.23
2017-02-19T21:36:16.105Z,18.23
2017-02-19T21:36:56.928Z,18.25
2017-02-19T21:37:37.674Z,18.26
2017-02-19T21:38:18.578Z,18.18
2017-02-19T21:38:59.398Z,18.26
2017-02-19T21:39:40.249Z,18.27
2017-02-19T21:40:21.064Z,18.21
2017-02-19T21:41:01.881Z,18.23
2017-02-19T21:41:42.621Z,18.2
2017-02-19T21:42:23.502Z,18.15
2017-02-19T21:43:04.264Z,18.25
2017-02-19T21:43:45.068Z,18.26
2017-02-19T21:44:25.880Z,18.25
2017-02-19T21:45:06.568Z,18.29
2017-02-19T21:45:47.364Z,18.29
2017-02-19T21:46:28.070Z,18.26
2017-02-19T21:47:08.870Z,18.15
2017-02-19T21:47:49.661Z,18.2
2017-02-19T21:48:30.467Z,18.23
2017-02-19T21:49:11.239Z,18.23
2017-02-19T21:49:51.946Z,18.25
2017-02-19T21:50:32.783Z,18.18
2017-02-19T21:51:13.546Z,18.27
2017-02-19T21:51:54.320Z,18.23
2017-02-19T21:52:35.061Z,18.21
2017-02-19T21:53:15.893Z,18.21
2017-02-19T21:53:56.670Z,18.27
2017-02-19T21:54:37.416Z,18.29
2017-02-19T21:55:18.285Z,18.18
2017-02-19T21:55:59.005Z,18.2
2017-02-19T21:56:39.801Z,18.2
2017-02-19T21:57:20.508Z,18.18
2017-02-19T21:58:01.302Z,18.27
2017-02-19T21:58:42.038Z,18.3
2017-02-19T21:59:22.869Z,18.25
2017-02-19T22:00:04.667Z,18.2
2017-02-19T22:00:45.594Z,18.3
2017-02-19T22:01:26.427Z,18.18
2017-02-19T22:02:07.333Z,18.2
2017-02-19T22:02:48.105Z,18.29
2017-02-19T22:03:28.885Z,18.21
2017-02-19T22:04:09.678Z,18.27
2017-02-19T22:04:50.535Z,18.23
2017-02-19T22:05:31.242Z,18.21
2017-02-19T22:06:11.975Z,18.21
2017-02-19T22:06:52.830Z,18.21
2017-02-19T22:07:33.663Z,18.23
2017-02-19T22:08:14.432Z,18.27
2017-02-19T22:08:55.235Z,18.2
2017-02-19T22:09:36.007Z,18.2
2017-02-19T22:10:16.776Z,18.25
2017-02-19T22:10:57.591Z,18.18
2017-02-19T22:11:39.055Z,18.2
2017-02-19T22:12:19.824Z,18.23
2017-02-19T22:13:00.562Z,18.18
2017-02-19T22:13:41.339Z,18.27
2017-02-19T22:14:22.159Z,18.26
2017-02-19T22:15:03.046Z,18.2
2017-02-19T22:15:43.761Z,18.2
2017-02-19T22:16:24.589Z,18.18
2017-02-19T22:17:05.371Z,18.27
2017-02-19T22:17:46.199Z,18.35
2017-02-19T22:18:26.909Z,18.3
2017-02-19T22:19:07.688Z,18.36
2017-02-19T22:19:48.497Z,18.27
2017-02-19T22:20:29.269Z,18.29
2017-02-19T22:21:10.063Z,18.25
2017-02-19T22:21:50.824Z,18.17
2017-02-19T22:22:31.622Z,18.25
2017-02-19T22:23:12.456Z,18.26
2017-02-19T22:23:53.279Z,18.26
2017-02-19T22:24:34.111Z,18.25
2017-02-19T22:25:14.919Z,18.21
2017-02-19T22:25:55.663Z,18.27
2017-02-19T22:26:36.432Z,18.27
2017-02-19T22:27:17.175Z,18.26
2017-02-19T22:27:57.957Z,18.25
2017-02-19T22:28:38.761Z,18.27
2017-02-19T22:29:19.551Z,18.3
2017-02-19T22:30:00.348Z,18.25
2017-02-19T22:30:41.124Z,18.25
2017-02-19T22:31:21.845Z,18.23
2017-02-19T22:32:02.584Z,18.26
2017-02-19T22:32:43.342Z,18.23
2017-02-19T22:33:24.127Z,18.25
2017-02-19T22:34:05.006Z,18.23
2017-02-19T22:34:45.817Z,18.23
2017-02-19T22:35:26.506Z,18.27
2017-02-19T22:36:07.333Z,18.23
2017-02-19T22:36:48.097Z,18.25
2017-02-19T22:37:29.006Z,18.27
2017-02-19T22:38:09.694Z,18.23
2017-02-19T22:38:50.427Z,18.23
2017-02-19T22:39:31.196Z,18.29
2017-02-19T22:40:11.974Z,18.27
2017-02-19T22:40:52.807Z,18.27
2017-02-19T22:41:33.576Z,18.25
2017-02-19T22:42:14.260Z,18.27
2017-02-19T22:42:54.969Z,18.26
2017-02-19T22:43:35.747Z,18.26
2017-02-19T22:44:16.639Z,18.25
2017-02-19T22:44:57.369Z,18.27
2017-02-19T22:45:38.121Z,18.21
2017-02-19T22:46:18.896Z,18.26
2017-02-19T22:46:59.628Z,18.21
2017-02-19T22:47:40.415Z,18.25
2017-02-19T22:48:21.223Z,18.26
2017-02-19T22:49:01.980Z,18.25
2017-02-19T22:49:42.803Z,18.27
2017-02-19T22:50:23.560Z,18.2
2017-02-19T22:51:04.313Z,18.25
2017-02-19T22:51:45.104Z,18.23
2017-02-19T22:52:25.913Z,18.25
2017-02-19T22:53:06.845Z,18.21
2017-02-19T22:53:47.633Z,18.26
2017-02-19T22:54:28.364Z,18.2
2017-02-19T22:55:09.236Z,18.2
2017-02-19T22:55:50.013Z,18.21
2017-02-19T22:56:30.815Z,18.32
2017-02-19T22:57:11.618Z,18.21
2017-02-19T22:57:52.382Z,18.35
2017-02-19T22:58:33.151Z,18.3
2017-02-19T22:59:13.998Z,18.29
2017-02-19T22:59:54.733Z,18.3
2017-02-19T23:00:35.543Z,18.3
2017-02-19T23:01:16.249Z,18.35
2017-02-19T23:01:57.036Z,18.27
2017-02-19T23:02:37.744Z,18.33
2017-02-19T23:03:18.591Z,18.36
2017-02-19T23:03:59.424Z,18.42
2017-02-19T23:04:40.203Z,18.42
2017-02-19T23:05:21.082Z,18.44
2017-02-19T23:06:01.892Z,18.57
2017-02-19T23:06:42.756Z,18.51
2017-02-19T23:07:23.499Z,18.6
2017-02-19T23:08:04.267Z,18.5
2017-02-19T23:08:45.037Z,18.57
2017-02-19T23:09:25.787Z,18.5
2017-02-19T23:10:06.603Z,18.6
2017-02-19T23:10:47.366Z,18.48
2017-02-19T23:11:28.189Z,18.5
2017-02-19T23:12:08.930Z,18.42
2017-02-19T23:12:49.736Z,18.41
2017-02-19T23:13:30.458Z,18.42
2017-02-19T23:14:11.251Z,18.41
2017-02-19T23:14:52.132Z,18.32
2017-02-19T23:15:32.838Z,18.3
2017-02-19T23:16:13.599Z,18.32
2017-02-19T23:16:54.357Z,18.3
2017-02-19T23:17:35.104Z,18.33
2017-02-19T23:18:16.557Z,18.32
2017-02-19T23:18:56.663Z,18.2
2017-02-19T23:19:37.468Z,18.29
2017-02-19T23:20:18.274Z,18.29
2017-02-19T23:20:59.052Z,18.32
2017-02-19T23:21:40.551Z,18.37
2017-02-19T23:22:20.702Z,18.39
2017-02-19T23:23:01.465Z,18.39
2017-02-19T23:23:42.356Z,18.39
2017-02-19T23:24:23.144Z,18.42
2017-02-19T23:25:03.986Z,18.45
2017-02-19T23:25:45.539Z,18.39
2017-02-19T23:26:25.533Z,18.44
2017-02-19T23:27:06.331Z,18.36
2017-02-19T23:27:47.075Z,18.45
2017-02-19T23:28:27.848Z,18.47
2017-02-19T23:29:08.610Z,18.45
2017-02-19T23:29:49.339Z,18.42
2017-02-19T23:30:31.656Z,18.45
2017-02-19T23:31:12.476Z,18.44
2017-02-19T23:31:53.214Z,18.37
2017-02-19T23:32:34.020Z,18.42
2017-02-19T23:33:14.768Z,18.47
2017-02-19T23:33:56.475Z,18.47
2017-02-19T23:34:39.091Z,18.45
2017-02-19T23:35:19.927Z,18.52
2017-02-19T23:36:02.535Z,18.52
2017-02-19T23:36:41.543Z,18.42
2017-02-19T23:37:22.218Z,18.48
2017-02-19T23:38:03.090Z,18.42
2017-02-19T23:40:19.644Z,18.48
2017-02-19T23:41:00.404Z,18.5
2017-02-19T23:41:41.244Z,18.42
2017-02-19T23:42:22.887Z,18.42
2017-02-19T23:43:03.673Z,18.54
2017-02-19T23:43:45.166Z,18.6
2017-02-19T23:44:25.981Z,18.62
2017-02-19T23:45:06.751Z,18.75
2017-02-19T23:45:47.449Z,18.73
2017-02-19T23:46:28.268Z,18.84
2017-02-19T23:47:08.955Z,18.91
2017-02-19T23:47:49.700Z,19.07
2017-02-19T23:48:30.440Z,19.14
2017-02-19T23:49:11.175Z,19.22
2017-02-19T23:49:52.063Z,19.22
2017-02-19T23:50:32.788Z,19.33
2017-02-19T23:51:13.482Z,19.39
2017-02-19T23:51:54.203Z,19.47
2017-02-19T23:52:34.984Z,19.5
2017-02-19T23:53:15.768Z,19.68
2017-02-19T23:53:56.524Z,19.55
2017-02-19T23:54:37.264Z,19.71
2017-02-19T23:55:17.998Z,19.74
2017-02-19T23:55:58.718Z,19.78
2017-02-19T23:56:39.577Z,19.87
2017-02-19T23:57:20.341Z,19.99
2017-02-19T23:58:01.115Z,19.92
2017-02-19T23:58:41.869Z,20.11
2017-02-19T23:59:22.719Z,20.11
