createdAt,value
2018-09-03T00:00:26.506Z,54.89
2018-09-03T00:00:57.638Z,54.73
2018-09-03T00:01:28.756Z,54.18
2018-09-03T00:01:59.916Z,55.33
2018-09-03T00:02:31.158Z,54.87
2018-09-03T00:03:02.369Z,55.64
2018-09-03T00:03:33.549Z,55.57
2018-09-03T00:04:04.675Z,55.56
2018-09-03T00:04:35.788Z,54.83
2018-09-03T00:05:06.903Z,54.88
2018-09-03T00:05:38.011Z,55.49
2018-09-03T00:06:09.127Z,55.39
2018-09-03T00:06:40.362Z,55.61
2018-09-03T00:07:11.478Z,55.15
2018-09-03T00:07:42.601Z,55.14
2018-09-03T00:08:13.762Z,55.70
2018-09-03T00:08:44.878Z,55.87
2018-09-03T00:09:15.992Z,55.49
2018-09-03T00:09:47.186Z,55.45
2018-09-03T00:10:18.344Z,55.20
2018-09-03T00:10:49.468Z,55.90
2018-09-03T00:11:20.579Z,55.39
2018-09-03T00:11:51.772Z,56.34
2018-09-03T00:12:22.948Z,56.22
2018-09-03T00:12:54.056Z,56.67
2018-09-03T00:13:25.275Z,56.07
2018-09-03T00:13:56.376Z,56.18
2018-09-03T00:14:27.553Z,56.07
2018-09-03T00:14:58.737Z,56.36
2018-09-03T00:15:29.957Z,56.25
2018-09-03T00:16:01.132Z,56.07
2018-09-03T00:16:32.233Z,55.99
2018-09-03T00:17:03.408Z,56.13
2018-09-03T00:17:34.528Z,56.08
2018-09-03T00:18:05.709Z,56.48
2018-09-03T00:18:36.864Z,56.83
2018-09-03T00:19:08.044Z,56.46
2018-09-03T00:19:39.164Z,56.40
2018-09-03T00:20:10.279Z,57.00
2018-09-03T00:20:41.448Z,56.92
2018-09-03T00:21:12.621Z,56.36
2018-09-03T00:21:43.809Z,56.30
2018-09-03T00:22:14.996Z,57.15
2018-09-03T00:22:46.129Z,57.39
2018-09-03T00:23:17.316Z,57.29
2018-09-03T00:23:48.488Z,56.89
2018-09-03T00:24:19.665Z,56.77
2018-09-03T00:24:50.860Z,58.06
2018-09-03T00:25:22.011Z,57.56
2018-09-03T00:25:53.119Z,58.22
2018-09-03T00:26:24.292Z,58.83
2018-09-03T00:26:55.415Z,58.22
2018-09-03T00:27:26.594Z,58.75
2018-09-03T00:27:57.781Z,58.16
2018-09-03T00:28:29.008Z,58.78
2018-09-03T00:29:00.188Z,58.04
2018-09-03T00:29:31.306Z,58.08
2018-09-03T00:30:02.505Z,58.07
2018-09-03T00:30:33.704Z,58.60
2018-09-03T00:31:04.868Z,58.56
2018-09-03T00:31:36.043Z,58.48
2018-09-03T00:32:07.214Z,58.72
2018-09-03T00:32:38.336Z,59.36
2018-09-03T00:33:09.541Z,58.61
2018-09-03T00:33:40.665Z,58.86
2018-09-03T00:34:11.832Z,58.76
2018-09-03T00:34:43.044Z,59.23
2018-09-03T00:35:14.166Z,59.09
2018-09-03T00:35:45.413Z,58.73
2018-09-03T00:36:16.596Z,59.22
2018-09-03T00:36:47.829Z,59.12
2018-09-03T00:37:19.009Z,58.69
2018-09-03T00:37:50.177Z,59.22
2018-09-03T00:38:21.362Z,58.85
2018-09-03T00:38:52.530Z,58.93
2018-09-03T00:39:23.648Z,58.77
2018-09-03T00:39:54.863Z,59.20
2018-09-03T00:40:25.976Z,59.03
2018-09-03T00:40:57.205Z,59.00
2018-09-03T00:41:28.326Z,58.46
2018-09-03T00:41:59.497Z,59.19
2018-09-03T00:42:30.715Z,59.16
2018-09-03T00:43:01.884Z,58.85
2018-09-03T00:43:33.011Z,59.01
2018-09-03T00:44:04.177Z,59.38
2018-09-03T00:44:35.413Z,59.76
2018-09-03T00:45:06.689Z,59.93
2018-09-03T00:45:37.875Z,60.04
2018-09-03T00:46:09.046Z,59.62
2018-09-03T00:46:40.231Z,59.70
2018-09-03T00:47:11.399Z,60.46
2018-09-03T00:47:42.662Z,59.92
2018-09-03T00:48:13.775Z,60.65
2018-09-03T00:48:44.953Z,60.64
2018-09-03T00:49:16.072Z,60.96
2018-09-03T00:49:47.296Z,60.88
2018-09-03T00:50:18.481Z,60.32
2018-09-03T00:50:49.640Z,60.63
2018-09-03T00:51:20.815Z,60.86
2018-09-03T00:51:51.931Z,60.54
2018-09-03T00:52:23.050Z,61.02
2018-09-03T00:52:54.155Z,60.36
2018-09-03T00:53:25.333Z,61.35
2018-09-03T00:53:56.476Z,61.03
2018-09-03T00:54:27.591Z,60.69
2018-09-03T00:54:58.804Z,60.70
2018-09-03T00:55:29.979Z,61.34
2018-09-03T00:56:01.152Z,60.94
2018-09-03T00:56:32.346Z,60.90
2018-09-03T00:57:03.564Z,60.29
2018-09-03T00:57:34.737Z,60.48
2018-09-03T00:58:05.888Z,60.48
2018-09-03T00:58:37.059Z,60.71
2018-09-03T00:59:08.263Z,60.72
2018-09-03T00:59:39.400Z,60.77
2018-09-03T01:00:10.568Z,60.75
2018-09-03T01:00:41.784Z,60.25
2018-09-03T01:01:12.898Z,60.76
2018-09-03T01:01:44.081Z,60.58
2018-09-03T01:02:15.263Z,60.39
2018-09-03T01:02:46.381Z,60.60
2018-09-03T01:03:17.492Z,60.89
2018-09-03T01:03:48.646Z,60.20
2018-09-03T01:04:19.768Z,60.20
2018-09-03T01:04:50.935Z,60.20
2018-09-03T01:05:22.116Z,60.34
2018-09-03T01:05:53.330Z,60.27
2018-09-03T01:06:24.569Z,60.42
2018-09-03T01:06:55.699Z,60.55
2018-09-03T01:07:26.812Z,60.19
2018-09-03T01:07:57.945Z,61.17
2018-09-03T01:08:29.117Z,61.26
2018-09-03T01:09:00.233Z,61.11
2018-09-03T01:09:31.365Z,60.93
2018-09-03T01:10:02.572Z,61.48
2018-09-03T01:10:33.753Z,61.45
2018-09-03T01:11:04.974Z,61.23
2018-09-03T01:11:36.156Z,61.45
2018-09-03T01:12:07.334Z,61.09
2018-09-03T01:12:38.531Z,60.74
2018-09-03T01:13:09.647Z,61.03
2018-09-03T01:13:40.802Z,61.28
2018-09-03T01:14:11.967Z,60.95
2018-09-03T01:14:43.161Z,60.80
2018-09-03T01:15:14.285Z,60.98
2018-09-03T01:15:45.445Z,60.51
2018-09-03T01:16:16.637Z,60.73
2018-09-03T01:16:47.769Z,60.52
2018-09-03T01:17:18.932Z,60.31
2018-09-03T01:17:50.110Z,60.33
2018-09-03T01:18:21.275Z,60.67
2018-09-03T01:18:52.433Z,60.74
2018-09-03T01:19:23.553Z,61.04
2018-09-03T01:19:54.791Z,61.17
2018-09-03T01:20:25.951Z,61.51
2018-09-03T01:20:57.075Z,61.93
2018-09-03T01:21:28.505Z,61.99
2018-09-03T01:21:59.685Z,61.87
2018-09-03T01:22:30.921Z,61.82
2018-09-03T01:23:02.054Z,62.09
2018-09-03T01:23:33.169Z,62.30
2018-09-03T01:24:04.274Z,62.66
2018-09-03T01:24:35.477Z,62.45
2018-09-03T01:25:06.595Z,62.18
2018-09-03T01:25:37.710Z,62.12
2018-09-03T01:26:08.835Z,62.65
2018-09-03T01:26:40.005Z,63.06
2018-09-03T01:27:11.181Z,62.39
2018-09-03T01:27:42.381Z,62.90
2018-09-03T01:28:13.489Z,62.55
2018-09-03T01:28:44.717Z,62.49
2018-09-03T01:29:15.890Z,61.88
2018-09-03T01:29:47.131Z,61.90
2018-09-03T01:30:18.252Z,61.78
2018-09-03T01:30:49.364Z,61.56
2018-09-03T01:31:20.540Z,61.39
2018-09-03T01:31:51.647Z,61.08
2018-09-03T01:32:22.867Z,61.24
2018-09-03T01:32:54.075Z,61.31
2018-09-03T01:33:25.248Z,60.86
2018-09-03T01:33:56.366Z,61.35
2018-09-03T01:34:27.528Z,60.38
2018-09-03T01:34:58.691Z,60.62
2018-09-03T01:35:29.815Z,60.99
2018-09-03T01:36:00.987Z,60.85
2018-09-03T01:36:32.174Z,59.81
2018-09-03T01:37:03.283Z,60.29
2018-09-03T01:37:34.456Z,60.84
2018-09-03T01:38:05.644Z,60.89
2018-09-03T01:38:36.882Z,60.51
2018-09-03T01:39:08.012Z,60.67
2018-09-03T01:39:39.197Z,60.92
2018-09-03T01:40:10.405Z,60.88
2018-09-03T01:40:41.534Z,60.60
2018-09-03T01:41:12.644Z,60.70
2018-09-03T01:41:43.812Z,60.63
2018-09-03T01:42:14.931Z,61.10
2018-09-03T01:42:46.151Z,61.01
2018-09-03T01:43:17.304Z,61.07
2018-09-03T01:43:48.481Z,60.46
2018-09-03T01:44:19.596Z,60.62
2018-09-03T01:44:50.829Z,61.46
2018-09-03T01:45:22.669Z,60.78
2018-09-03T01:45:53.860Z,60.91
2018-09-03T01:46:24.969Z,60.81
2018-09-03T01:46:56.083Z,61.16
2018-09-03T01:47:27.196Z,60.40
2018-09-03T01:47:58.425Z,60.89
2018-09-03T01:48:29.552Z,60.22
2018-09-03T01:49:00.651Z,60.35
2018-09-03T01:49:31.808Z,60.39
2018-09-03T01:50:03.009Z,60.59
2018-09-03T01:50:34.159Z,59.89
2018-09-03T01:51:05.341Z,60.24
2018-09-03T01:51:36.517Z,60.15
2018-09-03T01:52:07.632Z,60.39
2018-09-03T01:52:38.762Z,60.94
2018-09-03T01:53:09.876Z,60.65
2018-09-03T01:53:40.980Z,60.67
2018-09-03T01:54:12.087Z,61.35
2018-09-03T01:54:43.251Z,61.65
2018-09-03T01:55:14.462Z,61.04
2018-09-03T01:55:45.644Z,61.49
2018-09-03T01:56:16.780Z,61.70
2018-09-03T01:56:47.887Z,61.33
2018-09-03T01:57:19.024Z,62.39
2018-09-03T01:57:50.197Z,62.49
2018-09-03T01:58:21.413Z,62.38
2018-09-03T01:58:52.580Z,61.96
2018-09-03T01:59:23.792Z,61.85
2018-09-03T01:59:55.030Z,62.62
2018-09-03T02:00:26.213Z,61.94
2018-09-03T02:00:57.327Z,62.10
2018-09-03T02:01:28.553Z,61.81
2018-09-03T02:01:59.768Z,62.44
2018-09-03T02:02:30.883Z,61.88
2018-09-03T02:03:02.057Z,62.24
2018-09-03T02:03:33.244Z,62.07
2018-09-03T02:04:04.366Z,61.98
2018-09-03T02:04:35.516Z,62.02
2018-09-03T02:05:06.635Z,62.21
2018-09-03T02:05:37.745Z,62.13
2018-09-03T02:06:08.848Z,61.44
2018-09-03T02:06:40.025Z,61.02
2018-09-03T02:07:11.200Z,61.29
2018-09-03T02:07:42.380Z,61.39
2018-09-03T02:08:13.529Z,61.36
2018-09-03T02:08:44.696Z,61.35
2018-09-03T02:09:15.814Z,61.44
2018-09-03T02:09:46.980Z,61.48
2018-09-03T02:10:18.201Z,60.80
2018-09-03T02:10:49.325Z,60.85
2018-09-03T02:11:20.486Z,61.30
2018-09-03T02:11:51.652Z,60.85
2018-09-03T02:12:22.829Z,61.72
2018-09-03T02:12:54.013Z,61.57
2018-09-03T02:13:25.192Z,61.50
2018-09-03T02:13:56.369Z,61.64
2018-09-03T02:14:27.491Z,61.29
2018-09-03T02:14:58.755Z,61.86
2018-09-03T02:15:29.933Z,61.25
2018-09-03T02:16:01.048Z,60.96
2018-09-03T02:16:32.278Z,61.26
2018-09-03T02:17:03.486Z,61.56
2018-09-03T02:17:34.599Z,61.69
2018-09-03T02:18:05.764Z,61.61
2018-09-03T02:18:36.935Z,61.42
2018-09-03T02:19:08.168Z,61.64
2018-09-03T02:19:39.392Z,61.68
2018-09-03T02:20:10.600Z,62.17
2018-09-03T02:20:41.723Z,62.56
2018-09-03T02:21:12.892Z,62.05
2018-09-03T02:21:44.067Z,61.92
2018-09-03T02:22:15.192Z,62.68
2018-09-03T02:22:46.320Z,62.03
2018-09-03T02:23:17.436Z,62.18
2018-09-03T02:23:48.604Z,61.77
2018-09-03T02:24:19.715Z,61.92
2018-09-03T02:24:50.907Z,61.89
2018-09-03T02:25:22.069Z,61.69
2018-09-03T02:25:53.297Z,62.53
2018-09-03T02:26:24.530Z,62.05
2018-09-03T02:26:55.660Z,61.74
2018-09-03T02:27:26.777Z,61.97
2018-09-03T02:27:57.985Z,62.38
2018-09-03T02:28:29.155Z,62.30
2018-09-03T02:29:00.279Z,62.82
2018-09-03T02:29:31.400Z,62.28
2018-09-03T02:30:02.563Z,62.84
2018-09-03T02:30:33.796Z,62.38
2018-09-03T02:31:04.978Z,62.28
2018-09-03T02:31:36.197Z,63.14
2018-09-03T02:32:07.320Z,63.00
2018-09-03T02:32:38.431Z,62.21
2018-09-03T02:33:09.593Z,62.16
2018-09-03T02:33:40.707Z,62.96
2018-09-03T02:34:11.828Z,62.17
2018-09-03T02:34:42.932Z,61.96
2018-09-03T02:35:14.049Z,62.13
2018-09-03T02:35:45.203Z,62.02
2018-09-03T02:36:16.312Z,61.48
2018-09-03T02:36:47.481Z,62.86
2018-09-03T02:37:18.593Z,62.39
2018-09-03T02:37:49.749Z,62.19
2018-09-03T02:38:20.929Z,62.11
2018-09-03T02:38:52.102Z,62.04
2018-09-03T02:39:23.217Z,62.51
2018-09-03T02:39:54.433Z,62.04
2018-09-03T02:40:25.613Z,62.77
2018-09-03T02:40:56.763Z,62.22
2018-09-03T02:41:27.933Z,62.61
2018-09-03T02:41:59.161Z,62.05
2018-09-03T02:42:30.388Z,62.41
2018-09-03T02:43:01.556Z,62.36
2018-09-03T02:43:32.760Z,62.03
2018-09-03T02:44:03.937Z,62.71
2018-09-03T02:44:35.126Z,62.66
2018-09-03T02:45:06.350Z,62.81
2018-09-03T02:45:37.604Z,62.56
2018-09-03T02:46:08.828Z,62.93
2018-09-03T02:46:40.008Z,63.19
2018-09-03T02:47:11.132Z,62.98
2018-09-03T02:47:42.244Z,62.18
2018-09-03T02:48:13.481Z,62.71
2018-09-03T02:48:44.664Z,62.89
2018-09-03T02:49:15.775Z,62.73
2018-09-03T02:49:46.960Z,62.06
2018-09-03T02:50:18.120Z,62.04
2018-09-03T02:50:49.284Z,62.04
2018-09-03T02:51:20.449Z,61.58
2018-09-03T02:51:51.630Z,62.41
2018-09-03T02:52:22.741Z,62.52
2018-09-03T02:52:53.843Z,62.29
2018-09-03T02:53:25.052Z,62.54
2018-09-03T02:53:56.226Z,62.27
2018-09-03T02:54:27.342Z,62.47
2018-09-03T02:54:58.512Z,61.91
2018-09-03T02:55:30.466Z,61.74
2018-09-03T02:56:01.710Z,62.26
2018-09-03T02:56:32.868Z,61.79
2018-09-03T02:57:04.102Z,61.59
2018-09-03T02:57:35.275Z,62.04
2018-09-03T02:58:06.448Z,62.11
2018-09-03T02:58:37.644Z,62.12
2018-09-03T02:59:08.816Z,62.24
2018-09-03T02:59:39.988Z,62.71
2018-09-03T03:00:11.173Z,62.65
2018-09-03T03:00:42.352Z,62.47
2018-09-03T03:01:13.491Z,63.02
2018-09-03T03:01:44.692Z,62.39
2018-09-03T03:02:15.808Z,63.25
2018-09-03T03:02:46.948Z,62.82
2018-09-03T03:03:18.059Z,63.54
2018-09-03T03:03:49.184Z,63.00
2018-09-03T03:04:20.351Z,63.69
2018-09-03T03:04:51.480Z,63.99
2018-09-03T03:05:22.587Z,63.91
2018-09-03T03:05:53.797Z,64.39
2018-09-03T03:06:24.986Z,63.66
2018-09-03T03:06:56.127Z,64.19
2018-09-03T03:07:27.361Z,63.77
2018-09-03T03:07:58.540Z,64.19
2018-09-03T03:08:29.651Z,63.94
2018-09-03T03:09:00.779Z,63.74
2018-09-03T03:09:32.001Z,63.80
2018-09-03T03:10:03.184Z,64.04
2018-09-03T03:10:34.363Z,63.99
2018-09-03T03:11:05.479Z,64.35
2018-09-03T03:11:36.638Z,64.36
2018-09-03T03:12:07.801Z,64.61
2018-09-03T03:12:38.928Z,63.94
2018-09-03T03:13:10.102Z,64.52
2018-09-03T03:13:41.238Z,64.22
2018-09-03T03:14:12.701Z,64.33
2018-09-03T03:14:43.825Z,63.50
2018-09-03T03:15:14.989Z,63.65
2018-09-03T03:15:46.175Z,64.23
2018-09-03T03:16:17.448Z,63.66
2018-09-03T03:16:48.641Z,64.02
2018-09-03T03:17:19.799Z,64.24
2018-09-03T03:17:50.983Z,64.17
2018-09-03T03:18:22.121Z,63.74
2018-09-03T03:18:53.235Z,64.41
2018-09-03T03:19:24.351Z,64.17
2018-09-03T03:19:55.499Z,64.24
2018-09-03T03:20:26.620Z,63.75
2018-09-03T03:20:57.770Z,64.06
2018-09-03T03:21:28.863Z,64.46
2018-09-03T03:22:00.060Z,64.83
2018-09-03T03:22:31.313Z,64.32
2018-09-03T03:23:02.494Z,64.87
2018-09-03T03:23:33.634Z,64.56
2018-09-03T03:24:04.810Z,64.42
2018-09-03T03:24:35.925Z,64.35
2018-09-03T03:25:07.039Z,64.93
2018-09-03T03:25:38.153Z,64.34
2018-09-03T03:26:09.328Z,64.65
2018-09-03T03:26:40.544Z,64.57
2018-09-03T03:27:11.729Z,63.93
2018-09-03T03:27:42.842Z,63.94
2018-09-03T03:28:14.056Z,63.64
2018-09-03T03:28:45.242Z,63.41
2018-09-03T03:29:16.367Z,63.27
2018-09-03T03:29:47.553Z,63.78
2018-09-03T03:30:18.664Z,63.63
2018-09-03T03:30:49.785Z,63.79
2018-09-03T03:31:20.966Z,64.19
2018-09-03T03:31:52.100Z,63.95
2018-09-03T03:32:23.220Z,64.22
2018-09-03T03:32:54.339Z,64.35
2018-09-03T03:33:25.456Z,63.90
2018-09-03T03:33:56.564Z,64.22
2018-09-03T03:34:27.754Z,64.08
2018-09-03T03:34:58.900Z,64.70
2018-09-03T03:35:30.073Z,63.95
2018-09-03T03:36:01.252Z,64.09
2018-09-03T03:36:33.289Z,64.13
2018-09-03T03:37:04.509Z,64.19
2018-09-03T03:37:35.686Z,64.59
2018-09-03T03:38:06.884Z,64.82
2018-09-03T03:38:38.074Z,64.72
2018-09-03T03:39:09.261Z,65.23
2018-09-03T03:39:40.523Z,65.09
2018-09-03T03:40:11.750Z,64.81
2018-09-03T03:40:42.924Z,64.88
2018-09-03T03:41:14.115Z,64.78
2018-09-03T03:41:45.341Z,65.21
2018-09-03T03:42:16.526Z,65.09
2018-09-03T03:42:47.648Z,64.62
2018-09-03T03:43:18.772Z,64.76
2018-09-03T03:43:49.936Z,65.32
2018-09-03T03:44:21.123Z,64.72
2018-09-03T03:44:52.307Z,65.22
2018-09-03T03:45:23.521Z,65.55
2018-09-03T03:45:54.660Z,65.62
2018-09-03T03:46:25.767Z,65.46
2018-09-03T03:46:56.997Z,65.46
2018-09-03T03:47:28.197Z,65.78
2018-09-03T03:47:59.377Z,65.89
2018-09-03T03:48:30.604Z,65.70
2018-09-03T03:49:01.731Z,66.18
2018-09-03T03:49:32.860Z,65.78
2018-09-03T03:50:04.053Z,65.76
2018-09-03T03:50:35.195Z,66.39
2018-09-03T03:51:06.373Z,65.77
2018-09-03T03:51:37.601Z,66.21
2018-09-03T03:52:08.787Z,66.37
2018-09-03T03:52:39.955Z,66.35
2018-09-03T03:53:11.137Z,66.35
2018-09-03T03:53:42.860Z,66.74
2018-09-03T03:54:14.037Z,66.84
2018-09-03T03:54:45.225Z,67.33
2018-09-03T03:55:16.447Z,66.94
2018-09-03T03:55:47.570Z,66.19
2018-09-03T03:56:18.689Z,66.17
2018-09-03T03:56:49.864Z,66.60
2018-09-03T03:57:20.973Z,66.04
2018-09-03T03:57:52.160Z,66.31
2018-09-03T03:58:23.346Z,66.61
2018-09-03T03:58:54.565Z,66.87
2018-09-03T03:59:25.749Z,67.29
2018-09-03T03:59:56.871Z,66.18
2018-09-03T04:00:27.988Z,66.69
2018-09-03T04:00:59.171Z,66.86
2018-09-03T04:01:30.347Z,66.52
2018-09-03T04:02:01.469Z,66.30
2018-09-03T04:02:33.286Z,66.62
2018-09-03T04:03:04.430Z,66.31
2018-09-03T04:03:35.597Z,66.14
2018-09-03T04:04:06.736Z,65.43
2018-09-03T04:04:37.860Z,65.08
2018-09-03T04:05:09.041Z,65.88
2018-09-03T04:05:40.219Z,65.75
2018-09-03T04:06:11.355Z,65.59
2018-09-03T04:06:42.521Z,66.26
2018-09-03T04:07:13.697Z,65.89
2018-09-03T04:07:44.825Z,66.22
2018-09-03T04:08:16.006Z,66.09
2018-09-03T04:08:47.176Z,66.15
2018-09-03T04:09:18.339Z,65.77
2018-09-03T04:09:49.573Z,65.81
2018-09-03T04:10:20.707Z,65.99
2018-09-03T04:10:51.958Z,65.70
2018-09-03T04:11:23.157Z,65.05
2018-09-03T04:11:54.326Z,65.21
2018-09-03T04:12:25.519Z,64.70
2018-09-03T04:12:56.732Z,64.91
2018-09-03T04:13:27.932Z,64.52
2018-09-03T04:13:59.151Z,64.21
2018-09-03T04:14:30.267Z,63.61
2018-09-03T04:15:01.427Z,63.77
2018-09-03T04:15:32.545Z,63.95
2018-09-03T04:16:03.777Z,63.77
2018-09-03T04:16:34.981Z,62.98
2018-09-03T04:17:06.107Z,62.93
2018-09-03T04:17:37.287Z,62.30
2018-09-03T04:18:08.406Z,62.35
2018-09-03T04:18:39.629Z,61.58
2018-09-03T04:19:10.869Z,61.05
2018-09-03T04:19:42.049Z,61.79
2018-09-03T04:20:13.296Z,61.39
2018-09-03T04:20:44.410Z,60.56
2018-09-03T04:21:15.527Z,61.07
2018-09-03T04:21:46.663Z,60.97
2018-09-03T04:22:17.852Z,60.05
2018-09-03T04:22:48.984Z,60.39
2018-09-03T04:23:20.186Z,59.76
2018-09-03T04:23:51.239Z,59.68
2018-09-03T04:24:22.363Z,59.21
2018-09-03T04:24:53.534Z,59.08
2018-09-03T04:25:24.692Z,59.28
2018-09-03T04:25:55.864Z,58.98
2018-09-03T04:26:26.972Z,58.89
2018-09-03T04:26:58.148Z,58.73
2018-09-03T04:27:29.316Z,58.08
2018-09-03T04:28:00.548Z,58.56
2018-09-03T04:28:31.670Z,58.50
2018-09-03T04:29:02.845Z,58.38
2018-09-03T04:29:34.045Z,57.76
2018-09-03T04:30:05.219Z,58.17
2018-09-03T04:30:36.369Z,57.72
2018-09-03T04:31:07.546Z,57.62
2018-09-03T04:31:38.678Z,56.75
2018-09-03T04:32:09.799Z,57.02
2018-09-03T04:32:40.969Z,57.02
2018-09-03T04:33:12.084Z,56.31
2018-09-03T04:33:43.265Z,56.49
2018-09-03T04:34:14.433Z,56.16
2018-09-03T04:34:45.685Z,55.27
2018-09-03T04:35:16.843Z,55.53
2018-09-03T04:35:48.073Z,55.36
2018-09-03T04:36:19.240Z,54.23
2018-09-03T04:36:50.360Z,53.64
2018-09-03T04:37:21.501Z,53.21
2018-09-03T04:37:52.685Z,53.01
2018-09-03T04:38:23.794Z,53.01
2018-09-03T04:38:55.030Z,53.14
2018-09-03T04:39:26.262Z,53.05
2018-09-03T04:39:57.465Z,52.87
2018-09-03T04:40:28.750Z,52.21
2018-09-03T04:40:59.926Z,52.36
2018-09-03T04:41:31.112Z,52.20
2018-09-03T04:42:02.223Z,51.48
2018-09-03T04:42:33.499Z,50.86
2018-09-03T04:43:04.617Z,50.21
2018-09-03T04:43:35.734Z,50.47
2018-09-03T04:44:06.896Z,49.71
2018-09-03T04:44:38.065Z,49.21
2018-09-03T04:45:09.253Z,49.20
2018-09-03T04:45:40.402Z,49.63
2018-09-03T04:46:11.515Z,49.66
2018-09-03T04:46:42.680Z,49.02
2018-09-03T04:47:13.796Z,49.71
2018-09-03T04:47:44.948Z,49.66
2018-09-03T04:48:16.076Z,49.28
2018-09-03T04:48:47.240Z,48.40
2018-09-03T04:49:18.372Z,48.54
2018-09-03T04:49:49.578Z,48.70
2018-09-03T04:50:20.837Z,47.57
2018-09-03T04:50:51.963Z,47.54
2018-09-03T04:51:23.174Z,47.06
2018-09-03T04:51:54.289Z,47.23
2018-09-03T04:52:25.402Z,47.68
2018-09-03T04:52:56.534Z,47.76
2018-09-03T04:53:27.721Z,46.83
2018-09-03T04:53:58.933Z,46.65
2018-09-03T04:54:30.077Z,46.86
2018-09-03T04:55:01.251Z,45.84
2018-09-03T04:55:32.424Z,46.67
2018-09-03T04:56:03.608Z,45.82
2018-09-03T04:56:34.743Z,46.34
2018-09-03T04:57:05.909Z,46.35
2018-09-03T04:57:37.102Z,45.64
2018-09-03T04:58:08.276Z,45.08
2018-09-03T04:58:39.404Z,45.59
2018-09-03T04:59:10.515Z,45.63
2018-09-03T04:59:41.696Z,45.32
2018-09-03T05:00:12.818Z,44.41
2018-09-03T05:00:44.041Z,44.89
2018-09-03T05:01:15.228Z,44.22
2018-09-03T05:01:46.444Z,44.04
2018-09-03T05:02:17.665Z,43.37
2018-09-03T05:02:48.916Z,44.18
2018-09-03T05:03:20.097Z,43.71
2018-09-03T05:03:51.318Z,43.41
2018-09-03T05:04:22.502Z,43.63
2018-09-03T05:04:53.624Z,43.38
2018-09-03T05:05:24.764Z,42.82
2018-09-03T05:05:55.905Z,42.33
2018-09-03T05:06:27.028Z,42.51
2018-09-03T05:06:58.197Z,42.58
2018-09-03T05:07:29.388Z,42.28
2018-09-03T05:08:00.621Z,42.04
2018-09-03T05:08:31.753Z,42.29
2018-09-03T05:09:02.943Z,41.97
2018-09-03T05:09:34.093Z,41.82
2018-09-03T05:10:05.206Z,41.57
2018-09-03T05:10:36.329Z,41.76
2018-09-03T05:11:07.527Z,42.17
2018-09-03T05:11:38.723Z,42.08
2018-09-03T05:12:09.907Z,41.14
2018-09-03T05:12:41.013Z,41.34
2018-09-03T05:13:12.127Z,41.84
2018-09-03T05:13:43.243Z,42.13
2018-09-03T05:14:14.383Z,42.62
2018-09-03T05:14:45.574Z,41.62
2018-09-03T05:15:16.698Z,42.00
2018-09-03T05:15:47.881Z,42.04
2018-09-03T05:16:19.015Z,42.62
2018-09-03T05:16:50.165Z,42.42
2018-09-03T05:17:21.292Z,42.42
2018-09-03T05:17:52.476Z,42.53
2018-09-03T05:18:23.608Z,42.23
2018-09-03T05:18:54.789Z,41.86
2018-09-03T05:19:25.923Z,41.93
2018-09-03T05:19:57.095Z,42.06
2018-09-03T05:20:28.252Z,42.25
2018-09-03T05:20:59.376Z,42.39
2018-09-03T05:21:30.560Z,42.43
2018-09-03T05:22:01.698Z,42.54
2018-09-03T05:22:32.873Z,42.42
2018-09-03T05:23:04.015Z,42.58
2018-09-03T05:23:35.206Z,42.62
2018-09-03T05:24:06.323Z,42.11
2018-09-03T05:24:37.444Z,42.02
2018-09-03T05:25:08.717Z,41.51
2018-09-03T05:25:40.018Z,41.45
2018-09-03T05:26:11.153Z,41.40
2018-09-03T05:26:42.271Z,41.71
2018-09-03T05:27:13.442Z,40.97
2018-09-03T05:27:44.575Z,40.89
2018-09-03T05:28:15.813Z,41.05
2018-09-03T05:28:46.945Z,40.95
2018-09-03T05:29:18.144Z,40.94
2018-09-03T05:29:49.319Z,40.87
2018-09-03T05:30:20.451Z,40.18
2018-09-03T05:30:51.636Z,41.08
2018-09-03T05:31:22.822Z,40.99
2018-09-03T05:31:53.988Z,41.09
2018-09-03T05:32:25.160Z,41.43
2018-09-03T05:32:56.297Z,41.39
2018-09-03T05:33:27.477Z,41.39
2018-09-03T05:33:58.663Z,41.07
2018-09-03T05:34:29.783Z,41.00
2018-09-03T05:35:00.964Z,41.19
2018-09-03T05:35:32.136Z,41.13
2018-09-03T05:36:03.251Z,40.84
2018-09-03T05:36:34.446Z,41.42
2018-09-03T05:37:05.603Z,41.20
2018-09-03T05:37:36.784Z,41.48
2018-09-03T05:38:07.966Z,41.20
2018-09-03T05:38:39.150Z,41.39
2018-09-03T05:39:10.316Z,41.53
2018-09-03T05:39:41.497Z,41.41
2018-09-03T05:40:12.678Z,41.52
2018-09-03T05:40:43.862Z,41.63
2018-09-03T05:41:15.062Z,41.20
2018-09-03T05:41:46.249Z,41.56
2018-09-03T05:42:17.415Z,41.67
2018-09-03T05:42:48.545Z,41.13
2018-09-03T05:43:19.805Z,41.26
2018-09-03T05:43:51.071Z,41.82
2018-09-03T05:44:22.271Z,41.53
2018-09-03T05:44:53.400Z,41.83
2018-09-03T05:45:24.626Z,40.40
2018-09-03T05:45:55.764Z,40.37
2018-09-03T05:46:26.893Z,40.53
2018-09-03T05:46:58.060Z,40.60
2018-09-03T05:47:29.272Z,40.67
2018-09-03T05:48:00.489Z,41.47
2018-09-03T05:48:31.607Z,40.83
2018-09-03T05:49:02.757Z,40.53
2018-09-03T05:49:33.929Z,40.34
2018-09-03T05:50:05.089Z,40.42
2018-09-03T05:50:36.252Z,40.21
2018-09-03T05:51:07.729Z,40.26
2018-09-03T05:51:38.964Z,40.46
2018-09-03T05:52:10.080Z,40.54
2018-09-03T05:52:41.194Z,40.90
2018-09-03T05:53:12.391Z,41.70
2018-09-03T05:53:43.611Z,41.78
2018-09-03T05:54:14.837Z,42.14
2018-09-03T05:54:46.006Z,42.16
2018-09-03T05:55:17.188Z,42.11
2018-09-03T05:55:48.320Z,42.01
2018-09-03T05:56:19.529Z,40.61
2018-09-03T05:56:50.762Z,41.73
2018-09-03T05:57:21.949Z,42.26
2018-09-03T05:57:53.189Z,42.41
2018-09-03T05:58:24.331Z,42.37
2018-09-03T05:58:55.495Z,42.82
2018-09-03T05:59:26.645Z,42.34
2018-09-03T05:59:57.760Z,42.11
2018-09-03T06:00:28.884Z,41.58
2018-09-03T06:01:00.001Z,42.29
2018-09-03T06:01:31.228Z,42.92
2018-09-03T06:02:02.340Z,42.95
2018-09-03T06:02:33.560Z,43.21
2018-09-03T06:03:04.837Z,42.52
2018-09-03T06:03:36.018Z,43.07
2018-09-03T06:04:07.192Z,43.49
2018-09-03T06:04:38.413Z,44.61
2018-09-03T06:05:09.607Z,44.06
2018-09-03T06:05:40.776Z,44.40
2018-09-03T06:06:11.966Z,43.07
2018-09-03T06:06:43.156Z,43.14
2018-09-03T06:07:14.381Z,43.95
2018-09-03T06:07:45.508Z,43.62
2018-09-03T06:08:16.768Z,43.89
2018-09-03T06:08:49.041Z,44.29
2018-09-03T06:09:20.217Z,43.74
2018-09-03T06:09:51.463Z,42.63
2018-09-03T06:10:22.743Z,43.14
2018-09-03T06:10:53.994Z,42.97
2018-09-03T06:11:25.214Z,43.32
2018-09-03T06:11:56.339Z,43.41
2018-09-03T06:12:27.509Z,43.41
2018-09-03T06:12:58.620Z,42.91
2018-09-03T06:13:29.783Z,43.25
2018-09-03T06:14:00.921Z,43.17
2018-09-03T06:14:32.039Z,43.17
2018-09-03T06:15:03.281Z,42.39
2018-09-03T06:15:34.412Z,42.85
2018-09-03T06:16:05.533Z,43.33
2018-09-03T06:16:36.720Z,43.28
2018-09-03T06:17:07.830Z,43.38
2018-09-03T06:17:38.935Z,44.02
2018-09-03T06:18:10.117Z,43.36
2018-09-03T06:18:41.340Z,43.27
2018-09-03T06:19:12.508Z,43.15
2018-09-03T06:19:43.725Z,42.82
2018-09-03T06:20:14.888Z,43.20
2018-09-03T06:20:46.003Z,43.11
2018-09-03T06:21:17.111Z,43.01
2018-09-03T06:21:48.304Z,43.31
2018-09-03T06:22:19.442Z,43.12
2018-09-03T06:22:50.637Z,43.07
2018-09-03T06:23:21.752Z,42.61
2018-09-03T06:23:52.938Z,43.34
2018-09-03T06:24:24.192Z,43.01
2018-09-03T06:24:55.402Z,43.33
2018-09-03T06:25:26.607Z,43.04
2018-09-03T06:25:57.827Z,42.99
2018-09-03T06:26:29.009Z,43.26
2018-09-03T06:27:00.187Z,43.30
2018-09-03T06:27:31.372Z,42.98
2018-09-03T06:28:02.494Z,42.79
2018-09-03T06:28:33.746Z,42.61
2018-09-03T06:29:04.932Z,42.12
2018-09-03T06:29:36.072Z,42.20
2018-09-03T06:30:07.265Z,42.84
2018-09-03T06:30:38.400Z,42.62
2018-09-03T06:31:09.561Z,42.17
2018-09-03T06:31:40.768Z,42.68
2018-09-03T06:32:11.931Z,42.96
2018-09-03T06:32:43.120Z,42.42
2018-09-03T06:33:14.325Z,42.83
2018-09-03T06:33:45.516Z,42.72
2018-09-03T06:35:06.259Z,43.22
2018-09-03T06:35:37.596Z,43.14
2018-09-03T06:36:08.795Z,43.43
2018-09-03T06:36:40.012Z,43.45
2018-09-03T06:37:11.136Z,43.20
2018-09-03T06:37:42.338Z,42.80
2018-09-03T06:38:13.603Z,42.89
2018-09-03T06:38:44.910Z,43.19
2018-09-03T06:39:16.124Z,43.29
2018-09-03T06:39:47.296Z,43.17
2018-09-03T06:40:18.452Z,42.58
2018-09-03T06:40:49.716Z,42.99
2018-09-03T06:41:20.840Z,42.56
2018-09-03T06:41:52.061Z,42.88
2018-09-03T06:42:23.191Z,43.41