createdAt,value
2018-07-24T00:00:12.579Z,101173.65
2018-07-24T00:02:41.173Z,101175.98
2018-07-24T00:05:09.868Z,101175.32
2018-07-24T00:07:38.489Z,101170.26
2018-07-24T00:10:07.967Z,101168.23
2018-07-24T00:12:36.656Z,101171.94
2018-07-24T00:15:06.232Z,101175.56
2018-07-24T00:17:34.918Z,101177.59
2018-07-24T00:20:03.698Z,101174.16
2018-07-24T00:22:32.360Z,101175.64
2018-07-24T00:25:01.756Z,101176.62
2018-07-24T00:27:30.404Z,101180.98
2018-07-24T00:29:59.105Z,101185.45
2018-07-24T00:32:27.941Z,101185.66
2018-07-24T00:34:56.711Z,101185.66
2018-07-24T00:37:25.490Z,101182.98
2018-07-24T00:39:54.172Z,101184.31
2018-07-24T00:42:22.953Z,101184.30
2018-07-24T00:44:51.668Z,101184.45
2018-07-24T00:47:20.404Z,101188.12
2018-07-24T00:49:49.109Z,101187.89
2018-07-24T00:52:17.782Z,101193.40
2018-07-24T00:54:46.549Z,101142.63
2018-07-24T00:57:15.855Z,101199.23
2018-07-24T00:59:44.540Z,101199.03
2018-07-24T01:02:13.328Z,101208.05
2018-07-24T01:04:42.110Z,101206.19
2018-07-24T01:07:10.764Z,101205.97
2018-07-24T01:09:39.448Z,101200.20
2018-07-24T01:12:08.228Z,101214.77
2018-07-24T01:14:36.966Z,101214.50
2018-07-24T01:17:05.786Z,101213.14
2018-07-24T01:19:34.455Z,101214.13
2018-07-24T01:22:03.186Z,101220.97
2018-07-24T01:24:31.873Z,101216.57
2018-07-24T01:27:00.699Z,101214.99
2018-07-24T01:29:29.420Z,101218.38
2018-07-24T01:31:58.119Z,101217.20
2018-07-24T01:34:26.906Z,101219.65
2018-07-24T01:36:55.570Z,101225.15
2018-07-24T01:39:24.264Z,101226.00
2018-07-24T01:41:52.947Z,101227.83
2018-07-24T01:44:21.639Z,101224.16
2018-07-24T01:46:50.322Z,101227.52
2018-07-24T01:49:19.054Z,101222.79
2018-07-24T01:51:47.673Z,101225.47
2018-07-24T01:54:16.396Z,101220.47
2018-07-24T01:56:45.080Z,101224.13
2018-07-24T01:59:13.713Z,101220.25
2018-07-24T02:01:43.738Z,101219.41
2018-07-24T02:04:12.783Z,101218.04
2018-07-24T02:06:41.444Z,101223.08
2018-07-24T02:09:11.026Z,101220.89
2018-07-24T02:11:40.028Z,101217.23
2018-07-24T02:14:09.161Z,101216.87
2018-07-24T02:16:38.094Z,101221.95
2018-07-24T02:19:06.849Z,101222.44
2018-07-24T02:21:35.577Z,101222.30
2018-07-24T02:24:04.312Z,101219.13
2018-07-24T02:26:33.098Z,101215.95
2018-07-24T02:29:02.640Z,101209.40
2018-07-24T02:31:31.255Z,101216.59
2018-07-24T02:33:59.946Z,101219.41
2018-07-24T02:36:28.708Z,101220.72
2018-07-24T02:38:57.417Z,101230.69
2018-07-24T02:41:26.162Z,101233.69
2018-07-24T02:43:54.865Z,101232.56
2018-07-24T02:46:23.535Z,101230.48
2018-07-24T02:48:52.330Z,101233.94
2018-07-24T02:51:20.984Z,101231.47
2018-07-24T02:53:49.716Z,101224.92
2018-07-24T02:56:18.329Z,101226.86
2018-07-24T02:58:47.032Z,101229.39
2018-07-24T03:01:15.761Z,101233.44
2018-07-24T03:03:44.483Z,101232.42
2018-07-24T03:06:13.343Z,101245.07
2018-07-24T03:08:42.014Z,101242.82
2018-07-24T03:11:10.828Z,101247.75
2018-07-24T03:13:39.511Z,101251.91
2018-07-24T03:16:08.228Z,101261.14
2018-07-24T03:18:36.969Z,101259.12
2018-07-24T03:21:05.610Z,101258.70
2018-07-24T03:23:34.232Z,101261.52
2018-07-24T03:26:02.984Z,101262.86
2018-07-24T03:28:31.690Z,101270.58
2018-07-24T03:31:00.355Z,101265.19
2018-07-24T03:33:29.132Z,101269.00
2018-07-24T03:35:58.133Z,101270.61
2018-07-24T03:38:26.822Z,101273.68
2018-07-24T03:40:55.510Z,101277.06
2018-07-24T03:43:24.141Z,101278.58
2018-07-24T03:45:52.869Z,101271.39
2018-07-24T03:48:21.555Z,101270.41
2018-07-24T03:50:50.242Z,101271.98
2018-07-24T03:53:18.866Z,101270.36
2018-07-24T03:55:47.537Z,101276.38
2018-07-24T03:58:16.185Z,101277.09
2018-07-24T04:00:44.862Z,101278.78
2018-07-24T04:03:13.494Z,101278.28
2018-07-24T04:05:42.238Z,101274.16
2018-07-24T04:08:10.965Z,101283.27
2018-07-24T04:10:39.590Z,101283.51
2018-07-24T04:13:08.333Z,101287.63
2018-07-24T04:15:37.001Z,101281.99
2018-07-24T04:18:05.740Z,101287.41
2018-07-24T04:20:34.424Z,101283.22
2018-07-24T04:23:03.240Z,101296.91
2018-07-24T04:25:31.931Z,101291.78
2018-07-24T04:28:00.815Z,101309.30
2018-07-24T04:30:29.438Z,101302.47
2018-07-24T04:32:58.090Z,101299.66
2018-07-24T04:35:26.871Z,101299.92
2018-07-24T04:37:55.703Z,101297.98
2018-07-24T04:40:24.512Z,101295.14
2018-07-24T04:42:53.199Z,101291.96
2018-07-24T04:45:21.926Z,101298.41
2018-07-24T04:47:50.612Z,101296.69
2018-07-24T04:50:19.342Z,101295.98
2018-07-24T04:52:48.062Z,101304.64
2018-07-24T04:55:16.717Z,101305.89
2018-07-24T04:57:45.440Z,101303.12
2018-07-24T05:00:14.134Z,101302.97
2018-07-24T05:02:42.896Z,101299.42
2018-07-24T05:05:11.538Z,101304.36
2018-07-24T05:07:40.240Z,101298.02
2018-07-24T05:10:08.897Z,101295.05
2018-07-24T05:12:37.650Z,101305.02
2018-07-24T05:15:06.528Z,101304.04
2018-07-24T05:17:35.330Z,101302.65
2018-07-24T05:20:04.175Z,101306.69
2018-07-24T05:22:32.795Z,101307.04
2018-07-24T05:25:01.473Z,101311.91
2018-07-24T05:27:30.102Z,101310.55
2018-07-24T05:29:58.854Z,101311.08
2018-07-24T05:32:27.541Z,101309.94
2018-07-24T05:34:56.186Z,101306.05
2018-07-24T05:37:24.910Z,101310.76
2018-07-24T05:39:53.699Z,101306.88
2018-07-24T05:42:22.431Z,101305.55
2018-07-24T05:44:51.093Z,101306.23
2018-07-24T05:47:19.722Z,101308.72
2018-07-24T05:49:48.457Z,101308.52
2018-07-24T05:52:17.140Z,101304.45
2018-07-24T05:54:45.807Z,101297.36
2018-07-24T05:57:14.439Z,101304.89
2018-07-24T05:59:43.241Z,101305.03
2018-07-24T06:02:12.156Z,101312.72
2018-07-24T06:04:41.137Z,101306.62
2018-07-24T06:07:09.854Z,101302.91
2018-07-24T06:09:38.543Z,101307.04
2018-07-24T06:12:07.448Z,101308.17
2018-07-24T06:14:36.026Z,101313.02
2018-07-24T06:17:04.849Z,101308.58
2018-07-24T06:19:33.588Z,101306.83
2018-07-24T06:22:02.555Z,101313.65
2018-07-24T06:24:31.185Z,101316.80
2018-07-24T06:26:59.951Z,101319.55
2018-07-24T06:29:28.601Z,101321.73
2018-07-24T06:31:57.374Z,101324.75
2018-07-24T06:34:26.064Z,101321.41
2018-07-24T06:36:54.756Z,101318.30
2018-07-24T06:39:23.452Z,101321.53
2018-07-24T06:41:52.129Z,101321.30
2018-07-24T06:44:20.948Z,101323.02
2018-07-24T06:46:49.702Z,101315.16
2018-07-24T06:49:18.517Z,101318.84
2018-07-24T06:51:47.299Z,101323.39
2018-07-24T06:54:15.893Z,101328.87
2018-07-24T06:56:44.617Z,101324.97
2018-07-24T06:59:13.316Z,101329.83
2018-07-24T07:01:41.923Z,101333.47
2018-07-24T07:04:10.523Z,101334.42
2018-07-24T07:06:39.598Z,101341.92
2018-07-24T07:09:09.064Z,101333.89
2018-07-24T07:11:37.792Z,101331.32
2018-07-24T07:14:06.855Z,101327.24
2018-07-24T07:16:35.831Z,101329.52
2018-07-24T07:19:04.628Z,101333.65
2018-07-24T07:21:33.317Z,101332.02
2018-07-24T07:24:02.189Z,101329.44
2018-07-24T07:26:30.867Z,101338.84
2018-07-24T07:28:59.576Z,101332.85
2018-07-24T07:31:28.227Z,101330.27
2018-07-24T07:33:56.907Z,101328.89
2018-07-24T07:36:25.607Z,101331.95
2018-07-24T07:38:54.268Z,101328.27
2018-07-24T07:41:22.874Z,101331.66
2018-07-24T07:43:51.583Z,101334.53
2018-07-24T07:46:20.388Z,101328.20
2018-07-24T07:48:49.069Z,101242.13
2018-07-24T07:51:17.687Z,101329.17
2018-07-24T07:53:46.489Z,101326.89
2018-07-24T07:56:15.121Z,101318.17
2018-07-24T07:58:43.814Z,101321.61
2018-07-24T08:01:12.559Z,101194.89
2018-07-24T08:03:41.216Z,101320.58
2018-07-24T08:06:09.887Z,101315.34
2018-07-24T08:08:38.597Z,101310.98
2018-07-24T08:11:07.474Z,101313.21
2018-07-24T08:13:36.185Z,101313.78
2018-07-24T08:16:05.255Z,101316.78
2018-07-24T08:18:33.878Z,101321.55
2018-07-24T08:21:02.586Z,101322.41
2018-07-24T08:23:31.475Z,101323.92
2018-07-24T08:26:00.234Z,101320.84
2018-07-24T08:28:28.951Z,101314.52
2018-07-24T08:30:57.895Z,101316.73
2018-07-24T08:33:26.607Z,101314.03
2018-07-24T08:35:55.305Z,101313.91
2018-07-24T08:38:23.932Z,101318.17
2018-07-24T08:40:52.719Z,101314.75
2018-07-24T08:43:21.617Z,101312.48
2018-07-24T08:45:50.296Z,101307.05
2018-07-24T08:48:19.000Z,101306.72
2018-07-24T08:50:47.741Z,101303.26
2018-07-24T08:53:16.609Z,101296.16
2018-07-24T08:55:45.411Z,101302.02
2018-07-24T08:58:13.937Z,101300.66
2018-07-24T09:00:42.580Z,101294.11
2018-07-24T09:03:11.306Z,101296.83
2018-07-24T09:05:40.011Z,101290.33
2018-07-24T09:08:08.667Z,101295.76
2018-07-24T09:10:37.640Z,101291.73
2018-07-24T09:13:06.331Z,101297.70
2018-07-24T09:15:35.019Z,101292.20
2018-07-24T09:18:04.021Z,101291.84
2018-07-24T09:20:32.636Z,101294.67
2018-07-24T09:23:01.317Z,101287.52
2018-07-24T09:25:29.940Z,101287.70
2018-07-24T09:27:58.731Z,101292.05
2018-07-24T09:30:27.434Z,101284.81
2018-07-24T09:32:56.173Z,101283.63
2018-07-24T09:35:24.971Z,101283.83
2018-07-24T09:37:53.760Z,101287.03
2018-07-24T09:40:22.535Z,101282.02
2018-07-24T09:42:51.272Z,101274.45
2018-07-24T09:45:19.925Z,101269.80
2018-07-24T09:47:48.576Z,101271.36
2018-07-24T09:50:17.259Z,101267.37
2018-07-24T09:52:45.994Z,101276.35
2018-07-24T09:55:14.718Z,101277.92
2018-07-24T09:57:43.588Z,101267.02
2018-07-24T10:00:12.271Z,101264.70
2018-07-24T10:02:41.099Z,101268.69
2018-07-24T10:05:09.798Z,101268.00
2018-07-24T10:07:38.487Z,101270.88
2018-07-24T10:10:07.827Z,101266.07
2018-07-24T10:12:36.563Z,101264.16
2018-07-24T10:15:05.280Z,101263.10
2018-07-24T10:17:33.908Z,101274.13
2018-07-24T10:20:02.801Z,101268.27
2018-07-24T10:22:31.447Z,101271.27
2018-07-24T10:25:00.095Z,101275.94
2018-07-24T10:27:28.840Z,101274.45
2018-07-24T10:29:57.614Z,101280.84
2018-07-24T10:32:26.310Z,101272.31
2018-07-24T10:34:55.012Z,101275.88
2018-07-24T10:37:23.766Z,101270.36
2018-07-24T10:39:52.440Z,101282.62
2018-07-24T10:42:21.107Z,101269.20
2018-07-24T10:44:50.050Z,101270.52
2018-07-24T10:47:18.750Z,101274.09
2018-07-24T10:49:47.519Z,101266.65
2018-07-24T10:52:16.206Z,101275.88
2018-07-24T10:54:45.405Z,101266.42
2018-07-24T10:57:14.116Z,101264.97
2018-07-24T10:59:42.746Z,101269.37
2018-07-24T11:02:11.443Z,101260.25
2018-07-24T11:04:40.234Z,101272.16
2018-07-24T11:07:08.924Z,101253.86
2018-07-24T11:09:37.618Z,101254.83
2018-07-24T11:12:06.934Z,101251.04
2018-07-24T11:14:35.723Z,101251.78
2018-07-24T11:17:04.411Z,101260.66
2018-07-24T11:19:33.069Z,101248.32
2018-07-24T11:22:01.860Z,101248.17
2018-07-24T11:24:30.585Z,101245.12
2018-07-24T11:26:59.232Z,101245.94
2018-07-24T11:29:27.807Z,101242.81
2018-07-24T11:31:56.456Z,101247.39
2018-07-24T11:34:25.098Z,101240.43
2018-07-24T11:36:53.770Z,101241.84
2018-07-24T11:39:22.485Z,101250.63
2018-07-24T11:41:51.178Z,101251.47
2018-07-24T11:44:19.896Z,101241.69
2018-07-24T11:46:48.787Z,101235.86
2018-07-24T11:49:17.618Z,101244.72
2018-07-24T11:51:46.453Z,101242.67
2018-07-24T11:54:15.222Z,101245.75
2018-07-24T11:56:43.880Z,101238.64
2018-07-24T11:59:12.556Z,101243.33
2018-07-24T12:01:41.298Z,101225.58
2018-07-24T12:04:09.957Z,101231.29
2018-07-24T12:06:39.644Z,101247.35
2018-07-24T12:09:10.866Z,101252.89
2018-07-24T12:11:39.800Z,101242.85
2018-07-24T12:14:08.716Z,101240.22
2018-07-24T12:16:37.765Z,101254.41
2018-07-24T12:19:06.625Z,101134.24
2018-07-24T12:21:35.336Z,101253.34
2018-07-24T12:24:04.080Z,101248.61
2018-07-24T12:26:32.722Z,101250.84
2018-07-24T12:29:01.368Z,101242.52
2018-07-24T12:31:30.207Z,101245.44
2018-07-24T12:33:58.928Z,101236.86
2018-07-24T12:36:27.723Z,101232.14
2018-07-24T12:38:56.331Z,101238.95
2018-07-24T12:41:25.017Z,101239.41
2018-07-24T12:43:53.725Z,101238.64
2018-07-24T12:46:22.479Z,101239.63
2018-07-24T12:48:51.237Z,101247.42
2018-07-24T12:51:19.851Z,101242.63
2018-07-24T12:53:48.584Z,101229.46
2018-07-24T12:56:17.365Z,101236.67
2018-07-24T12:58:46.094Z,101223.78
2018-07-24T13:01:14.740Z,101224.86
2018-07-24T13:03:43.400Z,101227.03
2018-07-24T13:06:12.061Z,101237.87
2018-07-24T13:08:40.833Z,101238.09
2018-07-24T13:11:09.539Z,101231.99
2018-07-24T13:13:38.365Z,101226.87
2018-07-24T13:16:07.456Z,101225.91
2018-07-24T13:18:36.347Z,101227.98
2018-07-24T13:21:05.094Z,101231.71
2018-07-24T13:23:33.915Z,101237.13
2018-07-24T13:26:02.586Z,101230.94
2018-07-24T13:28:31.291Z,101231.95
2018-07-24T13:31:00.213Z,101233.73
2018-07-24T13:33:29.172Z,101235.17
2018-07-24T13:35:57.803Z,101233.83
2018-07-24T13:38:26.423Z,101233.94
2018-07-24T13:40:55.051Z,101233.08
2018-07-24T13:43:23.747Z,101229.19
2018-07-24T13:45:52.524Z,101225.98
2018-07-24T13:48:21.142Z,101235.00
2018-07-24T13:50:49.881Z,101235.69
2018-07-24T13:53:18.577Z,101233.33
2018-07-24T13:55:47.312Z,101237.02
2018-07-24T13:58:15.916Z,101235.27
2018-07-24T14:00:44.617Z,101231.42
2018-07-24T14:03:13.318Z,101233.52
2018-07-24T14:05:42.062Z,101228.70
2018-07-24T14:08:10.882Z,101225.66
2018-07-24T14:10:39.679Z,101232.05
2018-07-24T14:13:08.451Z,101225.05
2018-07-24T14:15:37.215Z,101223.59
2018-07-24T14:18:06.162Z,101225.85
2018-07-24T14:20:34.908Z,101218.97
2018-07-24T14:23:04.467Z,101227.98
2018-07-24T14:25:33.230Z,101228.86
2018-07-24T14:28:01.945Z,101226.06
2018-07-24T14:30:30.614Z,101221.10
2018-07-24T14:33:00.343Z,101225.75
2018-07-24T14:35:29.118Z,101237.52
2018-07-24T14:37:57.801Z,101233.98
2018-07-24T14:40:26.496Z,101226.14
2018-07-24T14:42:55.490Z,101219.59
2018-07-24T14:45:24.197Z,101217.59
2018-07-24T14:47:52.938Z,101219.18
2018-07-24T14:50:21.685Z,101221.34
2018-07-24T14:52:50.473Z,101229.14
2018-07-24T14:55:19.165Z,101213.27
2018-07-24T14:57:47.840Z,101213.87
2018-07-24T15:00:16.521Z,101213.41
2018-07-24T15:02:45.164Z,101218.14
2018-07-24T15:05:13.800Z,101219.75
2018-07-24T15:07:42.651Z,101212.88
2018-07-24T15:10:11.569Z,101219.20
2018-07-24T15:12:40.252Z,101221.62
2018-07-24T15:15:08.896Z,101212.75
2018-07-24T15:17:37.674Z,101212.05
2018-07-24T15:20:06.594Z,101216.86
2018-07-24T15:22:35.410Z,101216.72
2018-07-24T15:25:04.150Z,101216.25
2018-07-24T15:27:32.912Z,101220.80
2018-07-24T15:30:01.631Z,101221.28
2018-07-24T15:32:30.256Z,101227.98
2018-07-24T15:34:58.943Z,101222.68
2018-07-24T15:37:27.612Z,101219.03
2018-07-24T15:39:56.387Z,101225.81
2018-07-24T15:42:25.186Z,101224.18
2018-07-24T15:44:53.976Z,101226.57
2018-07-24T15:47:22.710Z,101219.52
2018-07-24T15:49:51.389Z,101224.64
2018-07-24T15:52:20.103Z,101226.30
2018-07-24T15:54:49.121Z,101222.73
2018-07-24T15:57:17.851Z,101221.81
2018-07-24T15:59:46.941Z,101219.48
2018-07-24T16:02:15.776Z,101228.20
2018-07-24T16:04:44.497Z,101220.19
2018-07-24T16:07:13.248Z,101229.81
2018-07-24T16:09:42.064Z,101222.19
2018-07-24T16:12:11.019Z,101221.55
2018-07-24T16:14:40.053Z,101217.00
2018-07-24T16:17:09.023Z,101224.23
2018-07-24T16:19:37.772Z,101222.11
2018-07-24T16:22:06.756Z,101221.45
2018-07-24T16:24:35.420Z,101222.63
2018-07-24T16:27:04.200Z,101215.84
2018-07-24T16:29:32.951Z,101220.45
2018-07-24T16:32:01.675Z,101226.50
2018-07-24T16:34:30.449Z,101224.33
2018-07-24T16:36:59.119Z,101229.79
2018-07-24T16:39:27.826Z,101221.64
2018-07-24T16:41:56.568Z,101223.75
2018-07-24T16:44:25.254Z,101232.41
2018-07-24T16:46:53.944Z,101234.00
2018-07-24T16:49:22.603Z,101230.72
2018-07-24T16:51:51.267Z,101230.33
2018-07-24T16:54:20.024Z,101226.31
2018-07-24T16:56:48.807Z,101234.77
2018-07-24T16:59:17.450Z,101227.94
2018-07-24T17:01:46.156Z,101229.42
2018-07-24T17:04:14.933Z,101229.17
2018-07-24T17:06:43.605Z,101226.58
2018-07-24T17:09:12.860Z,101229.49
2018-07-24T17:11:41.858Z,101232.42
2018-07-24T17:14:11.016Z,101223.89
2018-07-24T17:16:39.987Z,101226.09
2018-07-24T17:19:08.613Z,101225.23
2018-07-24T17:21:37.522Z,101222.58
2018-07-24T17:24:06.515Z,101223.08
2018-07-24T17:26:35.299Z,101230.47
2018-07-24T17:29:04.110Z,101098.84
2018-07-24T17:31:32.867Z,101092.27
2018-07-24T17:34:01.463Z,101226.72
2018-07-24T17:36:30.359Z,101227.63
2018-07-24T17:38:59.200Z,101231.47
2018-07-24T17:41:27.886Z,101230.30
2018-07-24T17:43:56.703Z,101231.33
2018-07-24T17:46:25.309Z,101228.71
2018-07-24T17:48:54.124Z,101224.74
2018-07-24T17:51:22.817Z,101223.06
2018-07-24T17:53:51.486Z,101224.70
2018-07-24T17:56:20.153Z,101224.98
2018-07-24T17:58:48.889Z,101226.08
2018-07-24T18:01:17.629Z,101223.04
2018-07-24T18:03:46.353Z,101225.28
2018-07-24T18:06:15.552Z,101224.30
2018-07-24T18:08:44.315Z,101230.28
2018-07-24T18:11:12.961Z,101232.42
2018-07-24T18:13:41.585Z,101231.41
2018-07-24T18:16:10.478Z,101221.69
2018-07-24T18:18:39.256Z,101220.75
2018-07-24T18:21:08.023Z,101225.78
2018-07-24T18:23:36.752Z,101222.23
2018-07-24T18:26:05.892Z,101219.39
2018-07-24T18:28:34.593Z,101217.35
2018-07-24T18:31:03.307Z,101216.35
2018-07-24T18:33:32.233Z,101211.55
2018-07-24T18:36:00.901Z,101217.95
2018-07-24T18:38:29.538Z,101225.36
2018-07-24T18:40:58.277Z,101219.13
2018-07-24T18:43:33.304Z,101228.45
2018-07-24T18:46:02.021Z,101229.44
2018-07-24T18:48:30.713Z,101221.77
2018-07-24T18:50:59.468Z,101219.81
2018-07-24T18:53:28.110Z,101220.13
2018-07-24T18:55:56.914Z,101222.22
2018-07-24T18:58:25.690Z,101218.39
2018-07-24T19:00:54.339Z,101226.91
2018-07-24T19:03:23.016Z,101223.11
2018-07-24T19:05:51.722Z,101214.52
2018-07-24T19:08:20.652Z,101222.49
2018-07-24T19:10:49.396Z,101219.86
2018-07-24T19:13:18.034Z,101214.20
2018-07-24T19:15:46.685Z,101213.61
2018-07-24T19:18:15.365Z,101217.48
2018-07-24T19:20:44.121Z,101223.45
2018-07-24T19:23:12.784Z,101222.64
2018-07-24T19:25:41.498Z,101223.33
2018-07-24T19:28:10.260Z,101218.95
2018-07-24T19:30:38.880Z,101219.41
2018-07-24T19:33:07.558Z,101220.83
2018-07-24T19:35:36.267Z,101216.00
2018-07-24T19:38:04.969Z,101211.32
2018-07-24T19:40:33.671Z,101221.59
2018-07-24T19:43:02.314Z,101223.79
2018-07-24T19:45:30.946Z,101223.19
2018-07-24T19:47:59.593Z,101217.81
2018-07-24T19:50:28.219Z,101223.28
2018-07-24T19:52:56.919Z,101228.53
2018-07-24T19:55:25.705Z,101228.81
2018-07-24T19:57:54.466Z,101229.56
2018-07-24T20:00:23.090Z,101234.35
2018-07-24T20:02:51.958Z,101236.13
2018-07-24T20:05:20.920Z,101239.84
2018-07-24T20:07:49.646Z,101241.47
2018-07-24T20:10:18.592Z,101242.05
2018-07-24T20:12:47.381Z,101243.41
2018-07-24T20:15:18.632Z,101239.23
2018-07-24T20:17:47.572Z,101234.02
2018-07-24T20:20:16.897Z,101249.08
2018-07-24T20:22:46.009Z,101244.70
2018-07-24T20:25:14.525Z,101245.73
2018-07-24T20:27:43.300Z,101244.73
2018-07-24T20:30:12.195Z,101248.33
2018-07-24T20:32:40.825Z,101245.42
2018-07-24T20:35:10.069Z,101245.80
2018-07-24T20:37:38.894Z,101248.75
2018-07-24T20:40:07.691Z,101250.47
2018-07-24T20:42:36.659Z,101250.98
2018-07-24T20:45:05.766Z,101246.94
2018-07-24T20:47:34.453Z,101254.37
2018-07-24T20:50:03.130Z,101260.21
2018-07-24T20:52:32.005Z,101261.59
2018-07-24T20:55:00.996Z,101265.62
2018-07-24T20:57:29.691Z,101270.00
2018-07-24T20:59:58.489Z,101268.48
2018-07-24T21:02:27.220Z,101270.34
2018-07-24T21:04:55.876Z,101265.16
2018-07-24T21:07:24.561Z,101267.34
2018-07-24T21:09:54.189Z,101267.69
2018-07-24T21:12:22.845Z,101264.64
2018-07-24T21:14:51.764Z,101263.63
2018-07-24T21:17:20.431Z,101266.31
2018-07-24T21:19:49.063Z,101264.16
2018-07-24T21:22:17.849Z,101267.34
2018-07-24T21:24:46.562Z,101275.41
2018-07-24T21:27:15.219Z,101272.20
2018-07-24T21:29:43.923Z,101273.04
2018-07-24T21:32:13.004Z,101282.97
2018-07-24T21:34:41.862Z,101282.62
2018-07-24T21:37:10.544Z,101277.39
2018-07-24T21:39:39.234Z,101288.34
2018-07-24T21:42:07.937Z,101290.19
2018-07-24T21:44:36.641Z,101284.13
2018-07-24T21:47:05.391Z,101288.66
2018-07-24T21:49:34.112Z,101294.87
2018-07-24T21:52:02.717Z,101294.70
2018-07-24T21:54:31.351Z,101299.92
2018-07-24T21:57:00.200Z,101298.89
2018-07-24T21:59:28.847Z,101300.90
2018-07-24T22:01:57.542Z,101312.00
2018-07-24T22:04:26.151Z,101309.78
2018-07-24T22:06:54.825Z,101314.28
2018-07-24T22:09:23.565Z,101314.41
2018-07-24T22:11:52.223Z,101313.87
2018-07-24T22:14:20.954Z,101315.52
2018-07-24T22:16:49.751Z,101318.40
2018-07-24T22:19:18.488Z,101317.86
2018-07-24T22:21:47.203Z,101315.94
2018-07-24T22:24:16.164Z,101310.52
2018-07-24T22:26:44.888Z,101312.84
2018-07-24T22:29:13.680Z,101312.66
2018-07-24T22:31:42.382Z,101325.38
2018-07-24T22:34:11.074Z,101329.25
2018-07-24T22:36:39.708Z,101326.51
2018-07-24T22:39:10.956Z,101331.38
2018-07-24T22:41:39.751Z,101325.92
2018-07-24T22:44:08.431Z,101332.23
2018-07-24T22:46:37.125Z,101328.10
2018-07-24T22:49:06.069Z,101334.97
2018-07-24T22:51:34.735Z,101334.25
2018-07-24T22:54:03.444Z,101337.16
2018-07-24T22:56:32.185Z,101340.69
2018-07-24T22:59:01.682Z,101339.73
2018-07-24T23:01:30.345Z,101345.22
2018-07-24T23:03:58.976Z,101342.69
2018-07-24T23:06:27.849Z,101344.64
2018-07-24T23:08:56.501Z,101349.09
2018-07-24T23:11:25.215Z,101359.74
2018-07-24T23:13:53.977Z,101359.22
2018-07-24T23:16:22.608Z,101348.09
2018-07-24T23:18:51.449Z,101346.39
2018-07-24T23:21:20.208Z,101348.44
2018-07-24T23:23:48.945Z,101347.51
2018-07-24T23:26:17.727Z,101340.80
2018-07-24T23:28:46.431Z,101345.77
2018-07-24T23:31:15.081Z,101342.76
2018-07-24T23:33:43.841Z,101334.71
2018-07-24T23:36:12.672Z,101340.72
2018-07-24T23:38:41.253Z,101344.86
2018-07-24T23:41:09.913Z,101345.35
2018-07-24T23:43:38.732Z,101338.80
2018-07-24T23:46:07.416Z,101348.09
2018-07-24T23:48:36.203Z,101354.09
2018-07-24T23:51:04.891Z,101355.15
2018-07-24T23:53:33.553Z,101359.11
2018-07-24T23:56:02.218Z,101358.87
2018-07-24T23:58:31.029Z,101361.80
