createdAt,value
2018-12-18T00:00:20.318Z,41.80
2018-12-18T00:01:20.308Z,39.90
2018-12-18T00:02:20.297Z,39.30
2018-12-18T00:03:20.308Z,42.70
2018-12-18T00:04:20.285Z,45.10
2018-12-18T00:05:20.257Z,37.20
2018-12-18T00:06:20.253Z,37.80
2018-12-18T00:07:20.238Z,40.40
2018-12-18T00:08:20.267Z,36.50
2018-12-18T00:09:20.235Z,41.40
2018-12-18T00:10:20.207Z,39.70
2018-12-18T00:11:20.195Z,37.90
2018-12-18T00:12:20.187Z,40.20
2018-12-18T00:13:20.186Z,39.80
2018-12-18T00:14:20.178Z,45.70
2018-12-18T00:15:20.163Z,38.70
2018-12-18T00:16:20.152Z,42.20
2018-12-18T00:17:20.160Z,42.50
2018-12-18T00:18:20.113Z,37.60
2018-12-18T00:19:20.103Z,38.90
2018-12-18T00:20:20.106Z,34.80
2018-12-18T00:21:20.083Z,38.60
2018-12-18T00:22:20.074Z,38.30
2018-12-18T00:23:20.098Z,44.60
2018-12-18T00:24:20.068Z,38.30
2018-12-18T00:25:20.040Z,42.10
2018-12-18T00:26:20.033Z,37.20
2018-12-18T00:27:20.024Z,41.10
2018-12-18T00:28:20.013Z,41.70
2018-12-18T00:29:20.017Z,39.80
2018-12-18T00:30:19.978Z,36.60
2018-12-18T00:31:19.973Z,35.80
2018-12-18T00:32:20.031Z,39.40
2018-12-18T00:33:19.952Z,36.10
2018-12-18T00:34:19.971Z,38.40
2018-12-18T00:35:19.929Z,38.50
2018-12-18T00:36:19.928Z,43.50
2018-12-18T00:37:19.901Z,42.00
2018-12-18T00:38:19.895Z,38.90
2018-12-18T00:39:19.885Z,34.80
2018-12-18T00:49:11.857Z,35.80
2018-12-18T00:49:46.042Z,33.50
2018-12-18T00:50:46.027Z,35.70
2018-12-18T00:51:46.051Z,34.80
2018-12-18T00:52:46.011Z,35.40
2018-12-18T00:53:45.996Z,34.10
2018-12-18T00:54:45.997Z,40.20
2018-12-18T00:55:45.974Z,37.70
2018-12-18T00:56:46.049Z,37.50
2018-12-18T00:57:45.954Z,34.90
2018-12-18T00:58:45.944Z,39.40
2018-12-18T00:59:54.566Z,37.20
2018-12-18T01:00:54.454Z,38.20
2018-12-18T01:01:46.114Z,37.20
2018-12-18T01:02:45.911Z,39.50
2018-12-18T01:03:52.471Z,34.50
2018-12-18T01:04:46.875Z,41.00
2018-12-18T01:05:45.867Z,33.10
2018-12-18T01:06:45.860Z,33.20
2018-12-18T01:07:45.863Z,35.80
2018-12-18T01:08:45.846Z,32.60
2018-12-18T01:09:45.818Z,33.60
2018-12-18T01:10:45.809Z,39.30
2018-12-18T01:11:45.802Z,35.30
2018-12-18T01:12:45.788Z,34.10
2018-12-18T01:13:45.878Z,37.00
2018-12-18T01:14:45.764Z,37.10
2018-12-18T01:15:45.780Z,36.50
2018-12-18T01:16:45.771Z,34.30
2018-12-18T01:17:45.740Z,36.80
2018-12-18T01:18:45.749Z,34.90
2018-12-18T01:19:45.726Z,30.80
2018-12-18T01:20:45.697Z,36.80
2018-12-18T01:21:45.698Z,33.10
2018-12-18T01:22:45.699Z,34.60
2018-12-18T01:23:45.682Z,35.90
2018-12-18T01:24:45.651Z,37.50
2018-12-18T01:25:45.659Z,29.10
2018-12-18T01:26:45.632Z,32.60
2018-12-18T01:27:45.624Z,33.30
2018-12-18T01:28:45.641Z,31.30
2018-12-18T01:29:45.647Z,36.00
2018-12-18T01:30:45.583Z,37.60
2018-12-18T01:31:45.592Z,36.50
2018-12-18T01:32:45.569Z,29.50
2018-12-18T01:33:45.567Z,33.40
2018-12-18T01:34:45.578Z,36.50
2018-12-18T01:35:45.529Z,32.50
2018-12-18T01:36:45.521Z,29.50
2018-12-18T01:37:45.519Z,34.00
2018-12-18T01:38:45.506Z,31.80
2018-12-18T01:39:45.489Z,32.70
2018-12-18T01:40:45.505Z,31.40
2018-12-18T01:41:45.459Z,29.10
2018-12-18T01:42:45.455Z,31.80
2018-12-18T01:43:45.452Z,30.60
2018-12-18T01:44:45.450Z,34.60
2018-12-18T01:45:45.435Z,27.20
2018-12-18T01:46:45.444Z,29.50
2018-12-18T01:47:45.414Z,30.90
2018-12-18T01:48:45.425Z,25.50
2018-12-18T01:49:45.396Z,30.00
2018-12-18T01:50:45.400Z,27.40
2018-12-18T01:51:45.387Z,30.00
2018-12-18T01:52:45.341Z,26.70
2018-12-18T01:53:45.333Z,28.70
2018-12-18T01:54:45.322Z,33.80
2018-12-18T01:55:45.345Z,25.70
2018-12-18T01:56:45.314Z,32.60
2018-12-18T01:57:45.288Z,27.70
2018-12-18T01:58:45.278Z,32.00
2018-12-18T01:59:45.269Z,29.00
2018-12-18T02:00:45.298Z,28.90
2018-12-18T02:01:45.292Z,32.80
2018-12-18T02:02:45.293Z,28.90
2018-12-18T02:03:45.255Z,29.70
2018-12-18T02:04:45.210Z,32.60
2018-12-18T02:05:45.196Z,30.80
2018-12-18T02:06:45.190Z,26.40
2018-12-18T02:07:45.205Z,27.70
2018-12-18T02:08:45.181Z,29.60
2018-12-18T02:09:45.168Z,29.00
2018-12-18T02:10:45.140Z,30.40
2018-12-18T02:11:45.132Z,26.80
2018-12-18T02:12:45.121Z,24.60
2018-12-18T02:13:45.127Z,28.90
2018-12-18T02:14:45.105Z,28.90
2018-12-18T02:15:45.110Z,28.90
2018-12-18T02:16:45.074Z,29.10
2018-12-18T02:17:45.082Z,28.00
2018-12-18T02:18:45.056Z,29.20
2018-12-18T02:19:45.047Z,27.30
2018-12-18T02:20:45.044Z,28.00
2018-12-18T02:21:45.024Z,26.70
2018-12-18T02:22:45.052Z,25.30
2018-12-18T02:23:45.002Z,26.90
2018-12-18T02:24:44.992Z,29.40
2018-12-18T02:25:44.987Z,27.70
2018-12-18T02:26:44.976Z,24.30
2018-12-18T02:27:44.973Z,29.50
2018-12-18T02:28:44.943Z,22.40
2018-12-18T02:29:44.950Z,27.40
2018-12-18T02:30:44.928Z,26.80
2018-12-18T02:31:44.911Z,28.60
2018-12-18T02:32:44.955Z,25.60
2018-12-18T02:33:44.916Z,24.70
2018-12-18T02:34:44.895Z,24.10
2018-12-18T02:35:44.868Z,24.70
2018-12-18T02:36:44.881Z,23.10
2018-12-18T02:37:44.844Z,23.30
2018-12-18T02:38:44.845Z,24.20
2018-12-18T02:39:44.845Z,27.20
2018-12-18T02:40:44.817Z,25.80
2018-12-18T02:41:44.831Z,23.40
2018-12-18T02:42:44.791Z,22.10
2018-12-18T02:43:44.801Z,21.20
2018-12-18T02:44:44.796Z,23.80
2018-12-18T02:45:44.792Z,23.00
2018-12-18T02:46:44.742Z,26.40
2018-12-18T02:47:44.733Z,24.60
2018-12-18T02:48:44.723Z,23.10
2018-12-18T02:49:44.719Z,24.10
2018-12-18T02:50:44.707Z,20.20
2018-12-18T02:51:44.710Z,20.50
2018-12-18T02:52:44.690Z,18.70
2018-12-18T02:53:44.667Z,23.80
2018-12-18T02:54:44.687Z,21.40
2018-12-18T02:55:44.647Z,23.60
2018-12-18T02:56:44.642Z,23.40
2018-12-18T02:57:44.622Z,20.10
2018-12-18T02:58:44.612Z,24.20
2018-12-18T02:59:44.706Z,22.00
2018-12-18T03:00:44.594Z,22.60
2018-12-18T03:01:44.587Z,19.30
2018-12-18T03:02:44.582Z,19.40
2018-12-18T03:03:44.561Z,23.10
2018-12-18T03:04:44.554Z,23.20
2018-12-18T03:05:44.550Z,19.00
2018-12-18T03:06:44.542Z,23.40
2018-12-18T03:07:44.515Z,21.80
2018-12-18T03:08:44.505Z,23.30
2018-12-18T03:09:44.495Z,21.90
2018-12-18T03:10:44.493Z,21.20
2018-12-18T03:11:44.491Z,18.70
2018-12-18T03:12:44.507Z,19.90
2018-12-18T03:13:44.482Z,19.70
2018-12-18T03:14:44.465Z,21.90
2018-12-18T03:15:44.435Z,19.40
2018-12-18T03:16:44.413Z,25.00
2018-12-18T03:17:44.421Z,19.90
2018-12-18T03:18:44.392Z,22.70
2018-12-18T03:19:44.388Z,22.70
2018-12-18T03:20:44.390Z,21.70
2018-12-18T03:21:44.374Z,18.20
2018-12-18T03:22:44.373Z,18.80
2018-12-18T03:23:44.340Z,17.00
2018-12-18T03:24:44.327Z,20.50
2018-12-18T03:25:44.324Z,21.50
2018-12-18T03:26:44.335Z,17.60
2018-12-18T03:27:44.301Z,15.80
2018-12-18T03:28:44.287Z,20.20
2018-12-18T03:29:44.304Z,17.10
2018-12-18T03:30:44.283Z,18.80
2018-12-18T03:31:44.323Z,19.20
2018-12-18T03:32:44.296Z,20.40
2018-12-18T03:33:44.261Z,18.10
2018-12-18T03:34:44.294Z,23.60
2018-12-18T03:35:44.211Z,21.30
2018-12-18T03:36:44.218Z,20.60
2018-12-18T03:37:44.198Z,17.10
2018-12-18T03:38:44.198Z,18.70
2018-12-18T03:39:44.167Z,21.00
2018-12-18T03:40:44.165Z,20.60
2018-12-18T03:41:44.142Z,18.40
2018-12-18T03:42:44.164Z,21.60
2018-12-18T03:43:44.154Z,20.20
2018-12-18T03:44:44.159Z,17.20
2018-12-18T03:45:44.100Z,20.70
2018-12-18T03:46:44.092Z,18.40
2018-12-18T03:47:44.085Z,19.60
2018-12-18T03:48:44.100Z,19.50
2018-12-18T03:49:44.085Z,22.50
2018-12-18T03:50:44.055Z,18.40
2018-12-18T03:51:44.048Z,16.00
2018-12-18T03:52:44.030Z,21.40
2018-12-18T03:53:44.010Z,19.70
2018-12-18T03:54:44.007Z,21.30
2018-12-18T03:55:44.017Z,20.10
2018-12-18T03:56:43.990Z,20.00
2018-12-18T03:57:44.008Z,17.90
2018-12-18T03:58:43.969Z,18.40
2018-12-18T03:59:43.964Z,19.50
2018-12-18T04:00:43.943Z,22.10
2018-12-18T04:01:43.929Z,20.20
2018-12-18T04:02:43.914Z,15.50
2018-12-18T04:03:43.906Z,18.70
2018-12-18T04:04:43.923Z,16.20
2018-12-18T04:05:43.889Z,18.20
2018-12-18T04:06:43.879Z,17.50
2018-12-18T04:07:43.867Z,17.70
2018-12-18T04:08:43.848Z,18.80
2018-12-18T04:09:43.835Z,17.70
2018-12-18T04:10:43.840Z,17.70
2018-12-18T04:11:43.818Z,20.30
2018-12-18T04:12:43.809Z,17.90
2018-12-18T04:13:43.793Z,16.40
2018-12-18T04:14:43.806Z,17.70
2018-12-18T04:15:43.809Z,16.60
2018-12-18T04:16:43.806Z,16.20
2018-12-18T04:17:43.744Z,19.90
2018-12-18T04:18:43.749Z,16.40
2018-12-18T04:19:43.731Z,15.90
2018-12-18T04:20:43.715Z,17.40
2018-12-18T04:21:43.704Z,16.60
2018-12-18T04:22:43.733Z,15.20
2018-12-18T04:23:43.678Z,17.30
2018-12-18T04:24:43.668Z,16.40
2018-12-18T04:25:43.656Z,19.70
2018-12-18T04:26:43.648Z,15.00
2018-12-18T04:27:43.644Z,15.60
2018-12-18T04:28:43.640Z,14.50
2018-12-18T04:29:43.619Z,16.10
2018-12-18T04:30:43.600Z,16.00
2018-12-18T04:31:43.606Z,14.70
2018-12-18T04:32:43.577Z,12.60
2018-12-18T04:33:43.576Z,14.40
2018-12-18T04:34:43.569Z,15.90
2018-12-18T04:35:43.555Z,16.20
2018-12-18T04:36:43.537Z,15.60
2018-12-18T04:37:43.542Z,15.10
2018-12-18T04:38:43.517Z,15.00
2018-12-18T04:39:43.516Z,15.20
2018-12-18T04:40:43.486Z,15.90
2018-12-18T04:41:43.499Z,16.10
2018-12-18T04:42:43.467Z,14.80
2018-12-18T04:43:43.489Z,15.00
2018-12-18T04:44:43.464Z,13.30
2018-12-18T04:45:43.491Z,16.90
2018-12-18T04:46:43.427Z,14.90
2018-12-18T04:47:43.411Z,14.40
2018-12-18T04:48:43.407Z,14.70
2018-12-18T04:49:43.415Z,16.80
2018-12-18T04:50:43.388Z,20.10
2018-12-18T04:51:43.374Z,16.00
2018-12-18T04:52:43.358Z,13.40
2018-12-18T04:53:43.344Z,14.70
2018-12-18T04:54:43.346Z,16.00
2018-12-18T04:55:43.334Z,15.60
2018-12-18T04:56:43.333Z,14.50
2018-12-18T04:57:43.307Z,13.90
2018-12-18T04:58:43.296Z,17.50
2018-12-18T04:59:43.295Z,15.90
2018-12-18T05:00:43.266Z,14.80
2018-12-18T05:01:43.252Z,16.90
2018-12-18T05:02:43.245Z,14.20
2018-12-18T05:03:43.242Z,16.20
2018-12-18T05:04:49.935Z,16.30
2018-12-18T05:05:44.221Z,12.90
2018-12-18T05:06:43.223Z,16.90
2018-12-18T05:07:43.208Z,15.50
2018-12-18T05:08:43.198Z,15.00
2018-12-18T05:09:43.194Z,19.60
2018-12-18T05:10:43.182Z,18.80
2018-12-18T05:11:43.164Z,13.10
2018-12-18T05:12:43.142Z,20.80
2018-12-18T05:13:43.135Z,13.70
2018-12-18T05:14:43.110Z,15.00
2018-12-18T05:15:43.119Z,17.70
2018-12-18T05:16:43.111Z,16.90
2018-12-18T05:17:43.219Z,16.40
2018-12-18T05:18:43.077Z,15.60
2018-12-18T05:19:43.057Z,14.60
2018-12-18T05:20:43.062Z,15.50
2018-12-18T05:21:43.062Z,16.50
2018-12-18T05:22:43.023Z,14.70
2018-12-18T05:23:43.013Z,17.80
2018-12-18T05:24:43.014Z,17.00
2018-12-18T05:25:42.997Z,15.90
2018-12-18T05:26:42.993Z,17.20
2018-12-18T05:27:42.970Z,14.80
2018-12-18T05:28:42.956Z,17.00
2018-12-18T05:29:42.953Z,16.70
2018-12-18T05:30:42.940Z,15.40
2018-12-18T05:31:42.970Z,15.60
2018-12-18T05:32:42.912Z,14.80
2018-12-18T05:33:42.898Z,14.40
2018-12-18T05:34:42.890Z,14.30
2018-12-18T05:35:42.881Z,16.90
2018-12-18T05:36:42.868Z,15.20
2018-12-18T05:37:42.876Z,14.40
2018-12-18T05:38:42.843Z,14.20
2018-12-18T05:39:42.834Z,16.30
2018-12-18T05:40:42.824Z,14.90
2018-12-18T05:41:42.811Z,15.30
2018-12-18T05:42:42.811Z,14.40
2018-12-18T05:43:42.792Z,16.30
2018-12-18T05:44:42.882Z,17.80
2018-12-18T05:45:42.766Z,13.30
2018-12-18T05:46:42.772Z,16.30
2018-12-18T05:47:42.757Z,15.70
2018-12-18T05:48:42.735Z,12.10
2018-12-18T05:49:42.735Z,14.10
2018-12-18T05:50:42.715Z,15.80
2018-12-18T05:51:42.699Z,15.20
2018-12-18T05:52:42.707Z,15.50
2018-12-18T05:53:42.675Z,15.50
2018-12-18T05:54:42.662Z,14.50
2018-12-18T05:55:42.667Z,18.00
2018-12-18T05:56:42.647Z,15.10
2018-12-18T05:57:42.700Z,12.50
2018-12-18T05:58:42.646Z,14.50
2018-12-18T05:59:42.620Z,14.90
2018-12-18T06:00:42.597Z,14.90
2018-12-18T06:01:42.602Z,15.90
2018-12-18T06:02:42.646Z,15.40
2018-12-18T06:03:42.591Z,15.20
2018-12-18T06:04:42.609Z,15.60
2018-12-18T06:05:42.570Z,15.90
2018-12-18T06:06:42.532Z,14.90
2018-12-18T06:07:42.520Z,16.90
2018-12-18T06:08:42.520Z,18.70
2018-12-18T06:09:42.553Z,19.20
2018-12-18T06:10:42.500Z,15.90
2018-12-18T06:11:42.484Z,19.20
2018-12-18T06:12:42.501Z,19.90
2018-12-18T06:13:42.515Z,17.70
2018-12-18T06:14:42.481Z,16.00
2018-12-18T06:15:42.432Z,14.60
2018-12-18T06:16:42.418Z,14.70
2018-12-18T06:17:42.412Z,17.70
2018-12-18T06:18:42.414Z,16.70
2018-12-18T06:19:42.389Z,16.00
2018-12-18T06:20:42.401Z,16.60
2018-12-18T06:21:42.365Z,17.50
2018-12-18T06:22:42.351Z,18.60
2018-12-18T06:23:42.383Z,14.60
2018-12-18T06:24:42.358Z,15.70
2018-12-18T06:25:42.354Z,19.70
2018-12-18T06:26:42.333Z,19.60
2018-12-18T06:27:42.293Z,18.60
2018-12-18T06:28:42.296Z,17.30
2018-12-18T06:29:42.314Z,15.50
2018-12-18T06:30:42.264Z,15.60
2018-12-18T06:31:42.287Z,16.00
2018-12-18T06:32:42.258Z,18.50
2018-12-18T06:33:42.231Z,18.00
2018-12-18T06:34:42.267Z,12.90
2018-12-18T06:35:42.225Z,15.30
2018-12-18T06:36:42.200Z,14.00
2018-12-18T06:37:42.235Z,16.00
2018-12-18T06:38:42.177Z,20.00
2018-12-18T06:39:42.178Z,21.20
2018-12-18T06:40:42.176Z,23.60
2018-12-18T06:41:42.142Z,24.40
2018-12-18T06:42:42.145Z,20.90
2018-12-18T06:43:42.129Z,21.20
2018-12-18T06:44:42.109Z,19.80
2018-12-18T06:45:42.107Z,20.60
2018-12-18T06:46:42.105Z,20.50
2018-12-18T06:47:42.081Z,20.50
2018-12-18T06:48:42.085Z,19.70
2018-12-18T06:49:42.089Z,18.00
2018-12-18T06:50:42.046Z,15.40
2018-12-18T06:51:42.037Z,16.80
2018-12-18T06:52:42.034Z,16.30
2018-12-18T06:53:42.022Z,16.00
2018-12-18T06:54:42.026Z,15.40
2018-12-18T06:55:42.006Z,15.40
2018-12-18T06:56:41.997Z,18.00
2018-12-18T06:57:41.971Z,13.30
2018-12-18T06:58:41.962Z,14.10
2018-12-18T06:59:41.956Z,13.20
2018-12-18T07:00:41.961Z,15.20
2018-12-18T07:01:41.932Z,12.80
2018-12-18T07:02:41.924Z,11.80
2018-12-18T07:03:41.919Z,14.50
2018-12-18T07:04:41.924Z,14.30
2018-12-18T07:05:41.889Z,13.70
2018-12-18T07:06:41.910Z,13.40
2018-12-18T07:07:41.867Z,15.90
2018-12-18T07:08:41.854Z,12.50
2018-12-18T07:09:41.862Z,13.90
2018-12-18T07:10:41.845Z,14.30
2018-12-18T07:11:41.829Z,15.10
2018-12-18T07:12:41.819Z,14.70
2018-12-18T07:13:41.802Z,12.70
2018-12-18T07:14:41.806Z,14.90
2018-12-18T07:15:41.779Z,13.20
2018-12-18T07:16:41.791Z,14.70
2018-12-18T07:17:41.781Z,12.70
2018-12-18T07:18:41.782Z,16.60
2018-12-18T07:19:41.738Z,14.30
2018-12-18T07:20:41.726Z,13.90
2018-12-18T07:21:41.722Z,19.30
2018-12-18T07:22:41.716Z,13.50
2018-12-18T07:23:41.715Z,15.80
2018-12-18T07:24:41.714Z,12.30
2018-12-18T07:25:41.684Z,15.80
2018-12-18T07:26:41.664Z,15.00
2018-12-18T07:27:41.652Z,15.30
2018-12-18T07:28:41.659Z,14.70
2018-12-18T07:29:41.633Z,17.00
2018-12-18T07:30:41.621Z,14.40
2018-12-18T07:31:41.618Z,15.80
2018-12-18T07:32:41.600Z,15.00
2018-12-18T07:33:41.603Z,12.20
2018-12-18T07:34:42.653Z,20.30
2018-12-18T07:35:41.567Z,16.00
2018-12-18T07:36:41.554Z,17.60
2018-12-18T07:37:41.550Z,16.70
2018-12-18T07:38:41.544Z,15.40
2018-12-18T07:39:41.535Z,14.00
2018-12-18T07:40:41.514Z,14.90
2018-12-18T07:41:41.503Z,16.70
2018-12-18T07:42:41.491Z,17.90
2018-12-18T07:43:41.521Z,16.10
2018-12-18T07:44:41.499Z,14.90
2018-12-18T07:45:41.460Z,17.00
2018-12-18T07:46:41.457Z,14.90
2018-12-18T07:47:41.444Z,16.70
2018-12-18T07:48:41.426Z,15.40
2018-12-18T07:49:41.480Z,17.30
2018-12-18T07:50:41.407Z,16.20
2018-12-18T07:51:41.397Z,16.70
2018-12-18T07:52:41.385Z,15.70
2018-12-18T07:53:41.376Z,13.90
2018-12-18T07:54:41.404Z,16.90
2018-12-18T07:55:41.371Z,15.10
2018-12-18T07:56:41.349Z,15.40
2018-12-18T07:57:41.335Z,14.00
2018-12-18T07:58:41.319Z,17.50
2018-12-18T07:59:41.341Z,14.00
2018-12-18T08:00:41.294Z,15.70
2018-12-18T08:01:41.292Z,13.20
2018-12-18T08:02:41.275Z,11.50
2018-12-18T08:03:41.264Z,16.10
2018-12-18T08:04:41.257Z,12.00
2018-12-18T08:05:41.259Z,12.50
2018-12-18T08:06:41.262Z,13.70
2018-12-18T08:07:41.236Z,13.90
2018-12-18T08:08:41.221Z,16.80
2018-12-18T08:09:41.202Z,12.10
2018-12-18T08:10:41.190Z,15.10
2018-12-18T08:11:41.183Z,13.30
2018-12-18T08:12:41.188Z,11.60
2018-12-18T08:13:41.164Z,13.40
2018-12-18T08:14:41.153Z,12.60
2018-12-18T08:15:41.140Z,11.70
2018-12-18T08:16:41.139Z,14.00
2018-12-18T08:17:41.133Z,12.60
2018-12-18T08:18:41.103Z,15.20
2018-12-18T08:19:41.105Z,14.40
2018-12-18T08:20:41.084Z,13.50
2018-12-18T08:21:41.075Z,13.50
2018-12-18T08:22:41.073Z,16.70
2018-12-18T08:23:41.066Z,13.40
2018-12-18T08:24:41.039Z,11.70
2018-12-18T08:25:41.058Z,13.50
2018-12-18T08:26:41.656Z,15.00
2018-12-18T08:27:41.019Z,16.20
2018-12-18T08:28:40.993Z,14.90
2018-12-18T08:29:40.983Z,13.60
2018-12-18T08:30:40.971Z,11.40
2018-12-18T08:31:40.988Z,13.70
2018-12-18T08:32:40.987Z,13.70
2018-12-18T08:33:40.936Z,14.60
2018-12-18T08:34:40.931Z,15.60
2018-12-18T08:35:40.922Z,13.00
2018-12-18T08:36:40.906Z,15.70
2018-12-18T08:37:40.924Z,13.60
2018-12-18T08:38:40.902Z,13.10
2018-12-18T08:39:40.870Z,12.10
2018-12-18T08:40:40.863Z,14.10
2018-12-18T08:41:40.851Z,14.30
2018-12-18T08:42:41.459Z,15.20
2018-12-18T08:43:40.854Z,13.30
2018-12-18T08:44:40.815Z,11.80
2018-12-18T08:45:40.805Z,15.00
2018-12-18T08:46:40.800Z,9.40
2018-12-18T08:47:40.789Z,13.40
2018-12-18T08:48:40.769Z,11.90
2018-12-18T08:49:40.786Z,10.90
2018-12-18T08:50:40.766Z,12.10
2018-12-18T08:51:40.753Z,12.60
2018-12-18T08:52:40.735Z,11.20
2018-12-18T08:53:40.722Z,11.50
2018-12-18T08:54:40.711Z,9.90
2018-12-18T08:55:40.740Z,9.90
2018-12-18T08:56:40.694Z,13.80
2018-12-18T08:57:40.676Z,11.50
2018-12-18T08:58:40.658Z,14.10
2018-12-18T08:59:40.653Z,9.70
2018-12-18T09:00:40.638Z,13.00
2018-12-18T09:01:40.662Z,9.80
2018-12-18T09:02:40.613Z,11.00
2018-12-18T09:03:40.611Z,11.90
2018-12-18T09:04:40.598Z,12.60
2018-12-18T09:05:43.364Z,11.70
2018-12-18T09:06:40.572Z,13.30
2018-12-18T09:07:40.578Z,10.20
2018-12-18T09:08:40.546Z,11.20
2018-12-18T09:09:40.540Z,11.20
2018-12-18T09:10:40.531Z,11.20
2018-12-18T09:11:40.521Z,10.50
2018-12-18T09:12:40.520Z,10.10
2018-12-18T09:13:40.500Z,8.00
2018-12-18T09:14:40.490Z,7.60
2018-12-18T09:15:40.499Z,11.00
2018-12-18T09:16:41.148Z,11.60
2018-12-18T09:17:40.483Z,11.40
2018-12-18T09:18:40.438Z,11.30
2018-12-18T09:19:41.176Z,11.20
2018-12-18T09:20:40.427Z,12.40
2018-12-18T09:21:40.421Z,10.30
2018-12-18T09:22:40.397Z,12.50
2018-12-18T09:23:40.410Z,10.40
2018-12-18T09:24:40.372Z,9.60
2018-12-18T09:25:40.367Z,12.40
2018-12-18T09:26:40.391Z,10.90
2018-12-18T09:27:40.349Z,10.10
2018-12-18T09:28:40.343Z,10.00
2018-12-18T09:29:40.321Z,11.40
2018-12-18T09:30:42.788Z,13.90
2018-12-18T09:31:40.316Z,10.70
2018-12-18T09:32:40.312Z,9.30
2018-12-18T09:33:40.271Z,10.90
2018-12-18T09:34:41.625Z,10.80
2018-12-18T09:35:40.993Z,10.40
2018-12-18T09:36:40.263Z,8.70
2018-12-18T09:37:40.254Z,11.10
2018-12-18T09:38:40.245Z,7.80
2018-12-18T09:39:40.207Z,9.50
2018-12-18T09:40:40.196Z,10.10
2018-12-18T09:41:40.219Z,10.00
2018-12-18T09:42:40.222Z,9.70
2018-12-18T09:43:40.473Z,11.20
2018-12-18T09:44:40.165Z,11.10
2018-12-18T09:45:40.929Z,9.20
2018-12-18T09:46:40.126Z,11.00
2018-12-18T09:47:40.134Z,10.30
2018-12-18T09:48:40.121Z,11.90
2018-12-18T09:49:40.108Z,13.40
2018-12-18T09:50:40.106Z,12.90
2018-12-18T09:51:40.083Z,8.60
2018-12-18T09:52:40.074Z,8.20
2018-12-18T09:53:40.068Z,9.40
2018-12-18T09:54:40.046Z,9.20
2018-12-18T09:55:40.038Z,9.80
2018-12-18T09:56:40.018Z,10.80
2018-12-18T09:57:40.020Z,8.70
2018-12-18T09:58:40.005Z,8.10
2018-12-18T09:59:39.986Z,10.80
2018-12-18T10:00:39.983Z,10.30
2018-12-18T10:01:39.982Z,9.20
2018-12-18T10:02:39.975Z,10.20
2018-12-18T10:03:39.943Z,9.30
2018-12-18T10:04:39.930Z,9.90
2018-12-18T10:05:39.926Z,7.80
2018-12-18T10:06:39.929Z,9.70
2018-12-18T10:07:39.936Z,8.50
2018-12-18T10:08:39.886Z,8.20
2018-12-18T10:09:39.874Z,7.90
2018-12-18T10:10:39.868Z,12.70
2018-12-18T10:11:39.858Z,6.90
2018-12-18T10:12:39.858Z,8.60
2018-12-18T10:13:39.870Z,10.40
2018-12-18T10:14:39.821Z,12.40
2018-12-18T10:15:39.831Z,9.40
2018-12-18T10:16:39.800Z,8.60
2018-12-18T10:17:39.790Z,10.00
2018-12-18T10:18:39.803Z,7.10
2018-12-18T10:19:39.773Z,12.10
2018-12-18T10:20:39.785Z,10.90
2018-12-18T10:21:39.748Z,6.50
2018-12-18T10:22:39.752Z,9.00
2018-12-18T10:23:39.726Z,8.80
2018-12-18T10:24:39.747Z,9.90
2018-12-18T10:25:39.764Z,7.10
2018-12-18T10:26:39.710Z,9.20
2018-12-18T10:27:39.680Z,9.00
2018-12-18T10:28:39.707Z,7.40
2018-12-18T10:29:39.662Z,8.80
2018-12-18T10:30:39.671Z,9.40
2018-12-18T10:31:39.652Z,7.30
2018-12-18T10:32:39.628Z,7.50
2018-12-18T10:33:39.613Z,9.80
2018-12-18T10:34:39.603Z,10.50
2018-12-18T10:35:39.613Z,10.20
2018-12-18T10:36:39.629Z,5.90
2018-12-18T10:37:39.572Z,6.90
2018-12-18T10:38:39.564Z,10.30
2018-12-18T10:39:39.568Z,9.90
2018-12-18T10:40:39.554Z,10.80
2018-12-18T10:41:39.552Z,7.50
2018-12-18T10:42:42.164Z,7.00
2018-12-18T10:43:42.552Z,10.20
2018-12-18T10:44:39.499Z,6.60
2018-12-18T10:45:39.608Z,6.60
2018-12-18T10:46:39.481Z,7.00
2018-12-18T10:47:42.163Z,8.20
2018-12-18T10:48:41.243Z,8.20
2018-12-18T10:49:39.734Z,7.80
2018-12-18T10:50:39.464Z,9.30
2018-12-18T10:51:41.167Z,9.10
2018-12-18T10:52:39.431Z,5.40
2018-12-18T10:53:40.149Z,5.40
2018-12-18T10:54:39.398Z,15.90
2018-12-18T10:55:39.393Z,11.30
2018-12-18T10:56:39.393Z,8.30
2018-12-18T10:57:39.664Z,8.90
2018-12-18T10:58:39.350Z,7.70
2018-12-18T10:59:40.159Z,5.50
2018-12-18T11:00:39.366Z,7.30
2018-12-18T11:01:39.314Z,6.10
2018-12-18T11:02:39.328Z,6.70
2018-12-18T11:03:40.175Z,11.50
2018-12-18T11:04:54.150Z,8.40
2018-12-18T11:05:39.280Z,11.00
2018-12-18T11:06:40.143Z,6.40
2018-12-18T11:07:40.261Z,10.60
2018-12-18T11:08:44.606Z,10.60
2018-12-18T11:09:39.233Z,10.20
2018-12-18T11:10:39.217Z,8.80
2018-12-18T11:11:39.206Z,6.20
2018-12-18T11:12:39.194Z,12.00
2018-12-18T11:13:39.180Z,9.60
2018-12-18T11:14:39.191Z,7.50
2018-12-18T11:15:39.448Z,6.40
2018-12-18T11:16:39.163Z,8.50
2018-12-18T11:17:45.639Z,7.40
2018-12-18T11:18:41.649Z,7.60
2018-12-18T11:19:40.604Z,7.10
2018-12-18T11:20:39.113Z,9.30
2018-12-18T11:21:48.609Z,8.10
2018-12-18T11:22:39.085Z,5.90
2018-12-18T11:23:39.077Z,9.10
2018-12-18T11:24:39.058Z,10.20
2018-12-18T11:25:39.074Z,7.00
2018-12-18T11:26:39.065Z,6.50
2018-12-18T11:27:39.031Z,7.40
2018-12-18T11:28:39.027Z,5.80
2018-12-18T11:29:39.036Z,6.90
2018-12-18T11:30:39.005Z,7.60
2018-12-18T11:31:38.998Z,8.10
2018-12-18T11:32:39.024Z,7.20
2018-12-18T11:33:39.020Z,7.20
2018-12-18T11:34:38.946Z,10.60
2018-12-18T11:35:38.990Z,7.10
2018-12-18T11:36:38.927Z,7.00
2018-12-18T11:37:38.924Z,8.80
2018-12-18T11:38:38.901Z,11.20
2018-12-18T11:39:38.911Z,8.10
2018-12-18T11:40:38.918Z,8.80
2018-12-18T11:41:38.897Z,17.90
2018-12-18T11:42:38.863Z,12.20
2018-12-18T11:43:38.939Z,12.60
2018-12-18T11:44:38.842Z,11.00
2018-12-18T11:45:38.834Z,12.10
2018-12-18T11:46:38.848Z,14.00
2018-12-18T11:47:38.807Z,8.50
2018-12-18T11:48:38.797Z,11.00
2018-12-18T11:49:38.808Z,11.70
2018-12-18T11:50:38.798Z,13.90
2018-12-18T11:51:38.774Z,25.40
2018-12-18T11:52:38.812Z,15.90
2018-12-18T11:53:38.739Z,12.50
2018-12-18T11:54:38.732Z,12.00
2018-12-18T11:55:38.755Z,15.40
2018-12-18T11:56:38.748Z,25.50
2018-12-18T11:57:38.694Z,52.90
2018-12-18T11:58:38.695Z,16.40
2018-12-18T11:59:38.675Z,22.90
2018-12-18T12:00:38.680Z,34.60
2018-12-18T12:01:38.692Z,10.70
2018-12-18T12:02:42.886Z,8.50
2018-12-18T12:03:38.661Z,12.60
2018-12-18T12:04:38.630Z,9.30
2018-12-18T12:05:38.622Z,8.30
2018-12-18T12:06:38.624Z,9.40
2018-12-18T12:07:38.645Z,9.40
2018-12-18T12:08:38.688Z,7.40
2018-12-18T12:09:38.601Z,8.70
2018-12-18T12:10:38.565Z,8.50
2018-12-18T12:11:38.548Z,8.90
2018-12-18T12:12:38.595Z,8.10
2018-12-18T12:13:38.539Z,8.40
2018-12-18T12:14:38.514Z,8.50
2018-12-18T12:15:38.503Z,7.70
2018-12-18T12:16:38.492Z,8.90
2018-12-18T12:17:38.482Z,7.20
2018-12-18T12:18:38.507Z,6.60
2018-12-18T12:19:38.459Z,9.50
2018-12-18T12:20:38.447Z,11.70
2018-12-18T12:21:38.435Z,8.40
2018-12-18T12:22:38.431Z,8.90
2018-12-18T12:23:38.444Z,12.50
2018-12-18T12:24:38.402Z,11.50
2018-12-18T12:25:38.394Z,8.10
2018-12-18T12:26:38.381Z,9.00
2018-12-18T12:27:38.372Z,9.80
2018-12-18T12:28:38.356Z,9.70
2018-12-18T12:29:38.378Z,16.60
2018-12-18T12:30:38.341Z,13.90
2018-12-18T12:31:38.343Z,17.80
2018-12-18T12:32:38.318Z,11.30
2018-12-18T12:33:38.305Z,11.40
2018-12-18T12:34:38.314Z,10.40
2018-12-18T12:35:38.302Z,14.50
2018-12-18T12:36:38.297Z,10.00
2018-12-18T12:37:38.257Z,15.60
2018-12-18T12:38:38.251Z,8.60
2018-12-18T12:39:38.242Z,9.00
2018-12-18T12:40:38.227Z,10.40
2018-12-18T12:41:38.250Z,9.50
2018-12-18T12:42:38.209Z,11.00
2018-12-18T12:43:38.208Z,13.30
2018-12-18T12:44:38.197Z,19.60
2018-12-18T12:45:38.182Z,14.80
2018-12-18T12:46:38.157Z,19.50
2018-12-18T12:47:38.162Z,21.90
2018-12-18T12:48:38.139Z,17.00
2018-12-18T12:49:38.129Z,8.20
2018-12-18T12:50:38.172Z,6.80
2018-12-18T12:51:38.112Z,11.00
2018-12-18T12:52:38.093Z,9.90
2018-12-18T12:53:38.085Z,8.60
2018-12-18T12:54:38.074Z,13.00
2018-12-18T12:55:38.088Z,12.20
2018-12-18T12:56:38.099Z,11.00
2018-12-18T12:57:38.047Z,8.30
2018-12-18T12:58:38.028Z,8.90
2018-12-18T12:59:38.018Z,9.10
2018-12-18T13:00:38.031Z,11.30
2018-12-18T13:01:42.116Z,10.70
2018-12-18T13:02:38.002Z,12.70
2018-12-18T13:03:37.975Z,9.90
2018-12-18T13:04:37.994Z,13.10