createdAt,value
2017-07-19T00:01:48.864Z,23.80
2017-07-19T00:04:15.245Z,23.70
2017-07-19T00:06:41.574Z,23.70
2017-07-19T00:09:07.908Z,23.70
2017-07-19T00:11:34.280Z,23.70
2017-07-19T00:14:01.364Z,23.60
2017-07-19T00:16:27.780Z,23.60
2017-07-19T00:18:54.177Z,23.60
2017-07-19T00:21:20.584Z,23.60
2017-07-19T00:23:47.155Z,23.50
2017-07-19T00:26:14.222Z,23.50
2017-07-19T00:28:40.603Z,23.50
2017-07-19T00:31:06.968Z,23.50
2017-07-19T00:33:34.123Z,23.40
2017-07-19T00:36:02.390Z,23.40
2017-07-19T00:38:29.648Z,23.30
2017-07-19T00:40:56.763Z,23.30
2017-07-19T00:43:23.312Z,23.20
2017-07-19T00:45:49.694Z,23.20
2017-07-19T00:48:16.030Z,23.20
2017-07-19T00:50:42.428Z,23.20
2017-07-19T00:53:09.530Z,23.10
2017-07-19T00:55:35.880Z,23.10
2017-07-19T00:58:02.250Z,23.10
2017-07-19T01:00:29.378Z,23.10
2017-07-19T01:02:55.709Z,23.10
2017-07-19T01:05:22.070Z,23.10
2017-07-19T01:07:48.717Z,23.00
2017-07-19T01:10:15.079Z,23.00
2017-07-19T01:12:41.444Z,23.00
2017-07-19T01:15:08.586Z,23.00
2017-07-19T01:17:34.908Z,22.90
2017-07-19T01:20:01.279Z,22.90
2017-07-19T01:22:27.653Z,22.90
2017-07-19T01:24:54.050Z,22.90
2017-07-19T01:27:20.387Z,22.90
2017-07-19T01:29:46.786Z,22.90
2017-07-19T01:32:13.887Z,22.80
2017-07-19T01:34:40.271Z,22.80
2017-07-19T01:37:07.379Z,22.80
2017-07-19T01:39:33.785Z,22.80
2017-07-19T01:42:00.161Z,22.80
2017-07-19T01:44:26.603Z,22.80
2017-07-19T01:46:53.045Z,22.80
2017-07-19T01:49:19.411Z,22.70
2017-07-19T01:51:45.820Z,22.70
2017-07-19T01:54:13.256Z,22.70
2017-07-19T01:56:39.651Z,22.70
2017-07-19T01:59:06.005Z,22.70
2017-07-19T02:01:32.384Z,22.60
2017-07-19T02:03:58.831Z,22.60
2017-07-19T02:06:25.233Z,22.60
2017-07-19T02:08:51.584Z,22.60
2017-07-19T02:11:17.971Z,22.50
2017-07-19T02:13:44.298Z,22.50
2017-07-19T02:16:10.619Z,22.50
2017-07-19T02:18:44.039Z,22.50
2017-07-19T02:21:10.400Z,22.50
2017-07-19T02:23:36.746Z,22.50
2017-07-19T02:26:03.145Z,22.40
2017-07-19T02:28:30.228Z,22.40
2017-07-19T02:30:56.621Z,22.40
2017-07-19T02:33:22.993Z,22.40
2017-07-19T02:38:23.081Z,22.40
2017-07-19T02:40:49.617Z,22.30
2017-07-19T02:43:16.695Z,22.30
2017-07-19T02:45:43.059Z,22.30
2017-07-19T02:48:09.420Z,22.30
2017-07-19T02:50:35.745Z,22.20
2017-07-19T02:53:02.116Z,22.20
2017-07-19T02:55:28.447Z,22.20
2017-07-19T02:57:55.604Z,22.20
2017-07-19T03:00:21.968Z,22.20
2017-07-19T03:02:48.368Z,22.20
2017-07-19T03:05:14.789Z,22.20
2017-07-19T03:07:41.944Z,22.20
2017-07-19T03:10:09.050Z,22.20
2017-07-19T03:12:35.446Z,22.20
2017-07-19T03:15:01.794Z,22.20
2017-07-19T03:17:28.142Z,22.20
2017-07-19T03:19:54.611Z,22.20
2017-07-19T03:22:29.861Z,22.20
2017-07-19T03:24:56.465Z,22.20
2017-07-19T03:27:22.791Z,22.20
2017-07-19T03:29:49.112Z,22.30
2017-07-19T03:32:15.492Z,22.20
2017-07-19T03:34:42.009Z,22.30
2017-07-19T03:37:09.096Z,22.30
2017-07-19T03:39:35.453Z,22.20
2017-07-19T03:42:01.831Z,22.30
2017-07-19T03:44:28.922Z,22.20
2017-07-19T03:46:55.321Z,22.20
2017-07-19T03:49:21.698Z,22.30
2017-07-19T03:51:48.044Z,22.30
2017-07-19T03:54:14.380Z,22.20
2017-07-19T03:56:40.781Z,22.30
2017-07-19T03:59:07.119Z,22.20
2017-07-19T04:01:33.483Z,22.30
2017-07-19T04:03:59.921Z,22.30
2017-07-19T04:06:27.164Z,22.30
2017-07-19T04:08:53.833Z,22.30
2017-07-19T04:11:20.459Z,22.30
2017-07-19T04:13:47.533Z,22.30
2017-07-19T04:16:13.901Z,22.30
2017-07-19T04:18:40.244Z,22.30
2017-07-19T04:21:06.643Z,22.30
2017-07-19T04:23:33.374Z,22.30
2017-07-19T04:25:59.708Z,22.30
2017-07-19T04:28:26.076Z,22.30
2017-07-19T04:30:52.437Z,22.30
2017-07-19T04:33:19.508Z,22.30
2017-07-19T04:35:46.111Z,22.30
2017-07-19T04:38:13.194Z,22.40
2017-07-19T04:40:39.569Z,22.40
2017-07-19T04:43:05.957Z,22.40
2017-07-19T04:45:32.305Z,22.40
2017-07-19T04:47:58.661Z,22.30
2017-07-19T04:50:25.036Z,22.40
2017-07-19T04:52:51.459Z,22.30
2017-07-19T04:55:18.568Z,22.30
2017-07-19T04:57:44.973Z,22.30
2017-07-19T05:00:11.301Z,22.30
2017-07-19T05:02:37.949Z,22.30
2017-07-19T05:05:04.261Z,22.30
2017-07-19T05:07:30.583Z,22.30
2017-07-19T05:09:56.992Z,22.30
2017-07-19T05:12:24.056Z,22.30
2017-07-19T05:14:51.171Z,22.20
2017-07-19T05:17:17.527Z,22.20
2017-07-19T05:19:44.170Z,22.30
2017-07-19T05:22:11.344Z,22.20
2017-07-19T05:24:37.701Z,22.20
2017-07-19T05:27:04.143Z,22.30
2017-07-19T05:29:30.483Z,22.20
2017-07-19T05:31:57.169Z,22.20
2017-07-19T05:34:23.807Z,22.20
2017-07-19T05:36:50.239Z,22.20
2017-07-19T05:39:16.619Z,22.20
2017-07-19T05:41:42.960Z,22.20
2017-07-19T05:44:09.327Z,22.20
2017-07-19T05:46:35.661Z,22.20
2017-07-19T05:49:02.029Z,22.30
2017-07-19T05:51:28.431Z,22.30
2017-07-19T05:53:54.792Z,22.40
2017-07-19T05:56:21.180Z,22.40
2017-07-19T05:58:48.262Z,22.40
2017-07-19T06:01:15.661Z,22.40
2017-07-19T06:03:42.062Z,22.50
2017-07-19T06:06:08.468Z,22.50
2017-07-19T06:08:34.873Z,22.60
2017-07-19T06:11:01.994Z,22.60
2017-07-19T06:13:28.344Z,22.60
2017-07-19T06:15:54.761Z,22.70
2017-07-19T06:18:21.104Z,22.70
2017-07-19T06:20:47.442Z,22.80
2017-07-19T06:23:14.605Z,22.90
2017-07-19T06:25:40.963Z,22.80
2017-07-19T06:28:07.344Z,22.90
2017-07-19T06:30:33.687Z,23.00
2017-07-19T06:33:00.860Z,23.10
2017-07-19T06:35:27.280Z,23.00
2017-07-19T06:37:54.331Z,23.20
2017-07-19T06:40:21.483Z,23.20
2017-07-19T06:42:48.580Z,23.30
2017-07-19T06:45:14.927Z,23.20
2017-07-19T06:47:41.297Z,23.30
2017-07-19T06:50:07.692Z,23.40
2017-07-19T06:52:34.016Z,23.40
2017-07-19T06:55:00.593Z,23.50
2017-07-19T06:57:27.733Z,23.60
2017-07-19T06:59:55.071Z,23.70
2017-07-19T07:02:21.440Z,23.60
2017-07-19T07:04:47.798Z,23.80
2017-07-19T07:07:14.121Z,23.90
2017-07-19T07:09:40.488Z,24.00
2017-07-19T07:12:06.816Z,24.10
2017-07-19T07:14:33.195Z,24.10
2017-07-19T07:16:59.533Z,24.20
2017-07-19T07:19:25.866Z,24.20
2017-07-19T07:21:52.255Z,24.30
2017-07-19T07:24:18.692Z,24.30
2017-07-19T07:26:45.096Z,24.30
2017-07-19T07:29:11.476Z,24.40
2017-07-19T07:31:38.590Z,24.50
2017-07-19T07:34:05.718Z,24.60
2017-07-19T07:36:32.061Z,24.50
2017-07-19T07:38:58.377Z,24.60
2017-07-19T07:41:24.745Z,24.70
2017-07-19T07:43:51.073Z,24.70
2017-07-19T07:46:17.455Z,24.80
2017-07-19T07:48:43.782Z,24.90
2017-07-19T07:51:10.176Z,24.90
2017-07-19T07:53:37.299Z,25.10
2017-07-19T07:56:03.695Z,25.10
2017-07-19T07:58:30.044Z,25.10
2017-07-19T08:00:56.425Z,25.20
2017-07-19T08:03:23.487Z,25.40
2017-07-19T08:05:49.812Z,25.40
2017-07-19T08:08:16.193Z,25.50
2017-07-19T08:10:42.513Z,25.50
2017-07-19T08:13:08.861Z,25.60
2017-07-19T08:15:35.239Z,25.70
2017-07-19T08:18:01.550Z,25.80
2017-07-19T08:20:27.919Z,25.90
2017-07-19T08:22:54.264Z,26.00
2017-07-19T08:25:20.607Z,26.10
2017-07-19T08:28:01.915Z,26.20
2017-07-19T08:30:28.231Z,26.20
2017-07-19T08:32:54.553Z,26.30
2017-07-19T08:35:21.658Z,26.50
2017-07-19T08:37:48.297Z,26.50
2017-07-19T08:40:14.708Z,26.60
2017-07-19T08:42:41.026Z,26.70
2017-07-19T08:45:07.337Z,26.70
2017-07-19T08:47:33.705Z,26.80
2017-07-19T08:50:00.788Z,27.00
2017-07-19T08:52:27.171Z,27.00
2017-07-19T08:54:53.759Z,27.10
2017-07-19T08:57:20.415Z,27.20
2017-07-19T08:59:46.729Z,27.30
2017-07-19T09:02:13.101Z,27.40
2017-07-19T09:04:39.483Z,27.50
2017-07-19T09:07:05.809Z,27.60
2017-07-19T09:09:32.124Z,27.70
2017-07-19T09:11:58.480Z,27.80
2017-07-19T09:14:24.796Z,27.90
2017-07-19T09:16:51.117Z,28.00
2017-07-19T09:19:17.471Z,28.10
2017-07-19T09:21:43.778Z,28.20
2017-07-19T09:24:10.925Z,28.40
2017-07-19T09:26:37.990Z,28.40
2017-07-19T09:29:04.408Z,28.40
2017-07-19T09:31:30.921Z,28.50
2017-07-19T09:33:57.268Z,28.60
2017-07-19T09:36:24.325Z,28.70
2017-07-19T09:38:50.712Z,28.70
2017-07-19T09:41:17.168Z,28.90
2017-07-19T09:43:44.279Z,29.00
2017-07-19T09:46:10.791Z,29.00
2017-07-19T09:48:37.136Z,29.10
2017-07-19T09:51:03.456Z,29.10
2017-07-19T09:53:29.856Z,29.20
2017-07-19T09:55:56.911Z,29.30
2017-07-19T09:58:23.970Z,29.40
2017-07-19T10:00:50.481Z,29.30
2017-07-19T10:03:16.831Z,29.40
2017-07-19T10:05:43.517Z,29.40
2017-07-19T10:08:09.893Z,29.50
2017-07-19T10:10:37.152Z,29.60
2017-07-19T10:13:04.262Z,29.70
2017-07-19T10:15:30.639Z,29.60
2017-07-19T10:17:56.985Z,29.70
2017-07-19T10:20:23.478Z,29.80
2017-07-19T10:22:49.794Z,29.90
2017-07-19T10:25:16.129Z,29.90
2017-07-19T10:27:42.503Z,29.90
2017-07-19T10:30:08.883Z,30.00
2017-07-19T10:32:35.216Z,30.00
2017-07-19T10:35:01.634Z,30.00
2017-07-19T10:37:27.960Z,30.10
2017-07-19T10:39:54.331Z,30.10
2017-07-19T10:42:20.755Z,30.20
2017-07-19T10:44:47.115Z,30.20
2017-07-19T10:47:13.479Z,30.20
2017-07-19T10:49:39.844Z,30.30
2017-07-19T10:52:06.165Z,30.40
2017-07-19T10:54:32.888Z,30.40
2017-07-19T10:56:59.580Z,30.40
2017-07-19T10:59:27.467Z,30.60
2017-07-19T11:01:54.350Z,30.50
2017-07-19T11:04:20.763Z,30.60
2017-07-19T11:06:47.127Z,30.60
2017-07-19T11:09:13.448Z,30.60
2017-07-19T11:11:39.947Z,30.70
2017-07-19T11:14:06.391Z,30.60
2017-07-19T11:16:32.937Z,30.70
2017-07-19T11:18:59.433Z,30.70
2017-07-19T11:21:25.889Z,30.80
2017-07-19T11:23:52.400Z,30.80
2017-07-19T11:26:18.943Z,30.90
2017-07-19T11:28:45.393Z,30.90
2017-07-19T11:31:11.800Z,31.00
2017-07-19T11:33:38.424Z,31.00
2017-07-19T11:36:04.840Z,31.00
2017-07-19T11:38:31.238Z,31.10
2017-07-19T11:40:57.572Z,31.10
2017-07-19T11:43:23.989Z,31.10
2017-07-19T11:45:50.587Z,31.20
2017-07-19T11:48:17.034Z,31.20
2017-07-19T11:50:43.362Z,31.20
2017-07-19T11:53:10.529Z,31.30
2017-07-19T11:55:36.865Z,31.30
2017-07-19T11:58:03.529Z,31.30
2017-07-19T12:00:29.931Z,31.30
2017-07-19T12:02:56.471Z,31.30
2017-07-19T12:05:23.040Z,31.30
2017-07-19T12:07:49.500Z,31.30
2017-07-19T12:10:15.864Z,31.40
2017-07-19T12:12:42.268Z,31.40
2017-07-19T12:15:08.741Z,31.30
2017-07-19T12:17:35.124Z,31.40
2017-07-19T12:20:01.709Z,31.30
2017-07-19T12:22:28.494Z,31.40
2017-07-19T12:24:55.158Z,31.40
2017-07-19T12:27:21.741Z,31.40
2017-07-19T12:29:48.341Z,31.40
2017-07-19T12:32:15.006Z,31.40
2017-07-19T12:34:41.596Z,31.40
2017-07-19T12:37:08.513Z,31.50
2017-07-19T12:39:35.147Z,31.50
2017-07-19T12:42:01.583Z,31.60
2017-07-19T12:44:28.223Z,31.60
2017-07-19T12:46:54.837Z,31.60
2017-07-19T12:49:21.268Z,31.60
2017-07-19T12:51:47.742Z,31.60
2017-07-19T12:54:14.279Z,31.70
2017-07-19T12:56:40.825Z,31.70
2017-07-19T12:59:07.254Z,31.70
2017-07-19T13:01:33.997Z,31.80
2017-07-19T13:04:01.248Z,31.80
2017-07-19T13:06:28.401Z,31.80
2017-07-19T13:08:54.765Z,31.90
2017-07-19T13:11:21.136Z,31.80
2017-07-19T13:13:47.461Z,31.80
2017-07-19T13:16:13.772Z,31.80
2017-07-19T13:18:40.194Z,31.80
2017-07-19T13:21:06.514Z,31.80
2017-07-19T13:23:32.827Z,31.80
2017-07-19T13:26:00.240Z,31.80
2017-07-19T13:28:26.570Z,31.80
2017-07-19T13:30:52.905Z,31.80
2017-07-19T13:33:19.317Z,31.80
2017-07-19T13:35:45.634Z,31.80
2017-07-19T13:38:11.958Z,31.80
2017-07-19T13:40:38.362Z,31.70
2017-07-19T13:43:04.691Z,31.70
2017-07-19T13:45:31.169Z,31.80
2017-07-19T13:47:57.593Z,31.70
2017-07-19T13:50:24.008Z,31.70
2017-07-19T13:52:50.362Z,31.70
2017-07-19T13:55:16.748Z,31.70
2017-07-19T13:57:43.078Z,31.60
2017-07-19T14:00:09.405Z,31.60
2017-07-19T14:02:35.796Z,31.50
2017-07-19T14:05:02.172Z,31.40
2017-07-19T14:07:28.545Z,31.40
2017-07-19T14:09:54.902Z,31.40
2017-07-19T14:12:21.327Z,31.30
2017-07-19T14:14:47.665Z,31.30
2017-07-19T14:17:14.027Z,31.30
2017-07-19T14:19:40.775Z,31.20
2017-07-19T14:22:07.130Z,31.20
2017-07-19T14:24:34.263Z,31.10
2017-07-19T14:27:02.069Z,31.10
2017-07-19T14:29:28.459Z,31.00
2017-07-19T14:31:54.844Z,31.00
2017-07-19T14:34:21.163Z,31.00
2017-07-19T14:36:47.508Z,31.00
2017-07-19T14:39:13.872Z,30.90
2017-07-19T14:41:40.204Z,30.90
2017-07-19T14:44:06.600Z,30.90
2017-07-19T14:46:32.956Z,30.90
2017-07-19T14:48:59.296Z,30.90
2017-07-19T14:51:25.936Z,30.80
2017-07-19T14:53:52.257Z,30.80
2017-07-19T14:56:18.596Z,30.80
2017-07-19T14:58:45.141Z,30.80
2017-07-19T15:01:11.520Z,30.80
2017-07-19T15:03:37.842Z,30.80
2017-07-19T15:06:04.208Z,30.80
2017-07-19T15:08:30.580Z,30.80
2017-07-19T15:10:56.975Z,30.80
2017-07-19T15:13:23.300Z,30.80
2017-07-19T15:15:49.663Z,30.80
2017-07-19T15:18:15.999Z,30.80
2017-07-19T15:20:42.348Z,30.80
2017-07-19T15:23:08.685Z,30.80
2017-07-19T15:25:35.039Z,30.80
2017-07-19T15:28:01.366Z,30.80
2017-07-19T15:30:27.705Z,30.70
2017-07-19T15:32:54.051Z,30.70
2017-07-19T15:35:20.403Z,30.60
2017-07-19T15:37:46.777Z,30.60
2017-07-19T15:40:13.366Z,30.50
2017-07-19T15:42:39.751Z,30.50
2017-07-19T15:45:06.072Z,30.50
2017-07-19T15:47:32.431Z,30.50
2017-07-19T15:49:58.761Z,30.40
2017-07-19T15:52:25.366Z,30.40
2017-07-19T15:54:51.757Z,30.40
2017-07-19T15:57:18.171Z,30.30
2017-07-19T15:59:44.524Z,30.30
2017-07-19T16:02:11.267Z,30.20
2017-07-19T16:04:38.448Z,30.20
2017-07-19T16:07:05.055Z,30.20
2017-07-19T16:09:31.632Z,30.20
2017-07-19T16:11:58.107Z,30.20
2017-07-19T16:14:24.462Z,30.20
2017-07-19T16:16:50.784Z,30.20
2017-07-19T16:19:17.165Z,30.20
2017-07-19T16:21:43.479Z,30.20
2017-07-19T16:24:10.686Z,30.20
2017-07-19T16:26:37.085Z,30.20
2017-07-19T16:29:03.512Z,30.20
2017-07-19T16:31:30.277Z,30.20
2017-07-19T16:33:56.599Z,30.20
2017-07-19T16:36:22.988Z,30.20
2017-07-19T16:38:50.132Z,30.10
2017-07-19T16:41:16.495Z,30.10
2017-07-19T16:43:42.915Z,30.10
2017-07-19T16:46:09.984Z,30.00
2017-07-19T16:48:36.390Z,30.00
2017-07-19T16:51:03.459Z,30.00
2017-07-19T16:53:29.804Z,30.00
2017-07-19T16:55:56.321Z,30.00
2017-07-19T16:58:22.680Z,30.00
2017-07-19T17:00:49.067Z,29.90
2017-07-19T17:03:16.177Z,29.90
2017-07-19T17:05:42.520Z,29.90
2017-07-19T17:08:08.915Z,29.90
2017-07-19T17:10:35.245Z,29.90
2017-07-19T17:13:01.563Z,29.80
2017-07-19T17:15:27.960Z,29.80
2017-07-19T17:17:54.285Z,29.80
2017-07-19T17:20:20.628Z,29.70
2017-07-19T17:22:47.793Z,29.60
2017-07-19T17:25:14.925Z,29.60
2017-07-19T17:27:42.116Z,29.60
2017-07-19T17:30:08.517Z,29.60
2017-07-19T17:32:35.640Z,29.50
2017-07-19T17:35:01.993Z,29.50
2017-07-19T17:37:29.185Z,29.40
2017-07-19T17:39:55.915Z,29.40
2017-07-19T17:42:22.253Z,29.40
2017-07-19T17:44:48.576Z,29.40
2017-07-19T17:47:14.924Z,29.40
2017-07-19T17:49:41.242Z,29.30
2017-07-19T17:52:07.612Z,29.30
2017-07-19T17:54:33.928Z,29.20
2017-07-19T17:57:00.269Z,29.20
2017-07-19T17:59:26.593Z,29.20
2017-07-19T18:01:52.972Z,29.20
2017-07-19T18:04:19.382Z,29.20
2017-07-19T18:06:45.743Z,29.10
2017-07-19T18:09:12.063Z,29.10
2017-07-19T18:11:39.128Z,29.10
2017-07-19T18:14:05.499Z,29.10
2017-07-19T18:16:31.822Z,29.10
2017-07-19T18:18:58.177Z,29.00
2017-07-19T18:21:24.495Z,29.00
2017-07-19T18:23:50.834Z,29.00
2017-07-19T18:26:17.153Z,28.90
2017-07-19T18:28:43.505Z,28.90
2017-07-19T18:31:09.820Z,28.90
2017-07-19T18:33:36.132Z,28.80
2017-07-19T18:36:02.627Z,28.80
2017-07-19T18:38:29.691Z,28.70
2017-07-19T18:40:56.066Z,28.70
2017-07-19T18:43:22.431Z,28.70
2017-07-19T18:45:48.853Z,28.70
2017-07-19T18:48:15.211Z,28.60
2017-07-19T18:50:41.709Z,28.60
2017-07-19T18:53:08.052Z,28.50
2017-07-19T18:55:35.179Z,28.40
2017-07-19T18:58:01.549Z,28.40
2017-07-19T19:00:27.948Z,28.30
2017-07-19T19:02:54.372Z,28.30
2017-07-19T19:05:20.774Z,28.30
2017-07-19T19:07:47.170Z,28.20
2017-07-19T19:10:14.236Z,28.20
2017-07-19T19:12:40.684Z,28.10
2017-07-19T19:15:07.296Z,28.10
2017-07-19T19:17:48.453Z,28.10
2017-07-19T19:20:16.053Z,28.00
2017-07-19T19:22:42.592Z,28.00
2017-07-19T19:25:08.915Z,28.00
2017-07-19T19:27:35.434Z,27.90
2017-07-19T19:30:01.832Z,27.90
2017-07-19T19:32:29.832Z,27.80
2017-07-19T19:34:56.980Z,27.80
2017-07-19T19:37:26.327Z,27.70
2017-07-19T19:39:52.798Z,27.70
2017-07-19T19:42:19.286Z,27.70
2017-07-19T19:44:45.840Z,27.70
2017-07-19T19:47:12.609Z,27.70
2017-07-19T19:49:38.992Z,27.60
2017-07-19T19:52:05.514Z,27.60
2017-07-19T19:54:32.125Z,27.60
2017-07-19T19:56:59.471Z,27.50
2017-07-19T19:59:26.259Z,27.50
2017-07-19T20:01:52.693Z,27.50
2017-07-19T20:04:19.144Z,27.40
2017-07-19T20:06:45.520Z,27.40
2017-07-19T20:09:12.776Z,27.10
2017-07-19T20:11:39.907Z,27.00
2017-07-19T20:14:07.137Z,27.00
2017-07-19T20:16:36.222Z,27.00
2017-07-19T20:19:04.257Z,26.80
2017-07-19T20:21:30.847Z,26.80
2017-07-19T20:23:57.681Z,26.80
2017-07-19T20:26:24.312Z,26.60
2017-07-19T20:28:51.708Z,26.50
2017-07-19T20:31:18.218Z,26.30
2017-07-19T20:33:44.772Z,26.10
2017-07-19T20:36:11.332Z,25.90
2017-07-19T20:38:39.897Z,25.50
2017-07-19T20:41:07.107Z,25.30
2017-07-19T20:43:33.602Z,25.30
2017-07-19T20:46:00.913Z,25.00
2017-07-19T20:48:27.450Z,25.00
2017-07-19T20:50:53.849Z,24.90
2017-07-19T20:53:20.252Z,24.70
2017-07-19T20:55:47.462Z,24.50
2017-07-19T20:58:13.901Z,24.50
2017-07-19T21:00:40.372Z,24.40
2017-07-19T21:03:07.612Z,24.10
2017-07-19T21:05:34.908Z,24.10
2017-07-19T21:08:01.465Z,24.00
2017-07-19T21:10:28.255Z,24.00
2017-07-19T21:12:55.885Z,23.80
2017-07-19T21:15:23.828Z,23.80
2017-07-19T21:17:50.457Z,23.70
2017-07-19T21:20:17.135Z,23.70
2017-07-19T21:22:43.753Z,23.70
2017-07-19T21:25:10.295Z,23.70
2017-07-19T21:27:36.749Z,23.60
2017-07-19T21:30:03.186Z,23.60
2017-07-19T21:32:29.613Z,23.60
2017-07-19T21:34:56.129Z,23.60
2017-07-19T21:37:22.593Z,23.50
2017-07-19T21:39:49.169Z,23.50
2017-07-19T21:42:15.711Z,23.40
2017-07-19T21:44:42.165Z,23.40
2017-07-19T21:47:08.691Z,23.30
2017-07-19T21:49:35.223Z,23.30
2017-07-19T21:52:01.734Z,23.30
2017-07-19T21:54:28.177Z,23.30
2017-07-19T21:56:54.667Z,23.30
2017-07-19T21:59:21.099Z,23.30
2017-07-19T22:01:47.549Z,23.20
2017-07-19T22:04:14.724Z,23.20
2017-07-19T22:06:41.178Z,23.20
2017-07-19T22:09:14.553Z,23.20
2017-07-19T22:11:40.949Z,23.10
2017-07-19T22:14:07.421Z,23.10
2017-07-19T22:16:33.825Z,23.10
2017-07-19T22:19:01.003Z,23.10
2017-07-19T22:21:27.456Z,23.00
2017-07-19T22:23:53.966Z,23.00
2017-07-19T22:26:20.385Z,23.00
2017-07-19T22:28:46.888Z,23.00
2017-07-19T22:31:13.299Z,23.00
2017-07-19T22:33:39.727Z,23.00
2017-07-19T22:36:06.202Z,23.00
2017-07-19T22:38:32.676Z,23.00
2017-07-19T22:40:59.138Z,22.90
2017-07-19T22:43:25.603Z,22.90
2017-07-19T22:45:51.961Z,22.90
2017-07-19T22:48:18.361Z,22.90
2017-07-19T22:50:44.794Z,22.90
2017-07-19T22:53:11.153Z,22.80
2017-07-19T22:55:38.239Z,22.80
2017-07-19T22:58:05.454Z,22.80
2017-07-19T23:00:31.884Z,22.80
2017-07-19T23:02:58.994Z,22.70
2017-07-19T23:05:25.387Z,22.70
2017-07-19T23:07:51.793Z,22.70
2017-07-19T23:10:19.148Z,22.70
2017-07-19T23:12:45.563Z,22.70
2017-07-19T23:15:12.011Z,22.70
2017-07-19T23:17:38.445Z,22.70
2017-07-19T23:20:05.613Z,22.60
2017-07-19T23:22:32.031Z,22.60
2017-07-19T23:24:59.214Z,22.60
2017-07-19T23:27:25.642Z,22.60
2017-07-19T23:29:52.042Z,22.60
2017-07-19T23:32:19.197Z,22.60
2017-07-19T23:34:45.578Z,22.50
2017-07-19T23:37:12.020Z,22.50
2017-07-19T23:39:38.450Z,22.50
2017-07-19T23:42:04.907Z,22.50
2017-07-19T23:44:31.342Z,22.50
2017-07-19T23:46:57.749Z,22.50
2017-07-19T23:49:24.110Z,22.50
2017-07-19T23:51:50.548Z,22.50
2017-07-19T23:54:17.694Z,22.50
2017-07-19T23:56:44.134Z,22.40
2017-07-19T23:59:11.310Z,22.40
