createdAt,value
2018-11-21T00:00:36.333Z,0.00
2018-11-21T00:01:36.285Z,0.00
2018-11-21T00:02:36.235Z,0.00
2018-11-21T00:03:36.188Z,0.00
2018-11-21T00:04:36.139Z,0.00
2018-11-21T00:05:36.095Z,0.00
2018-11-21T00:06:36.040Z,0.00
2018-11-21T00:07:35.994Z,0.00
2018-11-21T00:08:35.943Z,0.00
2018-11-21T00:09:35.896Z,0.00
2018-11-21T00:10:35.846Z,0.00
2018-11-21T00:11:35.796Z,0.00
2018-11-21T00:12:35.748Z,0.00
2018-11-21T00:13:35.698Z,0.00
2018-11-21T00:14:35.650Z,0.00
2018-11-21T00:15:35.612Z,0.00
2018-11-21T00:16:35.553Z,0.00
2018-11-21T00:17:35.503Z,0.00
2018-11-21T00:18:35.455Z,0.00
2018-11-21T00:19:35.406Z,0.00
2018-11-21T00:20:35.358Z,0.00
2018-11-21T00:21:35.308Z,0.00
2018-11-21T00:22:35.261Z,0.00
2018-11-21T00:23:35.210Z,0.00
2018-11-21T00:24:35.161Z,0.00
2018-11-21T00:25:35.114Z,0.00
2018-11-21T00:26:35.063Z,0.00
2018-11-21T00:27:35.016Z,0.00
2018-11-21T00:28:34.967Z,0.00
2018-11-21T00:29:34.917Z,0.00
2018-11-21T00:30:34.872Z,0.00
2018-11-21T00:31:34.819Z,0.00
2018-11-21T00:32:34.771Z,0.00
2018-11-21T00:33:34.724Z,0.00
2018-11-21T00:34:34.674Z,0.00
2018-11-21T00:35:34.627Z,0.00
2018-11-21T00:36:34.576Z,0.00
2018-11-21T00:37:34.526Z,0.00
2018-11-21T00:38:34.479Z,0.00
2018-11-21T00:39:34.430Z,0.00
2018-11-21T00:40:34.381Z,0.00
2018-11-21T00:41:34.332Z,0.00
2018-11-21T00:42:34.283Z,0.00
2018-11-21T00:43:34.235Z,0.00
2018-11-21T00:44:34.184Z,0.00
2018-11-21T00:45:34.136Z,0.00
2018-11-21T00:46:34.093Z,0.00
2018-11-21T00:47:34.038Z,0.00
2018-11-21T00:48:33.991Z,0.00
2018-11-21T00:49:33.940Z,0.00
2018-11-21T00:50:33.893Z,0.00
2018-11-21T00:51:33.844Z,0.00
2018-11-21T00:52:33.794Z,0.00
2018-11-21T00:53:33.745Z,0.00
2018-11-21T00:54:33.706Z,0.00
2018-11-21T00:55:33.648Z,0.00
2018-11-21T00:56:33.599Z,0.00
2018-11-21T00:57:33.552Z,0.00
2018-11-21T00:58:33.505Z,0.00
2018-11-21T00:59:33.452Z,0.00
2018-11-21T01:00:33.405Z,0.00
2018-11-21T01:01:33.357Z,0.00
2018-11-21T01:02:33.307Z,0.00
2018-11-21T01:03:33.259Z,0.00
2018-11-21T01:04:33.216Z,0.00
2018-11-21T01:05:33.161Z,0.00
2018-11-21T01:06:33.113Z,0.00
2018-11-21T01:07:33.064Z,0.00
2018-11-21T01:08:33.015Z,0.00
2018-11-21T01:09:32.968Z,0.00
2018-11-21T01:10:32.920Z,0.00
2018-11-21T01:11:32.869Z,0.00
2018-11-21T01:12:32.820Z,0.00
2018-11-21T01:13:32.772Z,0.00
2018-11-21T01:14:32.723Z,0.00
2018-11-21T01:15:32.676Z,0.00
2018-11-21T01:16:32.628Z,0.00
2018-11-21T01:17:32.582Z,0.00
2018-11-21T01:18:32.528Z,0.00
2018-11-21T01:19:32.479Z,0.00
2018-11-21T01:20:32.431Z,0.00
2018-11-21T01:21:32.382Z,0.00
2018-11-21T01:22:32.332Z,0.00
2018-11-21T01:23:32.287Z,0.00
2018-11-21T01:24:32.236Z,0.00
2018-11-21T01:25:32.186Z,0.00
2018-11-21T01:26:32.143Z,0.00
2018-11-21T01:27:32.090Z,0.00
2018-11-21T01:28:32.041Z,0.00
2018-11-21T01:29:31.993Z,0.00
2018-11-21T01:30:31.943Z,0.00
2018-11-21T01:31:31.895Z,0.00
2018-11-21T01:32:31.848Z,0.00
2018-11-21T01:33:31.799Z,0.00
2018-11-21T01:34:31.749Z,0.00
2018-11-21T01:35:31.701Z,0.00
2018-11-21T01:36:31.652Z,0.00
2018-11-21T01:37:31.603Z,0.00
2018-11-21T01:38:31.559Z,0.00
2018-11-21T01:39:31.511Z,0.00
2018-11-21T01:40:31.459Z,0.00
2018-11-21T01:41:31.410Z,0.00
2018-11-21T01:42:31.362Z,0.00
2018-11-21T01:43:31.312Z,0.00
2018-11-21T01:44:31.263Z,0.00
2018-11-21T01:45:31.216Z,0.00
2018-11-21T01:46:31.169Z,0.00
2018-11-21T01:47:31.118Z,0.00
2018-11-21T01:48:31.070Z,0.00
2018-11-21T01:49:31.022Z,0.00
2018-11-21T01:50:30.973Z,0.00
2018-11-21T01:51:30.925Z,0.00
2018-11-21T01:52:30.875Z,0.00
2018-11-21T01:53:30.826Z,0.00
2018-11-21T01:54:30.778Z,0.00
2018-11-21T01:55:30.732Z,0.00
2018-11-21T01:56:30.682Z,0.00
2018-11-21T01:57:30.632Z,0.00
2018-11-21T01:58:30.584Z,0.00
2018-11-21T01:59:30.536Z,0.00
2018-11-21T02:00:30.492Z,0.00
2018-11-21T02:01:30.438Z,0.00
2018-11-21T02:02:30.391Z,0.00
2018-11-21T02:03:30.342Z,0.00
2018-11-21T02:04:30.294Z,0.00
2018-11-21T02:05:30.245Z,0.00
2018-11-21T02:06:30.196Z,0.00
2018-11-21T02:07:30.147Z,0.00
2018-11-21T02:08:30.100Z,0.00
2018-11-21T02:09:30.052Z,0.00
2018-11-21T02:10:30.007Z,0.00
2018-11-21T02:11:29.955Z,0.00
2018-11-21T02:12:29.905Z,0.00
2018-11-21T02:13:29.858Z,0.00
2018-11-21T02:14:29.810Z,0.00
2018-11-21T02:15:29.762Z,0.00
2018-11-21T02:16:29.712Z,0.00
2018-11-21T02:17:29.664Z,0.00
2018-11-21T02:18:29.616Z,0.00
2018-11-21T02:19:29.567Z,0.00
2018-11-21T02:20:29.518Z,0.00
2018-11-21T02:21:29.469Z,0.00
2018-11-21T02:22:29.420Z,0.00
2018-11-21T02:23:29.372Z,0.00
2018-11-21T02:24:29.325Z,0.00
2018-11-21T02:25:29.276Z,0.00
2018-11-21T02:26:29.230Z,0.00
2018-11-21T02:27:29.179Z,0.00
2018-11-21T02:28:29.130Z,0.00
2018-11-21T02:29:29.082Z,0.00
2018-11-21T02:30:29.035Z,0.00
2018-11-21T02:31:28.985Z,0.00
2018-11-21T02:32:28.938Z,0.00
2018-11-21T02:33:28.888Z,0.00
2018-11-21T02:34:28.840Z,0.00
2018-11-21T02:35:28.791Z,0.00
2018-11-21T02:36:28.747Z,0.00
2018-11-21T02:37:28.693Z,0.00
2018-11-21T02:38:28.646Z,0.00
2018-11-21T02:39:28.598Z,0.00
2018-11-21T02:40:28.549Z,0.00
2018-11-21T02:41:28.501Z,0.00
2018-11-21T02:42:28.452Z,0.00
2018-11-21T02:43:28.402Z,0.00
2018-11-21T02:44:28.355Z,0.00
2018-11-21T02:45:28.305Z,0.00
2018-11-21T02:46:28.258Z,0.00
2018-11-21T02:47:28.210Z,0.00
2018-11-21T02:48:28.170Z,0.00
2018-11-21T02:49:28.111Z,0.00
2018-11-21T02:50:28.062Z,0.00
2018-11-21T02:51:28.025Z,0.00
2018-11-21T02:52:27.965Z,0.00
2018-11-21T02:53:27.916Z,0.00
2018-11-21T02:54:27.868Z,0.00
2018-11-21T02:55:27.820Z,0.00
2018-11-21T02:56:27.770Z,0.00
2018-11-21T02:57:27.723Z,0.00
2018-11-21T02:58:27.674Z,0.00
2018-11-21T02:59:27.625Z,0.00
2018-11-21T03:00:27.579Z,0.00
2018-11-21T03:01:27.529Z,0.00
2018-11-21T03:02:27.481Z,0.00
2018-11-21T03:03:27.432Z,0.00
2018-11-21T03:04:27.382Z,0.00
2018-11-21T03:05:27.546Z,0.00
2018-11-21T03:06:27.287Z,0.00
2018-11-21T03:07:27.237Z,0.00
2018-11-21T03:08:27.189Z,0.00
2018-11-21T03:09:27.140Z,0.00
2018-11-21T03:10:30.598Z,0.00
2018-11-21T03:11:27.042Z,0.00
2018-11-21T03:12:26.995Z,0.00
2018-11-21T03:13:28.471Z,0.00
2018-11-21T03:14:26.899Z,0.00
2018-11-21T03:15:26.849Z,0.00
2018-11-21T03:16:27.003Z,0.00
2018-11-21T03:17:26.753Z,0.00
2018-11-21T03:18:26.703Z,0.00
2018-11-21T03:19:26.656Z,0.00
2018-11-21T03:20:26.607Z,0.00
2018-11-21T03:21:26.559Z,0.00
2018-11-21T03:22:26.719Z,0.00
2018-11-21T03:23:26.462Z,0.00
2018-11-21T03:24:26.412Z,0.00
2018-11-21T03:25:26.369Z,0.00
2018-11-21T03:26:26.316Z,0.00
2018-11-21T03:27:26.267Z,0.00
2018-11-21T03:28:26.418Z,0.00
2018-11-21T03:29:26.170Z,0.00
2018-11-21T03:30:26.122Z,0.00
2018-11-21T03:31:26.073Z,0.00
2018-11-21T03:32:26.025Z,0.00
2018-11-21T03:33:25.976Z,0.00
2018-11-21T03:34:25.927Z,0.00
2018-11-21T03:35:25.879Z,0.00
2018-11-21T03:36:25.830Z,0.00
2018-11-21T03:37:25.781Z,0.00
2018-11-21T03:38:25.734Z,0.00
2018-11-21T03:39:25.686Z,0.00
2018-11-21T03:40:25.634Z,0.00
2018-11-21T03:41:25.587Z,0.00
2018-11-21T03:42:25.540Z,0.00
2018-11-21T03:43:25.490Z,0.00
2018-11-21T03:44:25.446Z,0.00
2018-11-21T03:45:25.393Z,0.00
2018-11-21T03:46:25.344Z,0.00
2018-11-21T03:47:25.296Z,0.00
2018-11-21T03:48:25.247Z,0.00
2018-11-21T03:49:25.201Z,0.00
2018-11-21T03:50:25.153Z,0.00
2018-11-21T03:51:25.101Z,0.00
2018-11-21T03:52:25.053Z,0.00
2018-11-21T03:53:25.002Z,0.00
2018-11-21T03:54:24.954Z,0.00
2018-11-21T03:55:24.906Z,0.00
2018-11-21T03:56:24.872Z,0.00
2018-11-21T03:57:24.809Z,0.00
2018-11-21T03:58:24.760Z,0.00
2018-11-21T03:59:24.712Z,0.00
2018-11-21T04:00:24.664Z,0.00
2018-11-21T04:01:24.615Z,0.00
2018-11-21T04:02:24.566Z,0.00
2018-11-21T04:03:24.518Z,0.00
2018-11-21T04:04:24.471Z,0.00
2018-11-21T04:05:24.423Z,0.00
2018-11-21T04:06:24.372Z,0.00
2018-11-21T04:07:24.323Z,0.00
2018-11-21T04:08:24.275Z,0.00
2018-11-21T04:09:24.227Z,0.00
2018-11-21T04:10:24.181Z,0.00
2018-11-21T04:11:24.129Z,0.00
2018-11-21T04:12:24.080Z,0.00
2018-11-21T04:13:24.032Z,0.00
2018-11-21T04:14:23.984Z,0.00
2018-11-21T04:15:23.935Z,0.00
2018-11-21T04:16:23.885Z,0.00
2018-11-21T04:17:23.839Z,0.00
2018-11-21T04:18:23.791Z,0.00
2018-11-21T04:19:23.741Z,0.00
2018-11-21T04:20:23.692Z,0.00
2018-11-21T04:21:23.645Z,0.00
2018-11-21T04:22:23.594Z,0.00
2018-11-21T04:23:23.545Z,0.00
2018-11-21T04:24:23.498Z,0.00
2018-11-21T04:25:23.449Z,0.00
2018-11-21T04:26:23.401Z,0.00
2018-11-21T04:27:23.351Z,0.00
2018-11-21T04:28:23.302Z,0.00
2018-11-21T04:29:23.260Z,0.00
2018-11-21T04:30:23.206Z,0.00
2018-11-21T04:31:23.158Z,0.00
2018-11-21T04:32:23.108Z,0.00
2018-11-21T04:33:23.072Z,0.00
2018-11-21T04:34:23.011Z,0.00
2018-11-21T04:35:22.963Z,0.00
2018-11-21T04:36:22.913Z,0.00
2018-11-21T04:37:22.866Z,0.00
2018-11-21T04:38:22.815Z,0.00
2018-11-21T04:39:22.767Z,0.00
2018-11-21T04:40:22.721Z,0.00
2018-11-21T04:41:22.671Z,0.00
2018-11-21T04:42:22.624Z,0.00
2018-11-21T04:43:22.574Z,0.00
2018-11-21T04:44:22.526Z,0.00
2018-11-21T04:45:22.476Z,0.00
2018-11-21T04:46:22.428Z,0.00
2018-11-21T04:47:22.379Z,0.00
2018-11-21T04:48:22.331Z,0.00
2018-11-21T04:49:22.281Z,0.00
2018-11-21T04:50:22.233Z,0.00
2018-11-21T04:51:22.185Z,0.00
2018-11-21T04:52:22.135Z,0.00
2018-11-21T04:53:22.087Z,0.00
2018-11-21T04:54:22.046Z,0.00
2018-11-21T04:55:21.989Z,0.00
2018-11-21T04:56:21.942Z,0.00
2018-11-21T04:57:21.898Z,0.00
2018-11-21T04:58:21.844Z,0.00
2018-11-21T04:59:21.795Z,0.00
2018-11-21T05:00:21.746Z,0.00
2018-11-21T05:01:21.697Z,0.00
2018-11-21T05:02:21.653Z,0.00
2018-11-21T05:03:21.601Z,0.00
2018-11-21T05:04:21.553Z,0.00
2018-11-21T05:05:21.504Z,0.00
2018-11-21T05:06:21.465Z,0.00
2018-11-21T05:07:21.407Z,0.00
2018-11-21T05:08:21.358Z,0.00
2018-11-21T05:09:21.309Z,0.00
2018-11-21T05:10:21.262Z,0.00
2018-11-21T05:11:21.216Z,0.00
2018-11-21T05:12:21.164Z,0.00
2018-11-21T05:13:21.122Z,0.00
2018-11-21T05:14:21.067Z,0.00
2018-11-21T05:15:21.017Z,0.00
2018-11-21T05:16:20.969Z,0.00
2018-11-21T05:17:20.921Z,0.00
2018-11-21T05:18:20.875Z,0.00
2018-11-21T05:19:20.826Z,0.00
2018-11-21T05:20:20.775Z,0.00
2018-11-21T05:21:20.727Z,0.00
2018-11-21T05:22:20.678Z,0.00
2018-11-21T05:23:20.629Z,0.00
2018-11-21T05:24:20.588Z,0.00
2018-11-21T05:25:20.533Z,0.00
2018-11-21T05:26:20.483Z,0.00
2018-11-21T05:27:20.437Z,0.00
2018-11-21T05:28:20.388Z,0.00
2018-11-21T05:29:20.339Z,0.00
2018-11-21T05:30:20.290Z,0.00
2018-11-21T05:31:20.241Z,0.00
2018-11-21T05:32:20.193Z,0.00
2018-11-21T05:33:20.147Z,0.00
2018-11-21T05:34:20.095Z,0.00
2018-11-21T05:35:20.047Z,0.00
2018-11-21T05:36:19.998Z,0.00
2018-11-21T05:37:19.949Z,0.00
2018-11-21T05:38:19.901Z,0.00
2018-11-21T05:39:19.851Z,0.00
2018-11-21T05:40:19.803Z,0.00
2018-11-21T05:41:19.755Z,0.00
2018-11-21T05:42:19.706Z,0.00
2018-11-21T05:43:19.657Z,0.00
2018-11-21T05:44:19.609Z,0.00
2018-11-21T05:45:19.560Z,0.00
2018-11-21T05:46:19.512Z,0.00
2018-11-21T05:47:19.463Z,0.00
2018-11-21T05:48:19.414Z,0.00
2018-11-21T05:49:19.366Z,0.00
2018-11-21T05:50:19.317Z,0.00
2018-11-21T05:51:19.268Z,0.00
2018-11-21T05:52:19.219Z,0.00
2018-11-21T05:53:19.171Z,0.00
2018-11-21T05:54:19.122Z,0.00
2018-11-21T05:55:19.074Z,0.00
2018-11-21T05:56:19.025Z,0.00
2018-11-21T05:57:18.977Z,0.00
2018-11-21T05:58:18.928Z,0.00
2018-11-21T05:59:18.880Z,0.00
2018-11-21T06:00:18.834Z,0.00
2018-11-21T06:01:18.782Z,0.00
2018-11-21T06:02:18.734Z,0.00
2018-11-21T06:03:18.685Z,0.00
2018-11-21T06:04:18.650Z,0.00
2018-11-21T06:05:18.588Z,0.00
2018-11-21T06:06:18.538Z,0.00
2018-11-21T06:07:18.492Z,0.00
2018-11-21T06:08:18.440Z,0.00
2018-11-21T06:09:18.392Z,0.00
2018-11-21T06:10:18.343Z,0.00
2018-11-21T06:11:18.296Z,0.00
2018-11-21T06:12:18.246Z,0.00
2018-11-21T06:13:18.198Z,0.00
2018-11-21T06:14:18.149Z,0.00
2018-11-21T06:15:18.099Z,0.00
2018-11-21T06:16:18.051Z,0.00
2018-11-21T06:17:18.002Z,0.00
2018-11-21T06:18:17.954Z,0.00
2018-11-21T06:19:17.906Z,0.00
2018-11-21T06:20:17.857Z,0.00
2018-11-21T06:21:17.807Z,0.00
2018-11-21T06:22:17.758Z,0.00
2018-11-21T06:23:17.709Z,0.00
2018-11-21T06:24:17.661Z,0.00
2018-11-21T06:25:17.611Z,0.00
2018-11-21T06:26:17.562Z,0.00
2018-11-21T06:27:17.516Z,0.00
2018-11-21T06:28:17.468Z,0.00
2018-11-21T06:29:17.417Z,0.00
2018-11-21T06:30:17.369Z,0.00
2018-11-21T06:31:17.319Z,0.00
2018-11-21T06:32:17.271Z,0.00
2018-11-21T06:33:17.222Z,0.00
2018-11-21T06:34:17.177Z,0.00
2018-11-21T06:35:17.125Z,0.00
2018-11-21T06:36:17.076Z,0.00
2018-11-21T06:37:17.028Z,0.00
2018-11-21T06:38:16.980Z,0.00
2018-11-21T06:39:16.929Z,0.00
2018-11-21T06:40:16.883Z,0.00
2018-11-21T06:41:16.832Z,0.00
2018-11-21T06:42:16.784Z,0.00
2018-11-21T06:43:16.734Z,0.00
2018-11-21T06:44:16.694Z,0.00
2018-11-21T06:45:16.637Z,0.00
2018-11-21T06:46:16.588Z,0.00
2018-11-21T06:47:16.539Z,0.00
2018-11-21T06:48:16.490Z,0.00
2018-11-21T06:49:16.441Z,0.00
2018-11-21T06:50:16.394Z,0.00
2018-11-21T06:51:16.347Z,0.00
2018-11-21T06:52:22.102Z,0.00
2018-11-21T06:53:16.246Z,0.00
2018-11-21T06:54:16.199Z,0.00
2018-11-21T06:55:16.149Z,0.00
2018-11-21T06:56:16.100Z,0.00
2018-11-21T06:57:16.056Z,0.00
2018-11-21T06:58:16.015Z,0.00
2018-11-21T06:59:15.954Z,0.00
2018-11-21T07:00:15.911Z,0.00
2018-11-21T07:01:15.859Z,0.00
2018-11-21T07:02:15.809Z,0.00
2018-11-21T07:03:15.759Z,0.00
2018-11-21T07:04:15.715Z,0.00
2018-11-21T07:05:15.663Z,0.00
2018-11-21T07:06:15.613Z,0.00
2018-11-21T07:07:15.569Z,0.00
2018-11-21T07:08:15.517Z,0.00
2018-11-21T07:09:15.468Z,0.00
2018-11-21T07:10:15.418Z,0.00
2018-11-21T07:11:15.369Z,0.00
2018-11-21T07:12:15.324Z,0.00
2018-11-21T07:13:15.273Z,0.00
2018-11-21T07:14:15.224Z,0.00
2018-11-21T07:15:15.174Z,0.00
2018-11-21T07:16:15.127Z,0.00
2018-11-21T07:17:15.077Z,0.00
2018-11-21T07:18:15.582Z,0.00
2018-11-21T07:19:14.980Z,0.00
2018-11-21T07:20:14.931Z,0.00
2018-11-21T07:21:14.897Z,0.00
2018-11-21T07:22:14.834Z,0.00
2018-11-21T07:23:14.786Z,0.00
2018-11-21T07:24:14.736Z,0.00
2018-11-21T07:25:14.689Z,0.00
2018-11-21T07:26:14.639Z,0.00
2018-11-21T07:27:14.591Z,0.00
2018-11-21T07:28:14.543Z,0.00
2018-11-21T07:29:14.500Z,0.00
2018-11-21T07:30:14.445Z,0.00
2018-11-21T07:31:14.395Z,0.00
2018-11-21T07:32:14.348Z,0.00
2018-11-21T07:33:14.300Z,0.00
2018-11-21T07:34:14.250Z,0.00
2018-11-21T07:35:17.734Z,0.00
2018-11-21T07:36:14.153Z,0.00
2018-11-21T07:37:14.106Z,0.00
2018-11-21T07:38:14.055Z,0.00
2018-11-21T07:39:14.007Z,0.00
2018-11-21T07:40:13.958Z,0.00
2018-11-21T07:41:13.909Z,0.00
2018-11-21T07:42:13.864Z,0.00
2018-11-21T07:43:13.814Z,0.00
2018-11-21T07:44:13.763Z,0.00
2018-11-21T07:45:13.721Z,0.00
2018-11-21T07:46:13.672Z,0.00
2018-11-21T07:47:13.618Z,0.00
2018-11-21T07:48:20.177Z,0.00
2018-11-21T07:49:13.521Z,0.00
2018-11-21T07:50:13.472Z,0.00
2018-11-21T07:51:13.424Z,0.00
2018-11-21T07:52:13.375Z,0.00
2018-11-21T07:53:13.331Z,0.00
2018-11-21T07:54:13.278Z,0.00
2018-11-21T07:55:13.230Z,0.00
2018-11-21T07:56:13.182Z,0.00
2018-11-21T07:57:13.137Z,0.00
2018-11-21T07:58:13.084Z,0.00
2018-11-21T07:59:13.035Z,4.00
2018-11-21T08:00:12.987Z,0.00
2018-11-21T08:01:12.938Z,0.00
2018-11-21T08:02:12.891Z,4.00
2018-11-21T08:03:12.841Z,4.00
2018-11-21T08:04:12.793Z,4.00
2018-11-21T08:05:12.745Z,4.00
2018-11-21T08:06:12.695Z,8.00
2018-11-21T08:07:12.647Z,4.00
2018-11-21T08:08:12.599Z,8.00
2018-11-21T08:09:12.549Z,4.00
2018-11-21T08:10:12.501Z,8.00
2018-11-21T08:11:12.452Z,8.00
2018-11-21T08:12:12.404Z,12.00
2018-11-21T08:13:12.357Z,12.00
2018-11-21T08:14:12.316Z,16.00
2018-11-21T08:15:18.968Z,16.00
2018-11-21T08:16:12.218Z,16.00
2018-11-21T08:17:12.162Z,16.00
2018-11-21T08:18:12.112Z,20.00
2018-11-21T08:19:12.063Z,16.00
2018-11-21T08:20:12.015Z,20.00
2018-11-21T08:21:11.968Z,24.00
2018-11-21T08:22:11.918Z,28.00
2018-11-21T08:23:11.869Z,28.00
2018-11-21T08:24:11.821Z,28.00
2018-11-21T08:25:11.779Z,32.00
2018-11-21T08:26:11.724Z,32.00
2018-11-21T08:27:11.675Z,36.00
2018-11-21T08:28:11.627Z,40.00
2018-11-21T08:29:11.579Z,44.00
2018-11-21T08:30:11.530Z,44.00
2018-11-21T08:31:11.482Z,44.00
2018-11-21T08:32:11.431Z,52.00
2018-11-21T08:33:11.384Z,52.00
2018-11-21T08:34:11.335Z,60.00
2018-11-21T08:35:11.288Z,60.00
2018-11-21T08:36:11.237Z,68.00
2018-11-21T08:37:11.189Z,68.00
2018-11-21T08:38:11.142Z,76.00
2018-11-21T08:39:11.092Z,84.00
2018-11-21T08:40:11.044Z,92.00
2018-11-21T08:41:10.995Z,100.00
2018-11-21T08:42:10.945Z,108.00
2018-11-21T08:43:10.897Z,116.00
2018-11-21T08:44:10.849Z,124.00
2018-11-21T08:45:10.803Z,128.00
2018-11-21T08:46:10.752Z,140.00
2018-11-21T08:47:10.704Z,148.00
2018-11-21T08:48:10.656Z,152.00
2018-11-21T08:49:10.607Z,152.00
2018-11-21T08:50:10.561Z,164.00
2018-11-21T08:51:10.509Z,188.00
2018-11-21T08:52:10.460Z,208.00
2018-11-21T08:53:10.412Z,208.00
2018-11-21T08:54:10.365Z,208.00
2018-11-21T08:55:10.315Z,216.00
2018-11-21T08:56:10.299Z,232.00
2018-11-21T08:57:10.221Z,248.00
2018-11-21T08:58:10.171Z,268.00
2018-11-21T08:59:10.123Z,284.00
2018-11-21T09:00:10.073Z,304.00
2018-11-21T09:01:10.023Z,328.00
2018-11-21T09:02:09.982Z,332.00
2018-11-21T09:03:09.936Z,328.00
2018-11-21T09:04:09.877Z,316.00
2018-11-21T09:05:09.829Z,300.00
2018-11-21T09:06:09.806Z,320.00
2018-11-21T09:07:09.741Z,332.00
2018-11-21T09:08:09.725Z,332.00
2018-11-21T09:09:09.671Z,368.00
2018-11-21T09:10:09.589Z,396.00
2018-11-21T09:11:09.538Z,396.00
2018-11-21T09:12:09.510Z,404.00
2018-11-21T09:13:09.455Z,440.00
2018-11-21T09:14:09.431Z,472.00
2018-11-21T09:15:09.345Z,488.00
2018-11-21T09:16:09.297Z,528.00
2018-11-21T09:17:09.255Z,572.00
2018-11-21T09:18:09.198Z,624.00
2018-11-21T09:19:09.155Z,728.00
2018-11-21T09:20:09.101Z,884.00
2018-11-21T09:21:09.056Z,996.00
2018-11-21T09:22:09.020Z,1048.00
2018-11-21T09:23:08.956Z,1000.00
2018-11-21T09:24:08.907Z,1044.00
2018-11-21T09:25:08.859Z,1164.00
2018-11-21T09:26:08.811Z,1072.00
2018-11-21T09:27:08.765Z,988.00
2018-11-21T09:28:08.714Z,992.00
2018-11-21T09:29:08.668Z,1108.00
2018-11-21T09:30:08.621Z,1380.00
2018-11-21T09:31:08.569Z,1872.00
2018-11-21T09:32:08.522Z,2140.00
2018-11-21T09:33:08.478Z,2276.00
2018-11-21T09:34:08.435Z,2188.00
2018-11-21T09:35:08.376Z,2084.00
2018-11-21T09:36:08.328Z,2028.00
2018-11-21T09:37:08.280Z,1896.00
2018-11-21T09:38:08.231Z,2084.00
2018-11-21T09:39:08.182Z,1748.00
2018-11-21T09:40:08.141Z,1580.00
2018-11-21T09:41:08.089Z,1492.00
2018-11-21T09:42:08.038Z,1328.00
2018-11-21T09:43:08.001Z,1284.00
2018-11-21T09:44:07.952Z,1368.00
2018-11-21T09:45:07.909Z,1372.00
2018-11-21T09:46:07.852Z,1392.00
2018-11-21T09:47:07.798Z,1360.00
2018-11-21T09:48:07.751Z,1352.00
2018-11-21T09:49:07.703Z,1368.00
2018-11-21T09:50:07.654Z,1364.00
2018-11-21T09:51:07.636Z,1316.00
2018-11-21T09:52:07.560Z,1320.00
2018-11-21T09:53:07.509Z,1336.00
2018-11-21T09:54:07.461Z,1488.00
2018-11-21T09:55:07.414Z,1500.00
2018-11-21T09:56:07.367Z,1412.00
2018-11-21T09:57:07.318Z,1236.00
2018-11-21T09:58:07.277Z,1116.00
2018-11-21T09:59:07.223Z,1072.00
2018-11-21T10:00:07.175Z,1016.00
2018-11-21T10:01:07.129Z,952.00
2018-11-21T10:02:07.078Z,924.00
2018-11-21T10:03:07.037Z,952.00
2018-11-21T10:04:06.982Z,988.00
2018-11-21T10:05:06.935Z,988.00
2018-11-21T10:06:07.088Z,988.00
2018-11-21T10:07:06.838Z,1064.00
2018-11-21T10:08:06.793Z,1160.00
2018-11-21T10:09:06.745Z,1180.00
2018-11-21T10:10:06.697Z,1172.00
2018-11-21T10:11:06.649Z,1292.00
2018-11-21T10:12:06.600Z,1304.00
2018-11-21T10:13:06.555Z,1240.00
2018-11-21T10:14:06.502Z,1236.00
2018-11-21T10:15:06.455Z,1288.00
2018-11-21T10:16:06.407Z,1368.00
2018-11-21T10:17:06.359Z,1348.00
2018-11-21T10:18:06.313Z,1324.00
2018-11-21T10:19:06.265Z,1424.00
2018-11-21T10:20:06.217Z,1504.00
2018-11-21T10:21:06.170Z,1672.00
2018-11-21T10:22:06.119Z,1636.00
2018-11-21T10:23:06.072Z,1720.00
2018-11-21T10:24:06.027Z,1856.00
2018-11-21T10:25:05.976Z,2052.00
2018-11-21T10:26:05.928Z,2036.00
2018-11-21T10:27:05.883Z,1848.00
2018-11-21T10:28:05.833Z,2044.00
2018-11-21T10:29:05.786Z,2028.00
2018-11-21T10:30:05.737Z,1716.00
2018-11-21T10:31:05.688Z,1704.00
2018-11-21T10:32:05.642Z,1936.00
2018-11-21T10:33:05.594Z,1612.00
2018-11-21T10:34:05.576Z,1420.00
2018-11-21T10:35:05.499Z,1280.00
2018-11-21T10:36:05.456Z,1224.00
2018-11-21T10:37:05.405Z,1312.00
2018-11-21T10:38:05.356Z,1456.00
2018-11-21T10:39:05.307Z,1380.00
2018-11-21T10:40:05.267Z,1256.00
2018-11-21T10:41:05.211Z,1148.00
2018-11-21T10:42:05.166Z,1092.00
2018-11-21T10:43:05.139Z,1068.00
2018-11-21T10:44:05.068Z,1104.00
2018-11-21T10:45:05.021Z,1160.00
2018-11-21T10:46:04.972Z,1228.00
2018-11-21T10:47:04.925Z,1256.00
2018-11-21T10:48:04.878Z,1364.00
2018-11-21T10:49:04.830Z,1600.00
2018-11-21T10:50:04.785Z,1896.00
2018-11-21T10:51:04.737Z,2300.00
2018-11-21T10:52:04.687Z,2524.00
2018-11-21T10:53:04.652Z,2496.00
2018-11-21T10:54:04.595Z,2256.00
2018-11-21T10:55:04.544Z,2088.00
2018-11-21T10:56:04.497Z,2060.00
2018-11-21T10:57:04.461Z,2088.00
2018-11-21T10:58:04.403Z,2240.00
2018-11-21T10:59:04.357Z,2284.00
2018-11-21T11:00:04.312Z,2096.00
2018-11-21T11:01:04.259Z,2068.00
2018-11-21T11:02:04.219Z,2252.00
2018-11-21T11:03:04.169Z,2316.00
2018-11-21T11:04:04.116Z,2456.00
2018-11-21T11:05:04.070Z,2544.00
2018-11-21T11:06:04.024Z,2436.00
2018-11-21T11:07:03.974Z,2424.00
2018-11-21T11:08:03.929Z,2548.00
2018-11-21T11:09:03.882Z,2848.00
2018-11-21T11:10:03.837Z,3392.00
2018-11-21T11:11:03.786Z,3612.00
2018-11-21T11:12:03.739Z,3448.00
2018-11-21T11:13:03.700Z,3752.00
2018-11-21T11:14:03.686Z,3456.00
2018-11-21T11:15:03.596Z,3144.00
2018-11-21T11:16:03.550Z,2800.00
2018-11-21T11:17:03.511Z,2600.00
2018-11-21T11:18:03.455Z,2604.00
2018-11-21T11:19:03.409Z,2540.00
2018-11-21T11:20:04.212Z,2372.00
2018-11-21T11:21:03.314Z,2212.00
2018-11-21T11:22:03.266Z,2120.00
2018-11-21T11:23:03.223Z,1984.00
2018-11-21T11:24:03.174Z,1916.00
2018-11-21T11:25:03.152Z,1960.00
2018-11-21T11:26:03.081Z,2004.00
2018-11-21T11:27:03.032Z,2008.00
2018-11-21T11:28:02.983Z,2000.00
2018-11-21T11:29:02.936Z,2140.00
2018-11-21T11:30:02.890Z,2300.00
2018-11-21T11:31:02.842Z,2312.00
2018-11-21T11:32:02.797Z,2244.00
2018-11-21T11:33:02.747Z,2280.00
2018-11-21T11:34:02.699Z,2500.00
2018-11-21T11:35:02.653Z,2608.00
2018-11-21T11:36:02.615Z,2468.00
2018-11-21T11:37:02.556Z,2368.00
2018-11-21T11:38:02.510Z,2288.00
2018-11-21T11:39:02.463Z,2192.00
2018-11-21T11:40:02.424Z,2192.00
2018-11-21T11:41:02.374Z,2276.00
2018-11-21T11:42:02.329Z,2416.00
2018-11-21T11:43:02.289Z,2644.00
2018-11-21T11:44:02.230Z,2764.00
2018-11-21T11:45:02.181Z,2852.00
2018-11-21T11:46:02.134Z,2944.00
2018-11-21T11:47:02.096Z,2800.00
2018-11-21T11:48:02.046Z,2660.00
2018-11-21T11:49:01.992Z,2432.00
2018-11-21T11:50:01.951Z,2392.00
2018-11-21T11:51:01.904Z,2384.00
2018-11-21T11:52:01.853Z,2344.00
2018-11-21T11:53:01.802Z,2328.00
2018-11-21T11:54:01.756Z,2192.00
2018-11-21T11:55:01.716Z,2064.00
2018-11-21T11:56:01.668Z,2032.00
2018-11-21T11:57:01.617Z,1968.00
2018-11-21T11:58:01.568Z,1964.00
2018-11-21T11:59:01.524Z,1964.00
2018-11-21T12:00:01.479Z,2008.00
2018-11-21T12:01:01.428Z,2092.00
2018-11-21T12:02:01.386Z,2228.00
2018-11-21T12:03:01.336Z,2336.00
2018-11-21T12:04:01.286Z,2452.00
2018-11-21T12:05:01.245Z,2512.00
2018-11-21T12:06:01.193Z,2632.00
2018-11-21T12:07:01.147Z,2628.00
2018-11-21T12:08:01.098Z,2504.00
2018-11-21T12:09:01.051Z,2360.00
2018-11-21T12:10:01.008Z,2248.00
2018-11-21T12:11:00.959Z,2176.00
2018-11-21T12:12:04.788Z,2152.00
2018-11-21T12:13:00.865Z,2164.00
2018-11-21T12:14:00.815Z,2172.00
2018-11-21T12:15:00.771Z,2140.00
2018-11-21T12:16:00.721Z,2136.00
2018-11-21T12:17:00.675Z,2088.00
2018-11-21T12:18:00.627Z,2192.00
2018-11-21T12:19:00.581Z,2372.00
2018-11-21T12:20:00.534Z,2368.00
2018-11-21T12:21:00.492Z,2244.00
2018-11-21T12:22:00.438Z,2208.00
2018-11-21T12:23:00.393Z,2292.00
2018-11-21T12:24:00.351Z,2392.00
2018-11-21T12:25:00.302Z,2364.00
2018-11-21T12:26:00.252Z,2268.00
2018-11-21T12:27:00.208Z,2220.00
2018-11-21T12:28:00.160Z,2092.00
2018-11-21T12:29:00.112Z,2096.00
2018-11-21T12:30:00.068Z,2116.00
2018-11-21T12:31:00.039Z,2164.00
2018-11-21T12:31:59.970Z,2140.00
2018-11-21T12:32:59.924Z,2104.00
2018-11-21T12:33:59.891Z,2048.00
2018-11-21T12:34:59.829Z,2052.00
2018-11-21T12:35:59.784Z,2020.00
2018-11-21T12:36:59.737Z,1988.00
2018-11-21T12:37:59.692Z,1940.00
2018-11-21T12:38:59.653Z,1980.00
2018-11-21T12:39:59.596Z,2092.00
2018-11-21T12:40:59.548Z,2116.00
2018-11-21T12:41:59.501Z,2052.00
2018-11-21T12:42:59.498Z,2128.00
2018-11-21T12:43:59.407Z,2236.00
2018-11-21T12:45:03.567Z,2276.00
2018-11-21T12:45:59.311Z,2248.00
2018-11-21T12:46:59.265Z,2160.00
2018-11-21T12:47:59.241Z,2120.00
2018-11-21T12:48:59.534Z,2044.00
2018-11-21T12:49:59.126Z,2028.00
2018-11-21T12:50:59.082Z,2012.00
2018-11-21T12:52:00.248Z,1996.00
2018-11-21T12:52:58.983Z,1952.00