createdAt,value
2018-04-25T00:01:06.090Z,57.60
2018-04-25T00:03:31.387Z,59.70
2018-04-25T00:05:58.515Z,61.50
2018-04-25T00:08:25.801Z,62.00
2018-04-25T00:13:29.360Z,60.30
2018-04-25T00:15:56.791Z,62.00
2018-04-25T00:21:02.768Z,62.00
2018-04-25T00:23:29.862Z,60.50
2018-04-25T00:25:56.902Z,60.90
2018-04-25T00:28:24.322Z,59.80
2018-04-25T00:30:53.792Z,60.50
2018-04-25T00:33:20.832Z,59.10
2018-04-25T00:35:55.613Z,61.50
2018-04-25T00:38:20.872Z,64.70
2018-04-25T00:43:15.403Z,68.20
2018-04-25T00:48:19.403Z,70.70
2018-04-25T00:56:15.534Z,67.50
2018-04-25T00:58:42.872Z,68.20
2018-04-25T01:01:11.327Z,67.50
2018-04-25T01:03:38.382Z,68.80
2018-04-25T01:06:12.444Z,67.20
2018-04-25T01:08:39.474Z,66.50
2018-04-25T01:11:06.628Z,66.70
2018-04-25T01:16:17.920Z,67.40
2018-04-25T01:27:06.783Z,68.50
2018-04-25T01:29:33.876Z,70.00
2018-04-25T01:32:03.909Z,70.80
2018-04-25T01:34:41.775Z,68.90
2018-04-25T01:37:22.304Z,70.70
2018-04-25T01:39:59.374Z,73.30
2018-04-25T01:48:19.831Z,72.80
2018-04-25T01:53:34.516Z,72.20
2018-04-25T02:04:22.961Z,69.10
2018-04-25T02:06:50.123Z,71.30
2018-04-25T02:09:17.831Z,73.00
2018-04-25T02:11:52.100Z,75.70
2018-04-25T02:22:42.190Z,73.60
2018-04-25T02:25:11.014Z,69.80
2018-04-25T02:27:45.049Z,72.20
2018-04-25T02:30:17.287Z,71.70
2018-04-25T02:32:48.636Z,71.90
2018-04-25T02:35:23.762Z,72.90
2018-04-25T02:53:51.919Z,74.50
2018-04-25T02:56:19.044Z,76.50
2018-04-25T02:58:46.445Z,76.50
2018-04-25T03:01:21.202Z,77.10
2018-04-25T03:03:55.502Z,80.10
2018-04-25T03:06:28.735Z,80.20
2018-04-25T03:09:02.724Z,83.40
2018-04-25T03:11:30.064Z,84.80
2018-04-25T03:14:00.940Z,84.20
2018-04-25T03:16:28.734Z,83.70
2018-04-25T03:19:04.970Z,86.00
2018-04-25T03:21:37.664Z,83.60
2018-04-25T03:24:04.809Z,83.10
2018-04-25T03:26:37.976Z,83.70
2018-04-25T03:42:35.104Z,79.80
2018-04-25T03:45:02.201Z,80.50
2018-04-25T03:47:34.258Z,80.70
2018-04-25T03:50:01.559Z,82.30
2018-04-25T03:52:28.648Z,81.60
2018-04-25T03:57:25.908Z,84.60
2018-04-25T03:59:53.495Z,84.80
2018-04-25T04:02:26.706Z,84.00
2018-04-25T04:04:55.395Z,85.20
2018-04-25T04:07:31.306Z,84.30
2018-04-25T04:14:26.638Z,82.80
2018-04-25T04:28:13.680Z,83.90
2018-04-25T04:38:55.778Z,84.90
2018-04-25T04:41:22.892Z,85.50
2018-04-25T04:43:50.209Z,87.40
2018-04-25T04:46:27.911Z,86.70
2018-04-25T04:48:55.007Z,87.50
2018-04-25T04:51:23.072Z,89.50
2018-04-25T04:53:57.545Z,89.50
2018-04-25T04:56:30.429Z,89.30
2018-04-25T04:59:05.785Z,90.40
2018-04-25T05:01:33.010Z,88.90
2018-04-25T05:04:03.193Z,89.60
2018-04-25T05:09:10.849Z,91.70
2018-04-25T05:11:39.156Z,90.50
2018-04-25T05:22:14.457Z,83.40
2018-04-25T05:27:15.442Z,79.40
2018-04-25T05:29:42.443Z,77.10
2018-04-25T05:32:13.662Z,78.10
2018-04-25T05:34:38.774Z,78.00
2018-04-25T05:37:05.805Z,82.90
2018-04-25T05:39:33.573Z,78.70
2018-04-25T05:42:00.629Z,76.20
2018-04-25T05:44:29.248Z,74.00
2018-04-25T05:46:57.015Z,74.00
2018-04-25T05:49:24.050Z,70.50
2018-04-25T05:51:51.072Z,67.10
2018-04-25T05:54:18.062Z,68.00
2018-04-25T05:56:45.146Z,70.70
2018-04-25T05:59:12.181Z,71.20
2018-04-25T06:01:39.219Z,70.50
2018-04-25T06:04:06.506Z,69.10
2018-04-25T06:06:33.534Z,69.50
2018-04-25T06:09:00.574Z,73.50
2018-04-25T06:11:28.427Z,73.20
2018-04-25T06:13:57.561Z,77.40
2018-04-25T06:16:25.438Z,77.80
2018-04-25T06:18:53.249Z,77.00
2018-04-25T06:21:20.263Z,76.40
2018-04-25T06:23:47.299Z,73.20
2018-04-25T06:26:14.345Z,73.00
2018-04-25T06:28:41.416Z,70.80
2018-04-25T06:31:08.440Z,70.10
2018-04-25T06:33:35.490Z,61.80
2018-04-25T06:36:03.037Z,63.00
2018-04-25T06:41:09.503Z,58.10
2018-04-25T06:43:37.492Z,58.90
2018-04-25T06:46:05.393Z,57.10
2018-04-25T06:48:32.445Z,54.50
2018-04-25T06:50:59.464Z,52.80
2018-04-25T06:53:26.486Z,51.70
2018-04-25T06:55:54.520Z,52.60
2018-04-25T06:58:21.552Z,49.60
2018-04-25T07:00:48.601Z,48.20
2018-04-25T07:03:15.672Z,47.60
2018-04-25T07:05:44.753Z,45.50
2018-04-25T07:08:12.860Z,43.90
2018-04-25T07:10:40.702Z,41.70
2018-04-25T07:13:07.715Z,40.00
2018-04-25T07:15:35.697Z,38.70
2018-04-25T07:18:02.768Z,38.80
2018-04-25T07:20:29.809Z,36.10
2018-04-25T07:22:56.825Z,35.00
2018-04-25T07:25:24.157Z,32.60
2018-04-25T07:27:51.727Z,34.10
2018-04-25T07:30:18.747Z,33.10
2018-04-25T07:32:45.791Z,32.90
2018-04-25T07:35:12.824Z,34.10
2018-04-25T07:37:39.860Z,33.20
2018-04-25T07:40:06.985Z,34.20
2018-04-25T07:42:33.934Z,33.20
2018-04-25T07:45:00.967Z,33.20
2018-04-25T07:47:28.022Z,32.60
2018-04-25T07:49:57.796Z,33.30
2018-04-25T07:52:24.819Z,30.20
2018-04-25T07:54:51.866Z,31.40
2018-04-25T07:59:57.660Z,30.80
2018-04-25T08:02:24.674Z,32.90
2018-04-25T08:04:51.693Z,31.00
2018-04-25T08:07:18.761Z,32.40
2018-04-25T08:09:45.780Z,32.60
2018-04-25T08:12:24.723Z,29.40
2018-04-25T08:15:03.511Z,31.20
2018-04-25T08:17:42.433Z,30.40
2018-04-25T08:20:21.260Z,29.30
2018-04-25T08:22:48.321Z,27.90
2018-04-25T08:25:15.346Z,27.70
2018-04-25T08:27:42.367Z,29.10
2018-04-25T08:30:10.363Z,26.60
2018-04-25T08:32:37.373Z,24.90
2018-04-25T08:35:04.401Z,26.70
2018-04-25T08:37:32.259Z,27.20
2018-04-25T08:42:27.768Z,27.40
2018-04-25T08:44:54.948Z,24.10
2018-04-25T08:47:21.866Z,23.20
2018-04-25T08:49:49.196Z,24.00
2018-04-25T08:52:17.109Z,23.20
2018-04-25T08:54:44.121Z,23.60
2018-04-25T08:59:39.126Z,23.30
2018-04-25T09:02:07.113Z,22.90
2018-04-25T09:07:02.322Z,22.30
2018-04-25T09:09:30.289Z,23.60
2018-04-25T09:11:57.307Z,23.60
2018-04-25T09:14:25.651Z,22.20
2018-04-25T09:16:52.672Z,22.90
2018-04-25T09:19:19.686Z,22.30
2018-04-25T09:24:25.231Z,21.70
2018-04-25T09:26:52.286Z,22.90
2018-04-25T09:29:19.314Z,23.20
2018-04-25T09:34:24.736Z,19.90
2018-04-25T09:36:51.748Z,20.50
2018-04-25T09:39:19.615Z,21.80
2018-04-25T09:41:46.657Z,20.00
2018-04-25T09:44:13.689Z,19.40
2018-04-25T09:46:40.700Z,20.40
2018-04-25T09:49:07.735Z,21.40
2018-04-25T09:51:34.765Z,22.40
2018-04-25T09:54:01.777Z,20.70
2018-04-25T09:56:29.564Z,23.20
2018-04-25T09:58:56.590Z,23.70
2018-04-25T10:01:24.427Z,22.80
2018-04-25T10:03:51.548Z,18.70
2018-04-25T10:06:19.310Z,19.80
2018-04-25T10:08:46.331Z,19.90
2018-04-25T10:11:14.204Z,19.00
2018-04-25T10:13:41.954Z,19.20
2018-04-25T10:16:09.908Z,17.60
2018-04-25T10:18:36.947Z,16.50
2018-04-25T10:21:04.901Z,15.90
2018-04-25T10:23:31.913Z,16.50
2018-04-25T10:25:59.883Z,15.70
2018-04-25T10:28:28.860Z,14.90
2018-04-25T10:30:53.917Z,14.00
2018-04-25T10:33:20.984Z,16.10
2018-04-25T10:35:47.999Z,12.40
2018-04-25T10:38:15.958Z,14.00
2018-04-25T10:40:43.011Z,13.30
2018-04-25T10:43:10.021Z,13.20
2018-04-25T10:45:37.911Z,12.40
2018-04-25T10:48:04.955Z,12.40
2018-04-25T10:50:31.977Z,11.70
2018-04-25T10:52:59.006Z,12.60
2018-04-25T10:58:05.888Z,12.60
2018-04-25T11:00:34.130Z,13.60
2018-04-25T11:03:01.994Z,14.00
2018-04-25T11:05:29.895Z,13.40
2018-04-25T11:07:56.937Z,13.00
2018-04-25T11:10:24.889Z,14.50
2018-04-25T11:12:52.210Z,12.80
2018-04-25T11:15:20.410Z,13.90
2018-04-25T11:17:47.431Z,13.50
2018-04-25T11:20:15.349Z,13.00
2018-04-25T11:22:43.294Z,13.90
2018-04-25T11:25:11.507Z,12.70
2018-04-25T11:27:38.528Z,13.00
2018-04-25T11:30:05.574Z,12.30
2018-04-25T11:32:32.585Z,11.70
2018-04-25T11:34:59.630Z,13.10
2018-04-25T11:37:26.676Z,13.90
2018-04-25T11:39:54.984Z,12.50
2018-04-25T11:42:22.000Z,11.70
2018-04-25T11:44:49.042Z,10.70
2018-04-25T11:47:16.925Z,10.80
2018-04-25T11:49:44.620Z,10.60
2018-04-25T11:52:12.480Z,11.60
2018-04-25T11:54:40.719Z,11.00
2018-04-25T11:57:07.735Z,10.50
2018-04-25T11:59:34.849Z,11.60
2018-04-25T12:02:01.793Z,10.40
2018-04-25T12:06:57.585Z,11.40
2018-04-25T12:09:24.587Z,11.40
2018-04-25T12:14:30.113Z,8.60
2018-04-25T12:19:24.652Z,9.30
2018-04-25T12:21:51.685Z,8.40
2018-04-25T12:24:18.699Z,9.00
2018-04-25T12:26:45.707Z,9.10
2018-04-25T12:29:13.702Z,7.90
2018-04-25T12:31:40.724Z,7.70
2018-04-25T12:34:08.625Z,7.00
2018-04-25T12:36:35.670Z,9.20
2018-04-25T12:39:03.616Z,9.70
2018-04-25T12:41:30.630Z,8.70
2018-04-25T12:43:58.585Z,10.00
2018-04-25T12:46:25.598Z,10.00
2018-04-25T12:48:52.604Z,8.50
2018-04-25T12:51:20.925Z,8.50
2018-04-25T12:53:47.929Z,9.00
2018-04-25T12:56:15.925Z,9.50
2018-04-25T12:58:43.928Z,9.90
2018-04-25T13:01:11.880Z,10.10
2018-04-25T13:03:39.751Z,8.00
2018-04-25T13:06:07.628Z,7.70
2018-04-25T13:08:35.498Z,8.30
2018-04-25T13:11:03.359Z,9.10
2018-04-25T13:13:30.394Z,7.40
2018-04-25T13:15:57.394Z,7.50
2018-04-25T13:18:24.411Z,7.60
2018-04-25T13:20:52.421Z,6.70
2018-04-25T13:23:20.362Z,5.40
2018-04-25T13:25:47.373Z,6.90
2018-04-25T13:28:14.420Z,7.10
2018-04-25T13:30:41.444Z,6.30
2018-04-25T13:33:09.405Z,6.40
2018-04-25T13:35:36.439Z,5.70
2018-04-25T13:38:03.451Z,6.90
2018-04-25T13:43:09.716Z,5.30
2018-04-25T13:45:37.540Z,8.30
2018-04-25T13:48:05.517Z,5.50
2018-04-25T13:50:33.397Z,6.20
2018-04-25T13:53:01.648Z,5.40
2018-04-25T13:55:32.263Z,4.10
2018-04-25T13:57:59.323Z,2.40
2018-04-25T14:00:26.339Z,3.80
2018-04-25T14:02:53.364Z,5.70
2018-04-25T14:05:23.295Z,5.70
2018-04-25T14:07:50.303Z,4.80
2018-04-25T14:10:18.153Z,3.60
2018-04-25T14:12:46.031Z,5.90
2018-04-25T14:15:13.992Z,3.70
2018-04-25T14:17:41.968Z,2.80
2018-04-25T14:20:09.906Z,2.00
2018-04-25T14:22:36.916Z,4.30
2018-04-25T14:25:03.918Z,6.10
2018-04-25T14:27:30.971Z,3.00
2018-04-25T14:29:58.929Z,3.00
2018-04-25T14:34:54.758Z,3.00
2018-04-25T14:39:48.851Z,2.60
2018-04-25T14:42:16.718Z,1.60
2018-04-25T14:44:44.586Z,1.10
2018-04-25T14:49:39.691Z,1.10
2018-04-25T14:52:07.650Z,1.00
2018-04-25T14:54:35.594Z,1.30
2018-04-25T14:57:02.635Z,1.00
2018-04-25T14:59:30.458Z,1.30
2018-04-25T15:04:37.424Z,1.00
2018-04-25T15:07:04.424Z,1.00
2018-04-25T15:09:32.253Z,1.00
2018-04-25T15:12:00.051Z,1.00
2018-04-25T15:14:27.055Z,1.00
2018-04-25T15:16:54.066Z,1.00
2018-04-25T15:19:21.932Z,1.40
2018-04-25T15:21:48.940Z,1.00
2018-04-25T15:24:16.904Z,1.10
2018-04-25T15:26:43.965Z,1.10
2018-04-25T15:29:11.920Z,1.00
2018-04-25T15:31:39.909Z,1.00
2018-04-25T15:34:07.781Z,1.20
2018-04-25T15:36:35.737Z,1.40
2018-04-25T15:39:03.486Z,1.40
2018-04-25T15:41:30.537Z,1.70
2018-04-25T15:43:57.546Z,2.00
2018-04-25T15:46:25.379Z,1.10
2018-04-25T15:48:52.408Z,1.00
2018-04-25T15:51:19.415Z,1.80
2018-04-25T15:53:46.412Z,1.50
2018-04-25T15:56:13.445Z,2.40
2018-04-25T15:58:40.460Z,1.40
2018-04-25T16:03:47.599Z,1.80
2018-04-25T16:06:14.504Z,2.30
2018-04-25T16:08:42.391Z,2.00
2018-04-25T16:13:37.269Z,2.10
2018-04-25T16:16:04.259Z,2.10
2018-04-25T16:18:31.301Z,2.20
2018-04-25T16:20:58.298Z,2.50
2018-04-25T16:23:25.292Z,2.00
2018-04-25T16:31:02.931Z,3.30
2018-04-25T16:33:29.917Z,4.10
2018-04-25T16:35:56.919Z,5.10
2018-04-25T16:38:23.916Z,5.70
2018-04-25T16:40:50.910Z,5.50
2018-04-25T16:43:17.947Z,7.70
2018-04-25T16:45:45.147Z,7.90
2018-04-25T16:48:12.127Z,7.80
2018-04-25T16:50:39.196Z,8.70
2018-04-25T16:53:06.151Z,9.10
2018-04-25T16:55:33.943Z,9.70
2018-04-25T16:58:00.989Z,10.00
2018-04-25T17:03:07.828Z,8.70
2018-04-25T17:05:34.857Z,9.00
2018-04-25T17:08:01.845Z,9.10
2018-04-25T17:12:55.960Z,10.10
2018-04-25T17:15:22.969Z,10.30
2018-04-25T17:17:49.968Z,8.80
2018-04-25T17:20:17.007Z,8.60
2018-04-25T17:22:43.997Z,9.00
2018-04-25T17:25:11.374Z,11.20
2018-04-25T17:27:38.400Z,12.90
2018-04-25T17:30:05.412Z,14.80
2018-04-25T17:32:32.732Z,16.10
2018-04-25T17:34:59.797Z,17.20
2018-04-25T17:37:28.132Z,18.30
2018-04-25T17:39:57.525Z,19.40
2018-04-25T17:42:23.166Z,19.90
2018-04-25T17:44:50.166Z,20.70
2018-04-25T17:47:17.196Z,21.00
2018-04-25T17:49:45.068Z,21.10
2018-04-25T17:52:12.082Z,21.10
2018-04-25T17:54:39.498Z,20.10
2018-04-25T17:59:34.002Z,20.30
2018-04-25T18:02:01.600Z,20.50
2018-04-25T18:04:28.631Z,20.30
2018-04-25T18:06:55.637Z,20.50
2018-04-25T18:09:22.660Z,20.50
2018-04-25T18:11:49.698Z,20.90
2018-04-25T18:16:54.778Z,22.10
2018-04-25T18:19:21.672Z,22.10
2018-04-25T18:21:48.693Z,22.50
2018-04-25T18:24:15.741Z,22.50
2018-04-25T18:29:09.842Z,22.80
2018-04-25T18:31:38.838Z,23.00
2018-04-25T18:34:05.849Z,23.10
2018-04-25T18:36:32.879Z,23.00
2018-04-25T18:38:59.926Z,23.70
2018-04-25T18:41:26.938Z,23.70
2018-04-25T18:43:54.035Z,23.80
2018-04-25T18:46:21.000Z,23.80
2018-04-25T18:51:15.977Z,24.20
2018-04-25T18:53:43.013Z,24.70
2018-04-25T18:56:10.034Z,24.70
2018-04-25T18:58:37.043Z,25.00
2018-04-25T19:03:31.144Z,25.30
2018-04-25T19:05:58.163Z,25.70
2018-04-25T19:08:25.218Z,25.60
2018-04-25T19:10:52.230Z,26.00
2018-04-25T19:13:19.235Z,26.00
2018-04-25T19:15:47.756Z,25.70
2018-04-25T19:18:14.802Z,25.60
2018-04-25T19:20:41.868Z,25.90
2018-04-25T19:23:08.875Z,26.30
2018-04-25T19:25:35.864Z,27.20
2018-04-25T19:28:02.849Z,26.40
2018-04-25T19:30:29.872Z,26.40
2018-04-25T19:35:36.549Z,26.70
2018-04-25T19:38:03.545Z,27.00
2018-04-25T19:40:30.536Z,27.10
2018-04-25T19:42:57.548Z,26.90
2018-04-25T19:45:24.543Z,26.40
2018-04-25T19:47:51.542Z,25.00
2018-04-25T19:50:18.604Z,25.80
2018-04-25T19:52:45.898Z,25.30
2018-04-25T19:55:12.913Z,25.60
2018-04-25T19:57:39.854Z,25.50
2018-04-25T20:00:06.846Z,26.00
2018-04-25T20:02:33.888Z,26.20
2018-04-25T20:05:01.039Z,26.90
2018-04-25T20:07:31.073Z,26.90
2018-04-25T20:09:58.073Z,26.80
2018-04-25T20:12:25.103Z,26.70
2018-04-25T20:14:52.091Z,27.30
2018-04-25T20:17:19.084Z,28.00
2018-04-25T20:19:46.136Z,26.80
2018-04-25T20:22:13.124Z,27.00
2018-04-25T20:24:40.111Z,27.40
2018-04-25T20:27:07.131Z,28.20
2018-04-25T20:29:34.135Z,28.40
2018-04-25T20:34:29.099Z,29.40
2018-04-25T20:36:56.100Z,29.30
2018-04-25T20:39:23.156Z,29.40
2018-04-25T20:41:50.554Z,28.50
2018-04-25T20:44:17.538Z,29.50
2018-04-25T20:46:47.548Z,31.00
2018-04-25T20:51:50.842Z,30.00
2018-04-25T20:54:18.382Z,29.20
2018-04-25T20:56:45.318Z,29.30
2018-04-25T20:59:12.311Z,29.70
2018-04-25T21:01:39.345Z,29.00
2018-04-25T21:06:33.419Z,28.00
2018-04-25T21:09:00.454Z,29.40
2018-04-25T21:11:27.439Z,29.80
2018-04-25T21:13:54.450Z,30.00
2018-04-25T21:16:21.483Z,29.60
2018-04-25T21:18:48.476Z,30.20
2018-04-25T21:21:15.473Z,29.50
2018-04-25T21:23:42.505Z,29.60
2018-04-25T21:26:09.531Z,28.20
2018-04-25T21:28:36.538Z,28.10
2018-04-25T21:31:03.560Z,28.40
2018-04-25T21:33:30.596Z,29.80
2018-04-25T21:35:57.588Z,30.20
2018-04-25T21:38:24.614Z,30.30
2018-04-25T21:40:51.635Z,31.90
2018-04-25T21:43:18.765Z,32.90
2018-04-25T21:45:45.780Z,32.80
2018-04-25T21:48:12.774Z,33.20
2018-04-25T21:50:39.776Z,32.30
2018-04-25T21:53:06.801Z,31.20
2018-04-25T21:55:33.844Z,32.00
2018-04-25T22:00:27.952Z,34.00
2018-04-25T22:05:33.451Z,33.80
2018-04-25T22:08:00.434Z,35.00
2018-04-25T22:10:27.419Z,34.60
2018-04-25T22:12:54.433Z,35.30
2018-04-25T22:15:21.424Z,35.50
2018-04-25T22:17:48.439Z,35.90
2018-04-25T22:20:15.557Z,35.20
2018-04-25T22:22:42.545Z,34.90
2018-04-25T22:25:09.527Z,35.60
2018-04-25T22:27:36.560Z,36.00
2018-04-25T22:32:37.608Z,35.20
2018-04-25T22:35:04.592Z,35.60
2018-04-25T22:37:31.577Z,34.10
2018-04-25T22:39:58.605Z,35.70
2018-04-25T22:42:25.595Z,34.80
2018-04-25T22:44:53.102Z,35.40
2018-04-25T22:47:20.129Z,35.40
2018-04-25T22:49:47.170Z,35.30
2018-04-25T22:52:14.093Z,35.00
2018-04-25T22:54:41.125Z,34.90
2018-04-25T22:57:08.117Z,35.00
2018-04-25T22:59:35.101Z,34.60
2018-04-25T23:02:02.112Z,35.00
2018-04-25T23:04:29.103Z,34.70
2018-04-25T23:06:56.094Z,35.00
2018-04-25T23:09:23.125Z,35.10
2018-04-25T23:11:50.477Z,35.50
2018-04-25T23:14:17.462Z,35.80
2018-04-25T23:16:44.495Z,36.40
2018-04-25T23:19:12.264Z,35.80
2018-04-25T23:21:39.283Z,35.70
2018-04-25T23:24:06.314Z,35.30
2018-04-25T23:29:11.832Z,36.00
2018-04-25T23:31:38.827Z,36.10
2018-04-25T23:34:05.824Z,36.30
2018-04-25T23:36:32.858Z,37.10
2018-04-25T23:38:59.838Z,36.80
2018-04-25T23:41:26.844Z,36.00
2018-04-25T23:43:53.888Z,37.40
2018-04-25T23:46:20.883Z,38.40
2018-04-25T23:48:47.887Z,38.50
2018-04-25T23:51:14.930Z,38.00
2018-04-25T23:53:42.180Z,37.90
2018-04-25T23:56:09.121Z,38.60
2018-04-25T23:58:36.143Z,37.60
