createdAt,value
2019-05-06T00:01:01.342Z,12.35
2019-05-06T00:03:27.775Z,10.08
2019-05-06T00:05:54.424Z,14.45
2019-05-06T00:08:20.879Z,11.10
2019-05-06T00:10:47.378Z,15.25
2019-05-06T00:13:14.090Z,13.88
2019-05-06T00:15:40.576Z,16.73
2019-05-06T00:18:07.039Z,12.13
2019-05-06T00:20:34.857Z,13.65
2019-05-06T00:23:04.211Z,12.20
2019-05-06T00:25:49.411Z,13.45
2019-05-06T00:28:34.142Z,10.72
2019-05-06T00:31:10.354Z,13.93
2019-05-06T00:33:30.709Z,13.25
2019-05-06T00:36:00.216Z,11.05
2019-05-06T00:38:25.440Z,12.58
2019-05-06T00:40:54.913Z,11.65
2019-05-06T00:43:21.165Z,11.97
2019-05-06T00:45:47.436Z,10.40
2019-05-06T00:48:14.015Z,15.30
2019-05-06T00:50:40.410Z,13.32
2019-05-06T00:53:08.584Z,11.65
2019-05-06T00:55:53.771Z,15.35
2019-05-06T00:58:20.348Z,11.80
2019-05-06T01:00:46.805Z,10.38
2019-05-06T01:03:14.109Z,12.45
2019-05-06T01:05:40.555Z,14.25
2019-05-06T01:08:07.561Z,15.05
2019-05-06T01:10:34.358Z,10.20
2019-05-06T01:13:11.684Z,15.68
2019-05-06T01:15:38.285Z,12.00
2019-05-06T01:18:04.858Z,13.90
2019-05-06T01:20:35.716Z,12.70
2019-05-06T01:23:03.785Z,14.13
2019-05-06T01:25:30.168Z,15.58
2019-05-06T01:27:56.548Z,17.00
2019-05-06T01:30:24.344Z,16.30
2019-05-06T01:32:50.667Z,13.08
2019-05-06T01:35:17.052Z,14.20
2019-05-06T01:37:45.319Z,14.85
2019-05-06T01:40:16.086Z,14.07
2019-05-06T01:42:44.718Z,13.18
2019-05-06T01:45:14.144Z,13.88
2019-05-06T01:47:40.470Z,13.88
2019-05-06T01:50:07.151Z,12.23
2019-05-06T01:52:34.464Z,13.62
2019-05-06T01:55:00.800Z,11.75
2019-05-06T01:57:27.094Z,15.28
2019-05-06T01:59:53.918Z,13.53
2019-05-06T02:02:23.885Z,14.93
2019-05-06T02:04:50.360Z,11.93
2019-05-06T02:07:16.921Z,13.62
2019-05-06T02:09:44.728Z,14.25
2019-05-06T02:12:11.139Z,15.80
2019-05-06T02:14:37.389Z,11.85
2019-05-06T02:17:03.850Z,11.38
2019-05-06T02:19:30.339Z,17.55
2019-05-06T02:22:01.224Z,13.08
2019-05-06T02:24:40.530Z,16.73
2019-05-06T02:27:07.304Z,13.18
2019-05-06T02:29:44.660Z,14.33
2019-05-06T02:32:25.243Z,15.88
2019-05-06T02:35:04.919Z,18.10
2019-05-06T02:37:35.052Z,14.83
2019-05-06T02:40:03.856Z,15.03
2019-05-06T02:42:29.369Z,14.70
2019-05-06T02:44:55.820Z,13.22
2019-05-06T02:47:36.134Z,14.73
2019-05-06T02:50:14.212Z,15.55
2019-05-06T02:52:43.765Z,15.10
2019-05-06T02:55:08.723Z,15.10
2019-05-06T02:57:35.212Z,11.53
2019-05-06T03:00:04.989Z,12.45
2019-05-06T03:02:42.190Z,14.70
2019-05-06T03:04:59.995Z,15.38
2019-05-06T03:07:26.318Z,16.12
2019-05-06T03:09:53.402Z,12.95
2019-05-06T03:12:22.647Z,16.23
2019-05-06T03:14:47.934Z,18.00
2019-05-06T03:17:14.387Z,15.00
2019-05-06T03:19:45.766Z,14.00
2019-05-06T03:22:23.981Z,16.45
2019-05-06T03:24:54.201Z,14.13
2019-05-06T03:27:19.805Z,17.70
2019-05-06T03:29:46.149Z,19.23
2019-05-06T03:32:21.571Z,15.03
2019-05-06T03:35:01.560Z,14.30
2019-05-06T03:37:09.112Z,15.03
2019-05-06T03:39:35.393Z,15.30
2019-05-06T03:42:04.242Z,16.25
2019-05-06T03:44:32.903Z,14.43
2019-05-06T03:47:15.147Z,14.73
2019-05-06T03:49:43.362Z,17.40
2019-05-06T03:52:09.625Z,18.77
2019-05-06T03:54:36.304Z,17.55
2019-05-06T03:57:03.318Z,18.75
2019-05-06T03:59:33.486Z,17.50
2019-05-06T04:01:59.124Z,19.77
2019-05-06T04:04:25.341Z,15.60
2019-05-06T04:06:53.732Z,16.95
2019-05-06T04:09:19.756Z,17.95
2019-05-06T04:11:46.411Z,17.95
2019-05-06T04:14:14.976Z,17.12
2019-05-06T04:16:44.032Z,15.63
2019-05-06T04:19:18.402Z,16.00
2019-05-06T04:21:46.684Z,15.23
2019-05-06T04:24:22.726Z,13.53
2019-05-06T04:26:53.449Z,15.63
2019-05-06T04:29:19.057Z,15.40
2019-05-06T04:31:45.948Z,17.17
2019-05-06T04:34:18.051Z,16.65
2019-05-06T04:36:44.061Z,17.00
2019-05-06T04:39:09.449Z,18.85
2019-05-06T04:41:35.908Z,17.32
2019-05-06T04:44:03.069Z,16.60
2019-05-06T04:46:29.921Z,16.02
2019-05-06T04:48:56.592Z,18.23
2019-05-06T04:51:24.728Z,16.82
2019-05-06T04:53:53.688Z,14.73
2019-05-06T04:56:19.716Z,15.18
2019-05-06T04:58:46.446Z,14.95
2019-05-06T05:01:15.714Z,16.93
2019-05-06T05:03:42.746Z,15.55
2019-05-06T05:06:09.237Z,15.55
2019-05-06T05:08:36.328Z,14.80
2019-05-06T05:11:12.908Z,16.23
2019-05-06T05:13:57.828Z,13.80
2019-05-06T05:16:26.717Z,14.68
2019-05-06T05:19:02.658Z,15.38
2019-05-06T05:21:29.084Z,18.05
2019-05-06T05:23:55.483Z,14.07
2019-05-06T05:26:22.524Z,13.13
2019-05-06T05:28:48.912Z,11.63
2019-05-06T05:31:15.466Z,14.20
2019-05-06T05:33:42.417Z,16.87
2019-05-06T05:36:08.918Z,14.05
2019-05-06T05:38:35.546Z,13.78
2019-05-06T05:41:03.079Z,14.43
2019-05-06T05:43:32.635Z,13.83
2019-05-06T05:45:59.218Z,10.20
2019-05-06T05:48:39.521Z,12.07
2019-05-06T05:51:06.005Z,14.05
2019-05-06T05:53:32.989Z,16.42
2019-05-06T05:55:59.462Z,13.78
2019-05-06T05:58:26.322Z,14.25
2019-05-06T06:00:52.659Z,13.90
2019-05-06T06:03:19.147Z,14.03
2019-05-06T06:05:45.639Z,18.10
2019-05-06T06:08:12.951Z,16.52
2019-05-06T06:10:47.307Z,11.18
2019-05-06T06:13:13.770Z,11.40
2019-05-06T06:16:02.751Z,13.88
2019-05-06T06:18:46.842Z,13.58
2019-05-06T06:21:24.717Z,15.78
2019-05-06T06:23:53.760Z,13.13
2019-05-06T06:26:20.188Z,10.75
2019-05-06T06:28:47.414Z,12.85
2019-05-06T06:31:18.315Z,12.40
2019-05-06T06:33:44.792Z,13.45
2019-05-06T06:36:29.666Z,14.35
2019-05-06T06:39:02.106Z,15.32
2019-05-06T06:41:29.062Z,12.47
2019-05-06T06:44:02.955Z,13.45
2019-05-06T06:46:29.430Z,18.65
2019-05-06T06:48:56.075Z,11.18
2019-05-06T06:51:23.398Z,15.53
2019-05-06T06:53:50.171Z,12.93
2019-05-06T06:56:27.209Z,12.33
2019-05-06T06:59:02.552Z,14.00
2019-05-06T07:01:33.646Z,12.18
2019-05-06T07:04:09.898Z,10.85
2019-05-06T07:06:38.655Z,9.43
2019-05-06T07:09:05.640Z,15.10
2019-05-06T07:11:33.131Z,13.50
2019-05-06T07:13:59.788Z,13.62
2019-05-06T07:16:26.097Z,10.75
2019-05-06T07:18:52.726Z,12.23
2019-05-06T07:21:23.028Z,13.93
2019-05-06T07:23:49.297Z,8.43
2019-05-06T07:26:17.688Z,9.85
2019-05-06T07:28:44.059Z,9.63
2019-05-06T07:31:21.323Z,10.05
2019-05-06T07:33:38.740Z,10.85
2019-05-06T07:36:05.179Z,7.03
2019-05-06T07:38:32.560Z,13.72
2019-05-06T07:41:04.699Z,9.15
2019-05-06T07:43:33.780Z,9.90
2019-05-06T07:46:18.372Z,7.83
2019-05-06T07:48:44.672Z,8.23
2019-05-06T07:51:12.404Z,8.15
2019-05-06T07:53:39.652Z,10.23
2019-05-06T07:56:05.914Z,9.63
2019-05-06T07:58:33.297Z,8.78
2019-05-06T08:01:02.435Z,10.98
2019-05-06T08:03:28.019Z,9.15
2019-05-06T08:05:58.393Z,8.10
2019-05-06T08:08:23.062Z,7.12
2019-05-06T08:10:49.526Z,9.15
2019-05-06T08:13:15.902Z,9.20
2019-05-06T08:15:42.463Z,8.75
2019-05-06T08:18:09.246Z,7.47
2019-05-06T08:20:35.935Z,7.72
2019-05-06T08:23:05.635Z,6.33
2019-05-06T08:25:42.283Z,9.60
2019-05-06T08:28:08.123Z,7.95
2019-05-06T08:30:34.569Z,8.93
2019-05-06T08:33:02.260Z,7.60
2019-05-06T08:35:30.072Z,7.65
2019-05-06T08:37:56.543Z,9.20
2019-05-06T08:40:26.268Z,9.25
2019-05-06T08:42:54.190Z,10.68
2019-05-06T08:45:22.054Z,9.85
2019-05-06T08:47:48.697Z,9.83
2019-05-06T08:50:17.184Z,7.25
2019-05-06T08:53:05.117Z,7.22
2019-05-06T08:55:38.641Z,8.65
2019-05-06T08:58:05.110Z,8.75
2019-05-06T09:00:33.480Z,6.53
2019-05-06T09:02:59.949Z,6.05
2019-05-06T09:05:26.443Z,7.20
2019-05-06T09:07:52.674Z,8.63
2019-05-06T09:10:22.763Z,7.62
2019-05-06T09:12:49.377Z,12.03
2019-05-06T09:15:16.047Z,8.48
2019-05-06T09:17:42.322Z,7.42
2019-05-06T09:20:09.200Z,9.60
2019-05-06T09:22:35.558Z,8.75
2019-05-06T09:25:06.320Z,8.63
2019-05-06T09:27:36.861Z,9.15
2019-05-06T09:30:08.995Z,9.50
2019-05-06T09:32:37.198Z,10.82
2019-05-06T09:35:05.803Z,10.00
2019-05-06T09:37:32.612Z,10.13
2019-05-06T09:39:59.080Z,8.23
2019-05-06T09:42:25.565Z,6.85
2019-05-06T09:44:54.025Z,9.20
2019-05-06T09:47:28.154Z,7.72
2019-05-06T09:49:54.438Z,8.50
2019-05-06T09:52:23.047Z,7.92
2019-05-06T09:54:53.461Z,8.18
2019-05-06T09:57:23.865Z,8.63
2019-05-06T09:59:52.631Z,8.15
2019-05-06T10:02:19.664Z,8.63
2019-05-06T10:04:46.072Z,8.45
2019-05-06T10:07:12.555Z,10.80
2019-05-06T10:09:39.016Z,8.08
2019-05-06T10:12:05.416Z,8.83
2019-05-06T10:14:32.223Z,8.78
2019-05-06T10:16:58.643Z,5.58
2019-05-06T10:19:25.258Z,6.58
2019-05-06T10:21:53.106Z,4.92
2019-05-06T10:24:19.613Z,7.92
2019-05-06T10:26:47.908Z,6.70
2019-05-06T10:29:32.797Z,7.62
2019-05-06T10:32:01.224Z,7.92
2019-05-06T10:34:27.479Z,8.45
2019-05-06T10:37:19.190Z,8.45
2019-05-06T10:40:03.142Z,8.65
2019-05-06T10:42:33.469Z,6.08
2019-05-06T10:45:09.048Z,7.35
2019-05-06T10:47:35.520Z,9.48
2019-05-06T10:50:02.257Z,7.35
2019-05-06T10:52:30.620Z,7.67
2019-05-06T10:54:57.158Z,7.67
2019-05-06T10:57:25.337Z,8.55
2019-05-06T10:59:51.879Z,6.33
2019-05-06T11:02:25.992Z,6.05
2019-05-06T11:04:52.977Z,9.13
2019-05-06T11:07:29.362Z,8.25
2019-05-06T11:09:47.621Z,9.50
2019-05-06T11:12:14.092Z,7.50
2019-05-06T11:14:40.471Z,7.22
2019-05-06T11:17:06.860Z,8.83
2019-05-06T11:19:33.276Z,7.37
2019-05-06T11:21:59.610Z,7.58
2019-05-06T11:24:25.988Z,10.23
2019-05-06T11:26:53.262Z,7.72
2019-05-06T11:29:27.700Z,9.18
2019-05-06T11:32:07.820Z,7.20
2019-05-06T11:34:42.122Z,8.00
2019-05-06T11:37:18.715Z,7.03
2019-05-06T11:39:45.282Z,9.05
2019-05-06T11:42:25.265Z,6.37
2019-05-06T11:44:40.138Z,8.23
2019-05-06T11:47:06.383Z,6.10
2019-05-06T11:49:33.016Z,8.10
2019-05-06T11:52:02.186Z,7.53
2019-05-06T11:54:27.772Z,6.37
2019-05-06T11:56:58.255Z,7.90
2019-05-06T11:59:24.863Z,9.38
2019-05-06T12:01:59.363Z,7.17
2019-05-06T12:04:25.753Z,8.80
2019-05-06T12:06:54.028Z,11.55
2019-05-06T12:09:22.176Z,10.03
2019-05-06T12:11:48.280Z,6.20
2019-05-06T12:14:14.805Z,9.00
2019-05-06T12:16:41.237Z,7.53
2019-05-06T12:19:07.852Z,7.80
2019-05-06T12:21:34.126Z,6.72
2019-05-06T12:24:02.667Z,7.08
2019-05-06T12:26:29.063Z,6.05
2019-05-06T12:28:55.360Z,8.18
2019-05-06T12:31:23.365Z,9.25
2019-05-06T12:33:53.059Z,6.15
2019-05-06T12:36:19.925Z,4.75
2019-05-06T12:39:06.835Z,8.28
2019-05-06T12:41:35.443Z,5.30
2019-05-06T12:44:03.205Z,6.10
2019-05-06T12:46:42.912Z,5.80
2019-05-06T12:49:09.317Z,5.00
2019-05-06T12:51:35.786Z,6.00
2019-05-06T12:54:03.563Z,5.22
2019-05-06T12:56:29.982Z,8.85
2019-05-06T12:58:57.847Z,8.65
2019-05-06T13:01:24.219Z,8.45
2019-05-06T13:03:52.574Z,7.45
2019-05-06T13:06:19.077Z,9.60
2019-05-06T13:08:57.269Z,8.20
2019-05-06T13:11:13.684Z,8.08
2019-05-06T13:13:55.548Z,8.10
2019-05-06T13:16:08.385Z,9.10
2019-05-06T13:18:34.799Z,11.73
2019-05-06T13:21:05.893Z,10.15
2019-05-06T13:23:35.214Z,8.35
2019-05-06T13:26:01.934Z,10.13
2019-05-06T13:28:30.534Z,10.10
2019-05-06T13:31:11.856Z,10.20
2019-05-06T13:33:46.344Z,9.95
2019-05-06T13:36:13.281Z,10.45
2019-05-06T13:38:39.684Z,8.98
2019-05-06T13:41:06.246Z,9.80
2019-05-06T13:43:34.432Z,12.40
2019-05-06T13:46:23.138Z,7.60
2019-05-06T13:49:09.260Z,8.98
2019-05-06T13:51:46.733Z,9.78
2019-05-06T13:54:16.008Z,10.78
2019-05-06T13:56:42.517Z,8.00
2019-05-06T13:59:09.167Z,11.45
2019-05-06T14:01:44.033Z,8.38
2019-05-06T14:04:12.968Z,14.23
2019-05-06T14:06:39.310Z,10.35
2019-05-06T14:09:06.366Z,10.82
2019-05-06T14:11:32.820Z,10.15
2019-05-06T14:13:59.125Z,12.07
2019-05-06T14:16:25.343Z,7.45
2019-05-06T14:18:53.592Z,13.75
2019-05-06T14:21:19.858Z,10.63
2019-05-06T14:23:46.215Z,12.10
2019-05-06T14:26:22.732Z,10.35
2019-05-06T14:28:53.232Z,8.58
2019-05-06T14:31:25.800Z,9.28
2019-05-06T14:33:52.201Z,13.38
2019-05-06T14:36:18.722Z,6.72
2019-05-06T14:38:46.918Z,11.50
2019-05-06T14:41:15.055Z,9.48
2019-05-06T14:43:42.859Z,10.10
2019-05-06T14:46:09.417Z,8.93
2019-05-06T14:48:35.646Z,9.30
2019-05-06T14:51:02.426Z,8.88
2019-05-06T14:53:28.920Z,10.03
2019-05-06T14:55:57.372Z,10.00
2019-05-06T14:58:23.682Z,10.38
2019-05-06T15:00:53.200Z,8.53
2019-05-06T15:03:19.105Z,8.65
2019-05-06T15:05:45.378Z,8.50
2019-05-06T15:08:12.621Z,9.43
2019-05-06T15:10:39.345Z,7.85
2019-05-06T15:13:05.611Z,10.35
2019-05-06T15:15:32.451Z,9.33
2019-05-06T15:17:58.867Z,10.38
2019-05-06T15:20:25.230Z,10.40
2019-05-06T15:22:52.961Z,10.35
2019-05-06T15:25:19.490Z,10.38
2019-05-06T15:27:45.781Z,9.53
2019-05-06T15:30:14.762Z,7.80
2019-05-06T15:32:41.207Z,10.25
2019-05-06T15:35:13.443Z,4.30
2019-05-06T15:37:42.483Z,8.10
2019-05-06T15:40:09.529Z,6.05
2019-05-06T15:42:35.996Z,8.68
2019-05-06T15:47:38.165Z,9.85
2019-05-06T15:50:05.642Z,7.80
2019-05-06T15:52:32.801Z,7.62
2019-05-06T15:54:59.221Z,8.53
2019-05-06T15:57:26.052Z,9.83
2019-05-06T15:59:53.217Z,8.53
2019-05-06T16:02:19.858Z,9.75
2019-05-06T16:04:46.219Z,8.50
2019-05-06T16:07:12.740Z,12.73
2019-05-06T16:09:39.222Z,10.85
2019-05-06T16:12:05.681Z,9.43
2019-05-06T16:14:34.748Z,13.13
2019-05-06T16:17:00.019Z,13.18
2019-05-06T16:19:26.381Z,12.23
2019-05-06T16:21:52.799Z,12.23
2019-05-06T16:24:34.619Z,14.15
2019-05-06T16:26:57.182Z,12.23
2019-05-06T16:29:35.513Z,13.13
2019-05-06T16:32:08.665Z,10.30
2019-05-06T16:34:35.362Z,13.00
2019-05-06T16:37:04.006Z,14.75
2019-05-06T16:39:32.546Z,10.48
2019-05-06T16:42:03.604Z,11.48
2019-05-06T16:44:30.499Z,11.65
2019-05-06T16:46:56.898Z,14.93
2019-05-06T16:49:23.349Z,11.33
2019-05-06T16:51:49.889Z,12.88
2019-05-06T16:54:16.386Z,9.90
2019-05-06T16:56:44.785Z,11.43
2019-05-06T16:59:11.746Z,11.60
2019-05-06T17:01:39.922Z,9.20
2019-05-06T17:04:14.626Z,9.08
2019-05-06T17:06:43.536Z,8.35
2019-05-06T17:09:19.920Z,11.43
2019-05-06T17:11:38.118Z,8.98
2019-05-06T17:14:06.670Z,12.00
2019-05-06T17:16:34.046Z,12.40
2019-05-06T17:19:00.506Z,9.85
2019-05-06T17:21:27.001Z,8.63
2019-05-06T17:23:55.321Z,12.43
2019-05-06T17:26:22.438Z,6.33
2019-05-06T17:29:09.283Z,8.03
2019-05-06T17:31:46.618Z,11.03
2019-05-06T17:34:29.889Z,7.87
2019-05-06T17:36:58.515Z,8.63
2019-05-06T17:39:25.068Z,8.13
2019-05-06T17:41:52.189Z,8.20
2019-05-06T17:44:22.702Z,10.25
2019-05-06T17:46:53.883Z,9.08
2019-05-06T17:49:23.650Z,12.20
2019-05-06T17:52:04.120Z,8.78
2019-05-06T17:54:32.453Z,9.28
2019-05-06T17:57:01.642Z,12.43
2019-05-06T17:59:27.417Z,9.10
2019-05-06T18:02:01.869Z,10.08
2019-05-06T18:04:28.584Z,10.00
2019-05-06T18:07:14.928Z,8.70
2019-05-06T18:09:45.285Z,7.15
2019-05-06T18:12:12.230Z,7.20
2019-05-06T18:14:40.833Z,10.10
2019-05-06T18:17:07.405Z,9.18
2019-05-06T18:19:34.280Z,9.58
2019-05-06T18:22:02.537Z,6.92
2019-05-06T18:24:28.899Z,9.05
2019-05-06T18:26:55.511Z,9.00
2019-05-06T18:29:24.416Z,9.90
2019-05-06T18:31:55.266Z,9.08
2019-05-06T18:34:23.248Z,9.40
2019-05-06T18:36:52.515Z,7.17
2019-05-06T18:39:18.977Z,11.68
2019-05-06T18:41:47.247Z,14.70
2019-05-06T18:44:14.031Z,13.20
2019-05-06T18:46:42.447Z,8.05
2019-05-06T18:49:09.385Z,8.55
2019-05-06T18:51:35.748Z,7.05
2019-05-06T18:54:03.041Z,10.38
2019-05-06T18:56:31.434Z,11.68
2019-05-06T18:58:58.028Z,7.75
2019-05-06T19:01:28.661Z,8.33
2019-05-06T19:03:56.941Z,7.90
2019-05-06T19:06:23.378Z,12.33
2019-05-06T19:08:52.831Z,8.70
2019-05-06T19:11:22.266Z,8.08
2019-05-06T19:13:48.813Z,11.20
2019-05-06T19:16:15.375Z,9.25
2019-05-06T19:18:42.606Z,8.60
2019-05-06T19:21:09.284Z,10.58
2019-05-06T19:23:35.747Z,11.75
2019-05-06T19:26:03.902Z,11.12
2019-05-06T19:28:32.816Z,10.65
2019-05-06T19:30:58.815Z,10.10
2019-05-06T19:33:25.295Z,9.33
2019-05-06T19:35:53.655Z,10.38
2019-05-06T19:38:21.741Z,7.78
2019-05-06T19:40:48.682Z,11.28
2019-05-06T19:43:15.183Z,10.32
2019-05-06T19:45:42.229Z,11.50
2019-05-06T19:48:08.825Z,9.60
2019-05-06T19:50:36.848Z,9.43
2019-05-06T19:53:03.263Z,9.35
2019-05-06T19:55:29.662Z,8.03
2019-05-06T19:57:56.128Z,10.18
2019-05-06T20:00:23.216Z,11.03
2019-05-06T20:02:52.141Z,8.33
2019-05-06T20:05:40.252Z,8.70
2019-05-06T20:08:13.526Z,17.27
2019-05-06T20:11:02.229Z,15.43
2019-05-06T20:13:45.416Z,10.00
2019-05-06T20:16:12.464Z,10.13
2019-05-06T20:18:46.840Z,9.35
2019-05-06T20:21:09.064Z,10.13
2019-05-06T20:23:35.539Z,11.20
2019-05-06T20:26:03.961Z,9.55
2019-05-06T20:28:32.241Z,9.05
2019-05-06T20:30:58.532Z,12.37
2019-05-06T20:33:25.130Z,10.53
2019-05-06T20:35:52.556Z,8.25
2019-05-06T20:38:19.914Z,10.43
2019-05-06T20:40:46.315Z,11.63
2019-05-06T20:43:20.088Z,12.73
2019-05-06T20:45:42.687Z,7.25
2019-05-06T20:48:09.098Z,11.05
2019-05-06T20:50:35.664Z,12.65
2019-05-06T20:53:02.395Z,10.13
2019-05-06T20:55:28.695Z,11.93
2019-05-06T20:57:55.332Z,10.32
2019-05-06T21:00:22.517Z,10.15
2019-05-06T21:02:48.994Z,12.18
2019-05-06T21:05:18.593Z,9.78
2019-05-06T21:07:45.061Z,7.25
2019-05-06T21:10:12.673Z,11.10
2019-05-06T21:12:39.329Z,10.68
2019-05-06T21:15:07.819Z,12.55
2019-05-06T21:17:34.626Z,9.18
2019-05-06T21:20:02.804Z,11.60
2019-05-06T21:22:29.381Z,8.90
2019-05-06T21:24:55.693Z,9.78
2019-05-06T21:27:23.028Z,10.50
2019-05-06T21:29:49.333Z,9.93
2019-05-06T21:32:15.956Z,7.67
2019-05-06T21:34:43.312Z,8.13
2019-05-06T21:37:09.793Z,11.00
2019-05-06T21:39:36.022Z,9.45
2019-05-06T21:42:02.482Z,9.60
2019-05-06T21:44:29.046Z,8.20
2019-05-06T21:46:59.384Z,7.42
2019-05-06T21:49:25.878Z,10.78
2019-05-06T21:51:52.258Z,7.72
2019-05-06T21:54:18.724Z,9.78
2019-05-06T21:56:46.374Z,9.18
2019-05-06T21:59:13.079Z,8.30
2019-05-06T22:01:40.147Z,7.28
2019-05-06T22:04:06.541Z,9.95
2019-05-06T22:06:33.255Z,9.35
2019-05-06T22:08:59.783Z,8.18
2019-05-06T22:11:26.185Z,8.38
2019-05-06T22:14:00.831Z,9.90
2019-05-06T22:16:22.903Z,8.15
2019-05-06T22:18:48.984Z,10.10
2019-05-06T22:21:17.306Z,12.78
2019-05-06T22:23:48.445Z,10.40
2019-05-06T22:26:16.305Z,13.10
2019-05-06T22:28:43.170Z,8.65
2019-05-06T22:31:09.639Z,12.37
2019-05-06T22:33:36.004Z,10.25
2019-05-06T22:36:02.359Z,7.92
2019-05-06T22:38:28.671Z,9.68
2019-05-06T22:40:54.999Z,11.97
2019-05-06T22:43:21.897Z,12.63
2019-05-06T22:45:48.452Z,10.23
2019-05-06T22:48:14.743Z,9.48
2019-05-06T22:50:42.629Z,10.63
2019-05-06T22:53:09.171Z,12.98
2019-05-06T22:55:35.456Z,10.23
2019-05-06T22:58:02.575Z,9.38
2019-05-06T23:00:33.084Z,11.83
2019-05-06T23:03:02.265Z,14.07
2019-05-06T23:05:28.917Z,8.93
2019-05-06T23:07:55.319Z,12.95
2019-05-06T23:10:24.519Z,12.18
2019-05-06T23:12:52.168Z,8.98
2019-05-06T23:15:18.274Z,10.88
2019-05-06T23:17:45.275Z,14.18
2019-05-06T23:20:11.830Z,11.70
2019-05-06T23:22:38.367Z,13.48
2019-05-06T23:25:05.256Z,11.97
2019-05-06T23:27:31.644Z,9.98
2019-05-06T23:30:00.087Z,13.25
2019-05-06T23:32:29.727Z,10.05
2019-05-06T23:34:56.016Z,14.30
2019-05-06T23:37:23.142Z,12.18
2019-05-06T23:40:29.142Z,7.70
2019-05-06T23:43:33.303Z,10.55
2019-05-06T23:46:37.568Z,10.48
2019-05-06T23:49:42.249Z,12.82
2019-05-06T23:52:46.152Z,10.35
2019-05-06T23:55:51.806Z,10.00
2019-05-06T23:58:22.496Z,10.75
