createdAt,value
2018-10-06T00:00:25.926Z,12.93
2018-10-06T00:02:54.300Z,12.40
2018-10-06T00:05:22.652Z,14.10
2018-10-06T00:07:51.137Z,9.33
2018-10-06T00:10:19.488Z,14.37
2018-10-06T00:12:47.845Z,17.20
2018-10-06T00:15:16.285Z,18.03
2018-10-06T00:17:44.629Z,12.87
2018-10-06T00:20:12.981Z,10.83
2018-10-06T00:22:41.328Z,12.43
2018-10-06T00:25:10.037Z,15.00
2018-10-06T00:27:38.941Z,11.17
2018-10-06T00:30:09.205Z,10.70
2018-10-06T00:32:38.733Z,10.80
2018-10-06T00:35:08.617Z,9.97
2018-10-06T00:37:38.585Z,13.23
2018-10-06T00:40:08.517Z,13.13
2018-10-06T00:42:38.781Z,18.33
2018-10-06T00:45:08.641Z,18.00
2018-10-06T00:47:38.271Z,12.33
2018-10-06T00:50:08.658Z,13.37
2018-10-06T00:52:38.285Z,15.00
2018-10-06T00:55:08.140Z,10.47
2018-10-06T00:57:38.057Z,12.23
2018-10-06T01:00:08.000Z,26.87
2018-10-06T01:02:37.937Z,13.87
2018-10-06T01:05:08.000Z,13.77
2018-10-06T01:07:38.893Z,16.17
2018-10-06T01:10:08.937Z,14.70
2018-10-06T01:12:38.052Z,13.63
2018-10-06T01:15:07.685Z,15.73
2018-10-06T01:17:37.096Z,16.33
2018-10-06T01:20:07.698Z,19.70
2018-10-06T01:22:37.187Z,14.53
2018-10-06T01:25:07.285Z,20.47
2018-10-06T01:27:37.127Z,12.50
2018-10-06T01:30:08.174Z,15.63
2018-10-06T01:32:38.198Z,14.13
2018-10-06T01:35:08.457Z,11.07
2018-10-06T01:37:38.068Z,16.60
2018-10-06T01:40:07.808Z,15.10
2018-10-06T01:42:37.368Z,12.33
2018-10-06T01:45:08.070Z,13.37
2018-10-06T01:47:38.154Z,18.93
2018-10-06T01:50:08.118Z,17.90
2018-10-06T01:52:38.133Z,18.90
2018-10-06T01:55:08.878Z,14.70
2018-10-06T01:57:37.705Z,18.30
2018-10-06T02:00:08.045Z,13.10
2018-10-06T02:02:39.182Z,17.20
2018-10-06T02:05:09.954Z,11.73
2018-10-06T02:07:39.437Z,19.33
2018-10-06T02:10:10.185Z,13.73
2018-10-06T02:12:40.420Z,12.67
2018-10-06T02:15:09.671Z,16.10
2018-10-06T02:17:38.897Z,13.23
2018-10-06T02:20:09.873Z,15.10
2018-10-06T02:22:40.104Z,15.50
2018-10-06T02:25:09.456Z,16.00
2018-10-06T02:27:38.465Z,15.97
2018-10-06T02:30:08.771Z,15.50
2018-10-06T02:32:38.862Z,18.07
2018-10-06T02:35:07.712Z,15.67
2018-10-06T02:37:38.247Z,17.50
2018-10-06T02:40:08.712Z,15.13
2018-10-06T02:42:39.029Z,14.73
2018-10-06T02:45:09.441Z,17.13
2018-10-06T02:47:39.273Z,16.10
2018-10-06T02:50:09.899Z,16.53
2018-10-06T02:52:39.306Z,24.90
2018-10-06T02:55:09.975Z,20.33
2018-10-06T02:57:39.260Z,15.80
2018-10-06T03:00:08.966Z,24.80
2018-10-06T03:02:39.671Z,21.87
2018-10-06T03:05:09.009Z,14.60
2018-10-06T03:07:39.609Z,19.10
2018-10-06T03:10:08.961Z,17.13
2018-10-06T03:12:39.382Z,12.77
2018-10-06T03:15:10.186Z,12.77
2018-10-06T03:17:39.410Z,14.63
2018-10-06T03:20:10.077Z,21.13
2018-10-06T03:22:39.304Z,16.33
2018-10-06T03:25:10.097Z,16.60
2018-10-06T03:27:39.825Z,22.87
2018-10-06T03:30:10.605Z,18.47
2018-10-06T03:32:39.825Z,15.80
2018-10-06T03:35:09.211Z,24.07
2018-10-06T03:37:39.023Z,17.40
2018-10-06T03:40:09.370Z,21.37
2018-10-06T03:42:40.142Z,16.30
2018-10-06T03:45:09.977Z,17.30
2018-10-06T03:47:39.381Z,24.20
2018-10-06T03:50:10.109Z,16.97
2018-10-06T03:52:40.556Z,18.17
2018-10-06T03:55:09.962Z,22.50
2018-10-06T03:57:39.261Z,16.33
2018-10-06T04:00:10.080Z,14.20
2018-10-06T04:02:39.237Z,20.80
2018-10-06T04:05:10.041Z,17.20
2018-10-06T04:07:39.414Z,16.47
2018-10-06T04:10:10.013Z,15.60
2018-10-06T04:12:39.341Z,15.50
2018-10-06T04:15:10.021Z,17.70
2018-10-06T04:17:39.353Z,12.50
2018-10-06T04:20:10.134Z,18.77
2018-10-06T04:22:40.332Z,18.73
2018-10-06T04:25:10.333Z,19.23
2018-10-06T04:27:39.686Z,17.43
2018-10-06T04:30:09.592Z,17.53
2018-10-06T04:32:38.985Z,18.93
2018-10-06T04:35:09.296Z,17.13
2018-10-06T04:37:40.004Z,17.47
2018-10-06T04:40:09.186Z,18.13
2018-10-06T04:42:39.163Z,21.00
2018-10-06T04:45:10.039Z,17.10
2018-10-06T04:47:39.296Z,20.73
2018-10-06T04:50:08.413Z,18.47
2018-10-06T04:52:38.061Z,23.83
2018-10-06T04:55:08.001Z,18.97
2018-10-06T04:57:36.845Z,15.90
2018-10-06T05:00:05.696Z,17.40
2018-10-06T05:02:35.057Z,18.23
2018-10-06T05:05:03.418Z,20.67
2018-10-06T05:07:31.760Z,18.23
2018-10-06T05:10:00.089Z,17.40
2018-10-06T05:12:28.433Z,18.10
2018-10-06T05:14:57.046Z,22.53
2018-10-06T05:17:25.425Z,15.40
2018-10-06T05:19:53.758Z,14.13
2018-10-06T05:22:22.203Z,16.93
2018-10-06T05:24:51.477Z,16.67
2018-10-06T05:27:19.838Z,22.90
2018-10-06T05:29:48.217Z,18.50
2018-10-06T05:32:16.577Z,20.57
2018-10-06T05:34:44.920Z,18.80
2018-10-06T05:37:13.266Z,23.27
2018-10-06T05:39:41.616Z,18.37
2018-10-06T05:42:09.949Z,27.40
2018-10-06T05:44:39.341Z,19.27
2018-10-06T05:47:10.094Z,19.97
2018-10-06T05:49:39.467Z,30.10
2018-10-06T05:52:10.193Z,16.83
2018-10-06T05:54:40.805Z,18.87
2018-10-06T05:57:10.174Z,18.47
2018-10-06T05:59:40.316Z,19.43
2018-10-06T06:02:10.126Z,21.33
2018-10-06T06:04:39.377Z,26.57
2018-10-06T06:07:10.129Z,16.87
2018-10-06T06:09:39.529Z,17.60
2018-10-06T06:12:08.821Z,23.57
2018-10-06T06:14:39.313Z,19.10
2018-10-06T06:17:10.198Z,13.63
2018-10-06T06:19:39.879Z,17.27
2018-10-06T06:22:10.307Z,18.57
2018-10-06T06:24:39.609Z,13.47
2018-10-06T06:27:09.288Z,19.93
2018-10-06T06:29:40.118Z,14.87
2018-10-06T06:32:09.186Z,26.47
2018-10-06T06:34:40.024Z,13.17
2018-10-06T06:37:09.282Z,12.80
2018-10-06T06:39:40.020Z,14.53
2018-10-06T06:42:09.325Z,15.80
2018-10-06T06:44:40.186Z,11.17
2018-10-06T06:47:09.225Z,12.63
2018-10-06T06:49:40.081Z,11.43
2018-10-06T06:52:08.997Z,12.43
2018-10-06T06:54:39.722Z,18.03
2018-10-06T06:57:09.218Z,13.67
2018-10-06T06:59:39.005Z,12.20
2018-10-06T07:02:08.425Z,11.83
2018-10-06T07:04:39.153Z,10.43
2018-10-06T07:07:08.172Z,11.00
2018-10-06T07:09:39.225Z,16.00
2018-10-06T07:12:10.042Z,15.00
2018-10-06T07:14:39.449Z,10.90
2018-10-06T07:17:10.221Z,13.80
2018-10-06T07:19:41.026Z,15.17
2018-10-06T07:22:10.389Z,13.70
2018-10-06T07:24:40.466Z,18.87
2018-10-06T07:27:09.761Z,9.27
2018-10-06T07:29:39.145Z,12.00
2018-10-06T07:32:09.298Z,16.87
2018-10-06T07:34:40.117Z,14.60
2018-10-06T07:37:09.721Z,11.03
2018-10-06T07:39:39.357Z,10.33
2018-10-06T07:42:10.209Z,15.60
2018-10-06T07:44:39.550Z,9.40
2018-10-06T07:47:08.915Z,9.83
2018-10-06T07:49:39.440Z,9.63
2018-10-06T07:52:08.923Z,11.30
2018-10-06T07:54:39.095Z,9.43
2018-10-06T07:57:08.354Z,10.83
2018-10-06T07:59:38.814Z,10.50
2018-10-06T08:02:09.513Z,10.50
2018-10-06T08:04:38.906Z,12.97
2018-10-06T08:07:08.674Z,8.37
2018-10-06T08:09:39.681Z,10.03
2018-10-06T08:12:09.630Z,13.50
2018-10-06T08:14:39.004Z,8.77
2018-10-06T08:17:08.253Z,13.50
2018-10-06T08:19:38.032Z,8.20
2018-10-06T08:22:07.568Z,9.80
2018-10-06T08:24:37.225Z,11.63
2018-10-06T08:27:06.702Z,13.67
2018-10-06T08:29:36.128Z,13.27
2018-10-06T08:32:04.868Z,13.90
2018-10-06T08:34:33.202Z,11.07
2018-10-06T08:37:02.416Z,10.17
2018-10-06T08:39:31.646Z,14.23
2018-10-06T08:42:01.038Z,13.07
2018-10-06T08:44:30.260Z,13.57
2018-10-06T08:46:59.677Z,11.60
2018-10-06T08:49:28.010Z,8.83
2018-10-06T08:51:57.348Z,14.00
2018-10-06T08:54:25.697Z,9.10
2018-10-06T08:56:55.088Z,14.73
2018-10-06T08:59:24.326Z,14.10
2018-10-06T09:01:53.681Z,7.23
2018-10-06T09:04:22.960Z,10.13
2018-10-06T09:06:52.197Z,9.73
2018-10-06T09:09:21.450Z,16.57
2018-10-06T09:11:49.796Z,13.33
2018-10-06T09:14:19.044Z,11.80
2018-10-06T09:16:54.217Z,17.90
2018-10-06T09:19:22.625Z,10.30
2018-10-06T09:21:50.999Z,10.17
2018-10-06T09:24:19.357Z,7.13
2018-10-06T09:26:47.749Z,10.70
2018-10-06T09:29:17.125Z,10.50
2018-10-06T09:31:46.518Z,24.03
2018-10-06T09:34:15.746Z,10.57
2018-10-06T09:36:45.154Z,9.53
2018-10-06T09:39:14.505Z,10.10
2018-10-06T09:41:43.895Z,10.67
2018-10-06T09:44:13.113Z,10.90
2018-10-06T09:46:42.325Z,15.67
2018-10-06T09:49:11.666Z,10.97
2018-10-06T09:51:40.917Z,7.80
2018-10-06T09:54:10.249Z,6.93
2018-10-06T09:56:40.989Z,13.20
2018-10-06T09:59:10.226Z,10.00
2018-10-06T10:01:45.313Z,10.03
2018-10-06T10:04:16.177Z,9.60
2018-10-06T10:06:45.392Z,8.90
2018-10-06T10:09:15.766Z,9.10
2018-10-06T10:11:45.108Z,8.93
2018-10-06T10:14:14.322Z,13.37
2018-10-06T10:16:42.670Z,12.23
2018-10-06T10:19:11.021Z,10.23
2018-10-06T10:21:39.769Z,8.30
2018-10-06T10:24:08.972Z,7.83
2018-10-06T10:26:39.214Z,9.30
2018-10-06T10:29:08.966Z,7.67
2018-10-06T10:31:38.352Z,11.97
2018-10-06T10:34:08.674Z,8.60
2018-10-06T10:36:38.169Z,11.47
2018-10-06T10:39:09.047Z,17.00
2018-10-06T10:41:38.968Z,8.30
2018-10-06T10:44:09.645Z,13.97
2018-10-06T10:46:39.004Z,8.53
2018-10-06T10:49:08.882Z,7.50
2018-10-06T10:51:38.722Z,9.57
2018-10-06T10:54:09.158Z,10.10
2018-10-06T10:56:39.005Z,11.87
2018-10-06T10:59:09.152Z,10.93
2018-10-06T11:01:38.953Z,7.80
2018-10-06T11:04:09.372Z,39.80
2018-10-06T11:06:40.075Z,11.60
2018-10-06T11:09:09.397Z,6.77
2018-10-06T11:11:39.397Z,9.97
2018-10-06T11:14:08.829Z,6.70
2018-10-06T11:16:37.990Z,7.70
2018-10-06T11:19:08.036Z,12.90
2018-10-06T11:21:37.525Z,14.80
2018-10-06T11:24:07.397Z,6.53
2018-10-06T11:26:36.904Z,7.20
2018-10-06T11:29:05.965Z,7.60
2018-10-06T11:31:34.600Z,8.83
2018-10-06T11:34:02.933Z,8.70
2018-10-06T11:36:32.369Z,8.73
2018-10-06T11:39:01.730Z,5.83
2018-10-06T11:41:31.073Z,8.23
2018-10-06T11:43:59.412Z,12.40
2018-10-06T11:46:27.733Z,9.30
2018-10-06T11:48:57.079Z,7.20
2018-10-06T11:51:26.313Z,7.90
2018-10-06T11:53:54.650Z,5.97
2018-10-06T11:56:23.850Z,6.57
2018-10-06T11:58:53.101Z,5.23
2018-10-06T12:01:22.455Z,7.10
2018-10-06T12:03:50.801Z,5.70
2018-10-06T12:06:19.869Z,7.37
2018-10-06T12:08:48.468Z,7.07
2018-10-06T12:11:17.865Z,7.00
2018-10-06T12:13:47.102Z,6.60
2018-10-06T12:16:16.554Z,12.90
2018-10-06T12:18:45.893Z,5.87
2018-10-06T12:21:14.622Z,9.57
2018-10-06T12:23:43.892Z,10.33
2018-10-06T12:26:13.225Z,5.40
2018-10-06T12:28:42.407Z,5.03
2018-10-06T12:31:11.637Z,5.10
2018-10-06T12:33:40.962Z,7.07
2018-10-06T12:36:09.353Z,4.60
2018-10-06T12:38:40.030Z,9.73
2018-10-06T12:41:09.029Z,9.30
2018-10-06T12:43:38.980Z,6.43
2018-10-06T12:46:08.442Z,6.30
2018-10-06T12:48:38.650Z,10.33
2018-10-06T12:51:09.433Z,4.33
2018-10-06T12:53:38.498Z,6.50
2018-10-06T12:56:09.152Z,4.60
2018-10-06T12:58:38.984Z,7.63
2018-10-06T13:01:09.618Z,5.10
2018-10-06T13:03:38.945Z,7.63
2018-10-06T13:06:08.491Z,4.00
2018-10-06T13:08:38.341Z,5.07
2018-10-06T13:11:06.961Z,4.20
2018-10-06T13:13:37.570Z,4.83
2018-10-06T13:16:09.185Z,8.37
2018-10-06T13:18:39.662Z,5.67
2018-10-06T13:21:08.981Z,6.23
2018-10-06T13:23:39.297Z,4.00
2018-10-06T13:26:10.043Z,3.67
2018-10-06T13:28:39.313Z,4.87
2018-10-06T13:31:08.725Z,4.70
2018-10-06T13:33:39.130Z,4.30
2018-10-06T13:36:09.233Z,8.83
2018-10-06T13:38:38.980Z,3.93
2018-10-06T13:41:09.666Z,6.50
2018-10-06T13:43:39.037Z,4.37
2018-10-06T13:46:10.705Z,7.40
2018-10-06T13:48:39.966Z,10.40
2018-10-06T13:51:09.253Z,6.03
2018-10-06T13:53:39.269Z,6.57
2018-10-06T13:56:08.921Z,4.03
2018-10-06T13:58:38.457Z,11.40
2018-10-06T14:01:08.394Z,5.17
2018-10-06T14:03:36.721Z,7.27
2018-10-06T14:06:05.109Z,4.30
2018-10-06T14:08:33.481Z,8.63
2018-10-06T14:11:01.819Z,4.70
2018-10-06T14:13:30.261Z,5.63
2018-10-06T14:15:58.656Z,7.03
2018-10-06T14:18:26.977Z,4.30
2018-10-06T14:20:55.325Z,4.77
2018-10-06T14:23:23.662Z,5.17
2018-10-06T14:25:52.888Z,5.70
2018-10-06T14:28:21.276Z,5.67
2018-10-06T14:30:49.616Z,10.70
2018-10-06T14:33:17.950Z,12.47
2018-10-06T14:35:47.298Z,5.97
2018-10-06T14:38:15.636Z,8.10
2018-10-06T14:40:44.002Z,6.10
2018-10-06T14:43:12.325Z,7.57
2018-10-06T14:45:40.657Z,6.03
2018-10-06T14:48:09.042Z,8.37
2018-10-06T14:50:38.709Z,10.17
2018-10-06T14:53:08.437Z,12.10
2018-10-06T14:55:36.806Z,5.83
2018-10-06T14:58:07.622Z,7.90
2018-10-06T15:00:37.182Z,8.60
2018-10-06T15:03:07.566Z,7.50
2018-10-06T15:05:38.842Z,7.53
2018-10-06T15:08:08.693Z,9.30
2018-10-06T15:10:38.410Z,5.97
2018-10-06T15:13:08.957Z,6.70
2018-10-06T15:15:38.425Z,7.97
2018-10-06T15:18:06.769Z,5.73
2018-10-06T15:20:38.032Z,5.80
2018-10-06T15:23:08.445Z,5.87
2018-10-06T15:25:38.756Z,7.97
2018-10-06T15:28:08.793Z,5.83
2018-10-06T15:30:38.385Z,6.13
2018-10-06T15:33:08.613Z,9.07
2018-10-06T15:35:39.347Z,7.93
2018-10-06T15:38:10.154Z,14.17
2018-10-06T15:40:39.489Z,6.20
2018-10-06T15:43:08.858Z,5.70
2018-10-06T15:45:39.220Z,6.20
2018-10-06T15:48:08.785Z,7.67
2018-10-06T15:50:38.772Z,6.07
2018-10-06T15:53:09.005Z,8.73
2018-10-06T15:55:39.213Z,5.97
2018-10-06T15:58:09.198Z,10.50
2018-10-06T16:00:38.873Z,9.80
2018-10-06T16:03:09.359Z,12.27
2018-10-06T16:05:39.057Z,7.37
2018-10-06T16:08:07.986Z,6.27
2018-10-06T16:10:37.789Z,6.60
2018-10-06T16:13:06.623Z,14.83
2018-10-06T16:15:37.325Z,18.27
2018-10-06T16:18:06.786Z,9.20
2018-10-06T16:20:36.230Z,20.73
2018-10-06T16:23:04.601Z,26.70
2018-10-06T16:25:32.928Z,11.17
2018-10-06T16:28:01.257Z,11.70
2018-10-06T16:30:29.582Z,13.07
2018-10-06T16:32:57.928Z,13.20
2018-10-06T16:35:26.279Z,13.37
2018-10-06T16:37:54.629Z,10.77
2018-10-06T16:40:22.965Z,10.60
2018-10-06T16:42:51.298Z,11.03
2018-10-06T16:45:19.617Z,13.80
2018-10-06T16:47:47.992Z,10.30
2018-10-06T16:50:16.353Z,14.03
2018-10-06T16:52:44.689Z,13.10
2018-10-06T16:55:13.013Z,12.17
2018-10-06T16:57:41.353Z,9.43
2018-10-06T17:00:09.731Z,10.70
2018-10-06T17:02:38.697Z,13.03
2018-10-06T17:05:09.835Z,12.43
2018-10-06T17:07:39.719Z,13.90
2018-10-06T17:10:08.792Z,13.23
2018-10-06T17:12:38.329Z,11.50
2018-10-06T17:15:08.437Z,10.37
2018-10-06T17:17:38.697Z,14.93
2018-10-06T17:20:08.830Z,12.80
2018-10-06T17:22:38.341Z,19.30
2018-10-06T17:25:07.724Z,13.73
2018-10-06T17:27:37.212Z,12.17
2018-10-06T17:30:06.815Z,12.37
2018-10-06T17:32:36.982Z,14.90
2018-10-06T17:35:06.630Z,9.70
2018-10-06T17:37:36.133Z,8.70
2018-10-06T17:40:06.484Z,14.60
2018-10-06T17:42:35.292Z,10.47
2018-10-06T17:45:03.642Z,10.80
2018-10-06T17:47:32.004Z,11.40
2018-10-06T17:50:00.468Z,12.40
2018-10-06T17:52:28.717Z,14.53
2018-10-06T17:54:58.093Z,16.13
2018-10-06T17:57:26.524Z,13.70
2018-10-06T17:59:54.846Z,14.80
2018-10-06T18:02:23.206Z,15.80
2018-10-06T18:04:52.501Z,12.07
2018-10-06T18:07:21.046Z,12.10
2018-10-06T18:09:50.424Z,14.50
2018-10-06T18:12:18.764Z,13.43
2018-10-06T18:14:47.994Z,11.77
2018-10-06T18:17:17.362Z,10.93
2018-10-06T18:19:46.590Z,12.70
2018-10-06T18:22:15.835Z,9.77
2018-10-06T18:24:45.043Z,11.17
2018-10-06T18:27:13.399Z,11.93
2018-10-06T18:29:41.839Z,10.90
2018-10-06T18:32:10.181Z,13.03
2018-10-06T18:34:40.573Z,11.20
2018-10-06T18:37:09.956Z,11.80
2018-10-06T18:39:39.214Z,15.30
2018-10-06T18:42:08.493Z,15.57
2018-10-06T18:44:38.745Z,13.53
2018-10-06T18:47:10.797Z,15.83
2018-10-06T18:49:40.039Z,14.27
2018-10-06T18:52:09.484Z,9.80
2018-10-06T18:54:39.470Z,10.40
2018-10-06T18:57:09.475Z,12.80
2018-10-06T18:59:38.841Z,13.10
2018-10-06T19:02:08.406Z,12.70
2018-10-06T19:04:39.678Z,14.70
2018-10-06T19:07:09.025Z,12.73
2018-10-06T19:09:39.317Z,8.53
2018-10-06T19:12:08.798Z,10.50
2018-10-06T19:14:39.374Z,12.10
2018-10-06T19:17:09.312Z,11.40
2018-10-06T19:19:39.833Z,9.03
2018-10-06T19:22:09.181Z,10.30
2018-10-06T19:24:38.150Z,8.97
2018-10-06T19:27:08.461Z,10.40
2018-10-06T19:29:39.201Z,12.10
2018-10-06T19:32:09.718Z,11.13
2018-10-06T19:34:38.932Z,13.00
2018-10-06T19:37:08.850Z,14.40
2018-10-06T19:39:39.162Z,11.43
2018-10-06T19:42:09.362Z,10.93
2018-10-06T19:44:39.309Z,18.47
2018-10-06T19:47:09.297Z,17.03
2018-10-06T19:49:40.292Z,18.33
2018-10-06T19:52:10.910Z,13.87
2018-10-06T19:54:39.518Z,11.50
2018-10-06T19:57:08.881Z,12.37
2018-10-06T19:59:38.237Z,18.97
2018-10-06T20:02:08.904Z,13.33
2018-10-06T20:04:39.429Z,15.97
2018-10-06T20:07:10.519Z,12.70
2018-10-06T20:09:39.333Z,10.97
2018-10-06T20:12:10.076Z,13.63
2018-10-06T20:14:39.359Z,21.93
2018-10-06T20:17:09.207Z,19.30
2018-10-06T20:19:39.952Z,18.83
2018-10-06T20:22:09.958Z,18.23
2018-10-06T20:24:38.807Z,12.03
2018-10-06T20:27:09.265Z,12.10
2018-10-06T20:29:40.439Z,14.70
2018-10-06T20:32:09.919Z,11.17
2018-10-06T20:34:39.421Z,11.83
2018-10-06T20:37:08.873Z,12.83
2018-10-06T20:39:39.349Z,13.47
2018-10-06T20:42:09.636Z,10.80
2018-10-06T20:44:39.568Z,13.80
2018-10-06T20:47:09.184Z,14.50
2018-10-06T20:49:38.956Z,13.30
2018-10-06T20:52:08.858Z,14.13
2018-10-06T20:54:38.601Z,20.73
2018-10-06T20:57:08.727Z,23.33
2018-10-06T20:59:39.245Z,41.73
2018-10-06T21:02:10.221Z,31.63
2018-10-06T21:04:39.333Z,22.43
2018-10-06T21:07:09.257Z,26.13
2018-10-06T21:09:38.700Z,16.30
2018-10-06T21:12:09.105Z,18.50
2018-10-06T21:14:39.318Z,14.70
2018-10-06T21:17:10.194Z,19.40
2018-10-06T21:19:40.309Z,13.13
2018-10-06T21:22:10.722Z,16.77
2018-10-06T21:24:40.125Z,12.00
2018-10-06T21:27:09.465Z,15.53
2018-10-06T21:29:39.802Z,14.20
2018-10-06T21:32:09.276Z,11.53
2018-10-06T21:34:39.917Z,14.00
2018-10-06T21:37:09.317Z,12.60
2018-10-06T21:39:40.689Z,13.63
2018-10-06T21:42:09.977Z,12.00
2018-10-06T21:44:39.245Z,13.07
2018-10-06T21:47:09.921Z,13.40
2018-10-06T21:49:39.577Z,12.40
2018-10-06T21:52:09.074Z,13.67
2018-10-06T21:54:38.444Z,11.20
2018-10-06T21:57:07.805Z,13.93
2018-10-06T21:59:37.950Z,14.87
2018-10-06T22:02:07.180Z,13.63
2018-10-06T22:04:36.702Z,13.90
2018-10-06T22:07:06.860Z,12.10
2018-10-06T22:09:37.394Z,13.73
2018-10-06T22:12:07.229Z,13.00
2018-10-06T22:14:36.940Z,11.33
2018-10-06T22:17:06.241Z,14.10
2018-10-06T22:19:35.673Z,15.07
2018-10-06T22:22:04.009Z,13.63
2018-10-06T22:24:32.374Z,16.73
2018-10-06T22:27:00.732Z,14.10
2018-10-06T22:29:29.087Z,13.47
2018-10-06T22:31:57.413Z,12.90
2018-10-06T22:34:26.149Z,11.67
2018-10-06T22:36:55.417Z,12.27
2018-10-06T22:39:23.752Z,14.00
2018-10-06T22:41:52.183Z,17.50
2018-10-06T22:44:20.517Z,12.07
2018-10-06T22:46:48.921Z,14.23
2018-10-06T22:49:17.257Z,11.93
2018-10-06T22:51:45.590Z,16.43
2018-10-06T22:54:13.921Z,11.73
2018-10-06T22:56:42.274Z,16.50
2018-10-06T22:59:10.639Z,15.23
2018-10-06T23:01:40.329Z,11.73
2018-10-06T23:04:09.736Z,12.90
2018-10-06T23:06:40.082Z,17.30
2018-10-06T23:09:10.132Z,11.83
2018-10-06T23:11:39.496Z,20.03
2018-10-06T23:14:09.194Z,15.03
2018-10-06T23:16:38.468Z,14.60
2018-10-06T23:19:07.857Z,13.80
2018-10-06T23:21:38.484Z,13.13
2018-10-06T23:24:08.054Z,17.40
2018-10-06T23:26:36.493Z,15.57
2018-10-06T23:29:07.729Z,15.77
2018-10-06T23:31:38.061Z,15.30
2018-10-06T23:34:06.566Z,13.73
2018-10-06T23:36:37.328Z,17.00
2018-10-06T23:39:07.829Z,16.20
2018-10-06T23:41:37.921Z,17.33
2018-10-06T23:44:07.245Z,13.00
2018-10-06T23:46:37.557Z,13.60
2018-10-06T23:49:06.991Z,13.00
2018-10-06T23:51:36.365Z,11.80
2018-10-06T23:54:06.925Z,15.37
2018-10-06T23:56:37.192Z,14.30
2018-10-06T23:59:06.943Z,15.67
