createdAt,value
2023-04-03T00:00:06.293Z,97760.19
2023-04-03T00:02:51.729Z,97681.09
2023-04-03T00:05:37.247Z,97720.34
2023-04-03T00:08:23.313Z,97744.38
2023-04-03T00:11:09.461Z,97809.41
2023-04-03T00:13:55.483Z,97927.97
2023-04-03T00:16:40.908Z,97843.66
2023-04-03T00:19:26.904Z,97915.34
2023-04-03T00:22:12.182Z,97884.59
2023-04-03T00:24:57.602Z,97825.28
2023-04-03T00:27:42.988Z,97739.63
2023-04-03T00:30:28.390Z,97890.84
2023-04-03T00:33:14.616Z,97817.34
2023-04-03T00:36:00.606Z,97679.81
2023-04-03T00:38:47.306Z,97850.97
2023-04-03T00:41:33.049Z,97881.28
2023-04-03T00:44:28.682Z,97899.88
2023-04-03T00:47:18.148Z,97911.91
2023-04-03T00:50:04.562Z,97762.22
2023-04-03T00:52:50.410Z,97875.66
2023-04-03T00:55:38.823Z,97904.72
2023-04-03T00:58:34.561Z,97873.44
2023-04-03T01:01:25.388Z,97835.97
2023-04-03T01:04:40.644Z,97886.25
2023-04-03T01:07:31.955Z,97879.81
2023-04-03T01:10:20.583Z,97880.41
2023-04-03T01:13:38.932Z,97877.06
2023-04-03T01:16:25.932Z,97885.09
2023-04-03T01:19:17.352Z,97888.03
2023-04-03T01:22:11.910Z,97888.03
2023-04-03T01:24:58.255Z,97759.03
2023-04-03T01:27:44.839Z,97854.31
2023-04-03T01:30:37.699Z,97774.53
2023-04-03T01:33:23.348Z,97885.00
2023-04-03T01:36:14.675Z,97756.06
2023-04-03T01:39:01.109Z,97713.25
2023-04-03T01:41:48.025Z,97705.28
2023-04-03T01:44:40.396Z,97728.38
2023-04-03T01:47:25.997Z,97938.28
2023-04-03T01:50:11.386Z,97726.50
2023-04-03T01:52:56.961Z,97757.97
2023-04-03T01:55:42.262Z,97920.97
2023-04-03T01:58:27.810Z,97745.63
2023-04-03T02:01:13.548Z,97821.56
2023-04-03T02:03:58.877Z,97922.53
2023-04-03T02:06:46.247Z,97813.72
2023-04-03T02:09:31.798Z,97939.63
2023-04-03T02:12:17.315Z,97867.97
2023-04-03T02:15:02.820Z,97723.84
2023-04-03T02:17:48.108Z,97765.00
2023-04-03T02:20:33.770Z,97905.28
2023-04-03T02:23:19.334Z,97716.06
2023-04-03T02:26:07.152Z,97805.97
2023-04-03T02:28:52.839Z,97854.69
2023-04-03T02:31:38.138Z,97871.88
2023-04-03T02:34:24.584Z,97771.34
2023-04-03T02:37:12.142Z,97944.50
2023-04-03T02:39:57.338Z,97724.50
2023-04-03T02:42:43.198Z,97927.09
2023-04-03T02:45:28.415Z,97956.31
2023-04-03T02:48:13.757Z,97886.81
2023-04-03T02:50:59.159Z,97948.31
2023-04-03T02:53:44.600Z,97877.47
2023-04-03T02:56:35.746Z,97825.56
2023-04-03T02:59:21.329Z,97965.59
2023-04-03T03:02:11.413Z,97914.81
2023-04-03T03:04:56.787Z,97790.47
2023-04-03T03:07:43.261Z,97852.16
2023-04-03T03:10:28.694Z,97742.13
2023-04-03T03:13:13.936Z,97948.56
2023-04-03T03:15:59.657Z,97966.88
2023-04-03T03:18:45.475Z,97761.97
2023-04-03T03:21:31.447Z,97790.16
2023-04-03T03:24:16.983Z,97849.13
2023-04-03T03:27:02.452Z,97975.94
2023-04-03T03:29:47.941Z,97954.69
2023-04-03T03:32:33.144Z,97753.03
2023-04-03T03:35:18.640Z,97759.56
2023-04-03T03:38:03.860Z,97949.84
2023-04-03T03:40:51.922Z,97756.50
2023-04-03T03:43:39.188Z,97962.91
2023-04-03T03:46:26.193Z,97792.44
2023-04-03T03:49:12.627Z,97997.81
2023-04-03T03:51:59.630Z,97906.09
2023-04-03T03:54:44.966Z,97951.34
2023-04-03T03:57:31.542Z,97828.38
2023-04-03T04:00:18.114Z,97788.63
2023-04-03T04:03:09.962Z,97438.84
2023-04-03T04:05:56.034Z,97762.03
2023-04-03T04:08:41.883Z,97973.31
2023-04-03T04:11:29.853Z,97959.41
2023-04-03T04:14:16.207Z,97975.00
2023-04-03T04:17:03.496Z,97980.16
2023-04-03T04:19:49.479Z,97931.72
2023-04-03T04:22:34.936Z,98019.72
2023-04-03T04:25:20.342Z,97890.38
2023-04-03T04:28:06.948Z,97797.69
2023-04-03T04:30:52.345Z,97908.78
2023-04-03T04:33:39.506Z,97921.84
2023-04-03T04:36:27.674Z,97931.81
2023-04-03T04:39:13.266Z,97911.91
2023-04-03T04:41:59.299Z,97765.47
2023-04-03T04:44:46.691Z,97983.28
2023-04-03T04:47:33.840Z,97971.28
2023-04-03T04:50:19.924Z,97998.84
2023-04-03T04:53:06.114Z,98002.16
2023-04-03T04:55:53.002Z,97914.13
2023-04-03T04:58:39.017Z,97893.53
2023-04-03T05:01:26.340Z,97993.16
2023-04-03T05:04:29.189Z,97893.25
2023-04-03T05:07:21.503Z,98004.22
2023-04-03T05:10:08.587Z,98001.69
2023-04-03T05:12:57.060Z,98003.47
2023-04-03T05:15:44.207Z,97808.34
2023-04-03T05:18:30.383Z,97989.97
2023-04-03T05:21:19.491Z,97987.25
2023-04-03T05:24:10.095Z,97951.94
2023-04-03T05:26:58.666Z,97952.59
2023-04-03T05:29:45.557Z,98012.81
2023-04-03T05:32:36.027Z,97862.31
2023-04-03T05:35:32.877Z,98021.44
2023-04-03T05:38:22.727Z,98014.72
2023-04-03T05:41:09.332Z,98036.72
2023-04-03T05:43:55.907Z,98045.03
2023-04-03T05:46:43.307Z,98002.56
2023-04-03T05:49:30.262Z,97856.41
2023-04-03T05:52:29.948Z,97899.47
2023-04-03T05:55:15.996Z,98007.38
2023-04-03T05:58:01.389Z,98052.38
2023-04-03T06:00:47.411Z,97840.59
2023-04-03T06:03:33.027Z,97895.34
2023-04-03T06:06:18.912Z,97911.13
2023-04-03T06:09:04.629Z,98054.03
2023-04-03T06:11:50.689Z,98012.00
2023-04-03T06:14:36.538Z,98078.13
2023-04-03T06:17:22.230Z,97918.50
2023-04-03T06:20:08.801Z,97885.19
2023-04-03T06:22:54.464Z,98060.28
2023-04-03T06:25:40.872Z,98091.78
2023-04-03T06:28:27.353Z,98060.44
2023-04-03T06:31:12.952Z,98069.59
2023-04-03T06:33:59.073Z,98067.50
2023-04-03T06:36:46.287Z,98109.00
2023-04-03T06:39:31.806Z,97998.75
2023-04-03T06:42:17.986Z,97925.44
2023-04-03T06:45:14.197Z,98104.72
2023-04-03T06:48:00.852Z,98101.03
2023-04-03T06:50:46.498Z,97950.59
2023-04-03T06:53:32.532Z,98087.41
2023-04-03T06:56:18.407Z,98054.63
2023-04-03T06:59:04.204Z,98115.13
2023-04-03T07:01:51.314Z,97974.16
2023-04-03T07:04:37.420Z,97957.75
2023-04-03T07:07:22.993Z,98102.66
2023-04-03T07:10:09.344Z,98084.63
2023-04-03T07:12:55.298Z,98110.31
2023-04-03T07:15:40.723Z,97905.75
2023-04-03T07:18:27.231Z,97974.13
2023-04-03T07:21:13.103Z,98102.06
2023-04-03T07:23:58.858Z,98116.03
2023-04-03T07:26:46.265Z,97950.72
2023-04-03T07:29:32.171Z,98128.00
2023-04-03T07:32:18.598Z,98151.09
2023-04-03T07:35:04.494Z,98075.19
2023-04-03T07:37:49.713Z,98112.00
2023-04-03T07:40:35.895Z,98038.44
2023-04-03T07:43:23.384Z,98001.56
2023-04-03T07:46:10.238Z,98133.97
2023-04-03T07:48:57.426Z,97972.66
2023-04-03T07:51:45.033Z,98162.69
2023-04-03T07:54:30.712Z,98121.69
2023-04-03T07:57:16.565Z,98165.09
2023-04-03T08:00:03.921Z,98144.41
2023-04-03T08:02:57.658Z,98148.22
2023-04-03T08:05:46.719Z,97976.78
2023-04-03T08:08:33.675Z,98163.19
2023-04-03T08:11:19.840Z,98172.47
2023-04-03T08:14:05.672Z,98174.09
2023-04-03T08:16:51.667Z,98177.34
2023-04-03T08:19:37.414Z,98136.53
2023-04-03T08:22:22.738Z,98181.34
2023-04-03T08:25:08.735Z,98186.81
2023-04-03T08:27:54.142Z,97999.50
2023-04-03T08:30:42.072Z,98162.56
2023-04-03T08:33:28.491Z,98197.84
2023-04-03T08:36:28.878Z,98155.78
2023-04-03T08:39:14.367Z,97992.06
2023-04-03T08:46:24.037Z,98121.13
2023-04-03T08:49:26.771Z,98190.09
2023-04-03T08:52:16.517Z,98180.94
2023-04-03T08:55:39.101Z,98227.03
2023-04-03T08:58:29.294Z,98053.88
2023-04-03T09:01:27.444Z,98213.59
2023-04-03T09:04:17.079Z,98070.47
2023-04-03T09:07:14.445Z,98268.09
2023-04-03T09:10:04.006Z,98202.53
2023-04-03T09:13:21.691Z,98225.75
2023-04-03T09:16:22.755Z,98214.41
2023-04-03T09:19:31.928Z,98236.31
2023-04-03T09:22:30.067Z,98242.03
2023-04-03T09:25:45.148Z,98249.06
2023-04-03T09:28:38.881Z,98245.44
2023-04-03T09:31:32.122Z,98067.00
2023-04-03T09:34:28.643Z,98213.91
2023-04-03T09:37:44.381Z,98139.13
2023-04-03T09:40:42.241Z,98107.69
2023-04-03T09:43:31.295Z,98240.63
2023-04-03T09:46:20.171Z,98260.00
2023-04-03T09:49:09.699Z,98068.94
2023-04-03T09:51:55.809Z,98091.09
2023-04-03T09:54:42.344Z,98276.56
2023-04-03T09:57:37.272Z,98290.59
2023-04-03T10:00:38.613Z,98106.94
2023-04-03T10:03:34.722Z,98255.72
2023-04-03T10:06:25.360Z,98323.16
2023-04-03T10:09:22.013Z,98333.63
2023-04-03T10:12:11.538Z,98271.63
2023-04-03T10:15:00.216Z,98252.53
2023-04-03T10:18:08.793Z,98344.28
2023-04-03T10:21:17.462Z,98310.22
2023-04-03T10:24:26.052Z,98333.78
2023-04-03T10:27:44.900Z,98350.66
2023-04-03T10:30:51.683Z,98353.16
2023-04-03T10:33:56.278Z,98239.22
2023-04-03T10:37:17.213Z,98319.28
2023-04-03T10:40:33.881Z,98280.56
2023-04-03T10:43:45.375Z,98328.16
2023-04-03T10:46:45.478Z,98325.91
2023-04-03T10:49:59.437Z,98197.31
2023-04-03T10:53:03.697Z,98328.03
2023-04-03T10:56:09.882Z,98352.72
2023-04-03T10:59:04.847Z,98194.31
2023-04-03T11:01:57.590Z,98307.75
2023-04-03T11:04:49.575Z,98153.50
2023-04-03T11:07:40.494Z,98293.41
2023-04-03T11:10:49.847Z,98334.44
2023-04-03T11:13:42.018Z,98175.16
2023-04-03T11:16:30.629Z,98344.75
2023-04-03T11:19:29.549Z,98369.53
2023-04-03T11:22:27.790Z,98157.28
2023-04-03T11:25:13.109Z,98340.00
2023-04-03T11:28:06.779Z,98215.22
2023-04-03T11:31:10.657Z,98385.41
2023-04-03T11:34:20.003Z,98172.88
2023-04-03T11:37:15.274Z,98199.78
2023-04-03T11:40:06.480Z,98365.72
2023-04-03T11:43:07.887Z,98374.50
2023-04-03T11:46:07.558Z,98397.63
2023-04-03T11:48:54.802Z,98353.81
2023-04-03T11:51:42.246Z,98218.53
2023-04-03T11:54:49.395Z,98390.66
2023-04-03T11:57:56.933Z,98392.16
2023-04-03T12:00:52.326Z,98388.72
2023-04-03T12:03:41.158Z,98397.75
2023-04-03T12:06:37.012Z,98410.84
2023-04-03T12:09:28.636Z,98404.19
2023-04-03T12:12:31.351Z,98224.72
2023-04-03T12:15:22.386Z,98400.91
2023-04-03T12:18:41.839Z,98406.38
2023-04-03T12:21:30.679Z,98432.69
2023-04-03T12:24:16.901Z,98439.16
2023-04-03T12:27:23.756Z,98434.94
2023-04-03T12:30:24.077Z,98121.69
2023-04-03T12:34:07.725Z,98420.72
2023-04-03T12:37:16.488Z,98420.84
2023-04-03T12:40:20.885Z,98391.88
2023-04-03T12:43:25.439Z,98445.28
2023-04-03T12:46:17.009Z,98314.88
2023-04-03T12:49:03.721Z,98438.81
2023-04-03T12:51:49.538Z,98390.38
2023-04-03T12:54:43.142Z,98443.94
2023-04-03T12:57:29.024Z,98472.22
2023-04-03T13:00:22.258Z,98433.25
2023-04-03T13:03:23.952Z,98453.25
2023-04-03T13:06:20.029Z,98244.56
2023-04-03T13:09:06.301Z,98444.09
2023-04-03T13:11:57.347Z,98412.50
2023-04-03T13:14:56.830Z,98456.59
2023-04-03T13:17:43.386Z,98291.19
2023-04-03T13:20:32.565Z,98379.16
2023-04-03T13:23:21.503Z,98385.25
2023-04-03T13:26:08.104Z,98273.53
2023-04-03T13:28:55.404Z,98390.56
2023-04-03T13:31:41.536Z,98405.53
2023-04-03T13:34:29.824Z,98470.66
2023-04-03T13:37:28.887Z,98465.69
2023-04-03T13:40:14.691Z,98416.69
2023-04-03T13:43:18.556Z,98464.16
2023-04-03T13:46:13.411Z,98484.03
2023-04-03T13:48:59.104Z,98464.50
2023-04-03T13:51:46.369Z,98422.00
2023-04-03T13:54:39.520Z,98378.63
2023-04-03T13:57:25.221Z,98248.81
2023-04-03T14:00:41.218Z,98413.59
2023-04-03T14:03:33.340Z,98246.13
2023-04-03T14:06:19.347Z,98371.81
2023-04-03T14:09:04.800Z,98402.47
2023-04-03T14:11:54.375Z,98288.09
2023-04-03T14:14:41.704Z,98386.09
2023-04-03T14:17:29.011Z,98371.66
2023-04-03T14:20:19.667Z,98261.75
2023-04-03T14:23:05.215Z,98485.97
2023-04-03T14:25:51.447Z,98420.19
2023-04-03T14:28:36.973Z,98265.06
2023-04-03T14:31:24.158Z,98439.44
2023-04-03T14:34:14.488Z,98264.19
2023-04-03T14:37:00.911Z,98454.63
2023-04-03T14:39:48.052Z,98464.34
2023-04-03T14:42:36.456Z,98261.22
2023-04-03T14:45:23.446Z,98334.28
2023-04-03T14:48:18.053Z,98413.09
2023-04-03T14:51:05.965Z,98295.03
2023-04-03T14:53:52.434Z,98456.38
2023-04-03T14:56:38.155Z,98429.38
2023-04-03T14:59:24.269Z,98474.09
2023-04-03T15:02:30.662Z,98311.50
2023-04-03T15:05:16.967Z,98484.31
2023-04-03T15:08:02.825Z,98482.81
2023-04-03T15:10:49.844Z,98490.22
2023-04-03T15:13:35.569Z,98332.50
2023-04-03T15:16:22.792Z,98487.75
2023-04-03T15:19:08.214Z,98501.94
2023-04-03T15:21:53.558Z,98442.72
2023-04-03T15:24:40.395Z,98495.13
2023-04-03T15:27:25.851Z,98438.09
2023-04-03T15:30:19.845Z,98472.38
2023-04-03T15:33:05.326Z,98498.13
2023-04-03T15:35:51.364Z,98496.63
2023-04-03T15:38:39.018Z,98494.19
2023-04-03T15:41:24.333Z,98297.47
2023-04-03T15:44:09.778Z,98465.19
2023-04-03T15:46:55.439Z,98494.38
2023-04-03T15:49:40.865Z,98317.81
2023-04-03T15:52:26.217Z,98429.78
2023-04-03T15:55:11.692Z,98501.72
2023-04-03T15:57:57.685Z,98502.91
2023-04-03T16:00:43.035Z,98505.16
2023-04-03T16:03:29.066Z,98497.44
2023-04-03T16:06:19.841Z,98464.28
2023-04-03T16:09:05.757Z,98501.63
2023-04-03T16:11:51.109Z,98500.16
2023-04-03T16:14:36.589Z,98304.91
2023-04-03T16:17:22.092Z,98449.53
2023-04-03T16:20:09.321Z,98385.97
2023-04-03T16:22:58.068Z,98502.44
2023-04-03T16:25:47.297Z,98501.56
2023-04-03T16:28:32.874Z,98482.41
2023-04-03T16:31:18.755Z,98448.88
2023-04-03T16:34:04.004Z,98503.34
2023-04-03T16:36:49.882Z,98461.00
2023-04-03T16:39:36.587Z,98314.59
2023-04-03T16:42:22.492Z,98486.13
2023-04-03T16:45:08.835Z,98308.41
2023-04-03T16:47:54.575Z,98315.34
2023-04-03T16:50:40.662Z,98471.59
2023-04-03T16:53:26.603Z,98520.69
2023-04-03T16:56:11.985Z,98512.91
2023-04-03T16:58:57.584Z,98527.31
2023-04-03T17:01:43.113Z,98516.63
2023-04-03T17:04:28.839Z,98495.81
2023-04-03T17:07:14.967Z,98497.41
2023-04-03T17:13:03.779Z,98533.94
2023-04-03T17:15:49.730Z,98533.91
2023-04-03T17:18:35.740Z,98535.41
2023-04-03T17:21:22.043Z,98522.13
2023-04-03T17:24:09.563Z,98365.56
2023-04-03T17:26:55.302Z,98455.56
2023-04-03T17:29:41.029Z,98555.75
2023-04-03T17:32:27.234Z,98349.00
2023-04-03T17:35:12.495Z,98355.44
2023-04-03T17:37:57.912Z,98563.22
2023-04-03T17:40:45.223Z,98435.09
2023-04-03T17:43:30.822Z,98569.97
2023-04-03T17:46:17.713Z,98522.91
2023-04-03T17:49:04.621Z,98511.06
2023-04-03T17:51:50.878Z,98569.72
2023-04-03T17:54:36.332Z,98549.94
2023-04-03T17:57:21.785Z,98567.53
2023-04-03T18:00:09.349Z,98544.53
2023-04-03T18:03:01.140Z,98499.00
2023-04-03T18:05:46.890Z,98549.97
2023-04-03T18:08:37.751Z,98439.88
2023-04-03T18:11:29.984Z,98606.91
2023-04-03T18:14:20.316Z,98604.44
2023-04-03T18:17:06.274Z,98403.72
2023-04-03T18:19:52.065Z,98589.38
2023-04-03T18:22:37.523Z,98499.50
2023-04-03T18:25:23.015Z,98627.00
2023-04-03T18:28:08.397Z,98560.69
2023-04-03T18:30:54.071Z,98642.16
2023-04-03T18:33:39.645Z,98626.81
2023-04-03T18:36:26.776Z,98610.97
2023-04-03T18:39:12.417Z,98636.97
2023-04-03T18:42:03.821Z,98542.13
2023-04-03T18:44:53.328Z,98630.31
2023-04-03T18:47:39.282Z,98642.16
2023-04-03T18:50:24.950Z,98461.91
2023-04-03T18:53:10.402Z,98502.53
2023-04-03T18:55:55.797Z,98477.50
2023-04-03T18:58:42.218Z,98549.06
2023-04-03T19:01:28.089Z,98627.81
2023-04-03T19:04:14.429Z,98643.69
2023-04-03T19:07:03.889Z,98648.13
2023-04-03T19:09:52.528Z,98644.16
2023-04-03T19:12:39.643Z,98588.22
2023-04-03T19:15:25.402Z,98658.09
2023-04-03T19:18:11.264Z,98573.88
2023-04-03T19:20:57.654Z,98675.00
2023-04-03T19:23:44.862Z,98649.19
2023-04-03T19:26:31.170Z,98640.25
2023-04-03T19:29:17.860Z,98616.75
2023-04-03T19:32:03.557Z,98453.53
2023-04-03T19:34:49.164Z,98638.31
2023-04-03T19:37:34.553Z,98691.38
2023-04-03T19:40:20.111Z,98691.59
2023-04-03T19:43:05.483Z,98568.44
2023-04-03T19:45:52.185Z,98707.97
2023-04-03T19:48:38.022Z,98501.81
2023-04-03T19:51:23.655Z,98710.47
2023-04-03T19:54:09.175Z,98612.50
2023-04-03T19:56:54.936Z,98494.63
2023-04-03T19:59:41.402Z,98635.78
2023-04-03T20:02:27.186Z,98543.91
2023-04-03T20:05:13.585Z,98614.00
2023-04-03T20:07:59.192Z,98664.53
2023-04-03T20:10:44.962Z,98635.31
2023-04-03T20:13:30.945Z,98451.53
2023-04-03T20:16:17.439Z,98635.31
2023-04-03T20:19:05.325Z,98618.22
2023-04-03T20:21:50.989Z,98463.44
2023-04-03T20:24:36.676Z,98611.03
2023-04-03T20:27:22.336Z,98646.22
2023-04-03T20:30:13.231Z,98414.41
2023-04-03T20:32:59.133Z,98601.84
2023-04-03T20:35:46.958Z,98655.16
2023-04-03T20:38:32.167Z,98622.94
2023-04-03T20:41:17.845Z,98628.88
2023-04-03T20:44:03.669Z,98607.06
2023-04-03T20:46:53.529Z,98408.22
2023-04-03T20:49:39.871Z,98507.47
2023-04-03T20:52:25.330Z,98397.09
2023-04-03T20:55:10.926Z,98527.53
2023-04-03T20:58:01.235Z,98399.06
2023-04-03T21:00:46.812Z,98614.47
2023-04-03T21:03:32.053Z,98619.91
2023-04-03T21:06:55.541Z,98626.88
2023-04-03T21:10:19.005Z,98611.97
2023-04-03T21:13:42.260Z,98611.50
2023-04-03T21:16:28.001Z,98610.00
2023-04-03T21:19:15.867Z,98577.31
2023-04-03T21:22:02.460Z,98516.41
2023-04-03T21:24:48.410Z,98485.69
2023-04-03T21:27:34.408Z,98406.50
2023-04-03T21:30:19.791Z,98412.19
2023-04-03T21:33:05.543Z,98443.38
2023-04-03T21:35:57.655Z,98422.09
2023-04-03T21:38:45.311Z,98596.16
2023-04-03T21:41:30.791Z,98468.88
2023-04-03T21:44:16.938Z,98555.50
2023-04-03T21:47:02.238Z,98527.81
2023-04-03T21:49:48.272Z,98569.66
2023-04-03T21:52:33.552Z,98536.69
2023-04-03T21:55:18.954Z,98580.31
2023-04-03T21:58:04.445Z,98390.16
2023-04-03T22:00:49.954Z,98577.81
2023-04-03T22:03:35.382Z,98286.75
2023-04-03T22:06:21.020Z,98568.88
2023-04-03T22:09:06.654Z,98553.78
2023-04-03T22:11:52.359Z,98531.75
2023-04-03T22:14:38.837Z,98511.44
2023-04-03T22:17:24.471Z,98571.59
2023-04-03T22:20:10.116Z,98364.66
2023-04-03T22:22:55.451Z,98447.81
2023-04-03T22:25:40.990Z,98367.38
2023-04-03T22:28:27.539Z,98404.25
2023-04-03T22:31:14.376Z,98382.25
2023-04-03T22:34:04.079Z,98574.31
2023-04-03T22:36:49.361Z,98574.78
2023-04-03T22:39:34.769Z,98369.88
2023-04-03T22:42:20.228Z,98397.81
2023-04-03T22:45:06.768Z,98417.84
2023-04-03T22:47:52.731Z,98414.91
2023-04-03T22:50:39.988Z,98570.88
2023-04-03T22:53:25.784Z,98573.34
2023-04-03T22:56:11.411Z,98559.97
2023-04-03T22:58:57.168Z,98386.22
2023-04-03T23:01:42.879Z,98581.00
2023-04-03T23:04:28.345Z,98460.94
2023-04-03T23:07:15.321Z,98546.13
2023-04-03T23:10:00.976Z,98420.09
2023-04-03T23:12:46.870Z,98451.06
2023-04-03T23:15:32.293Z,98539.91
2023-04-03T23:18:17.858Z,98581.78
2023-04-03T23:21:03.936Z,98564.97
2023-04-03T23:23:49.916Z,98570.16
2023-04-03T23:26:35.311Z,98573.88
2023-04-03T23:29:20.659Z,98394.59
2023-04-03T23:32:06.499Z,98580.28
2023-04-03T23:34:51.925Z,98584.00
2023-04-03T23:37:37.465Z,98529.28
2023-04-03T23:40:22.963Z,98426.28
2023-04-03T23:43:08.825Z,98512.72
2023-04-03T23:45:54.932Z,98362.19
2023-04-03T23:48:40.299Z,98348.34
2023-04-03T23:51:25.806Z,98559.72
2023-04-03T23:54:11.467Z,98574.88
2023-04-03T23:56:56.907Z,98553.56
2023-04-03T23:59:42.281Z,98574.34
