createdAt,value
2022-09-27T00:00:38.193Z,0.60
2022-09-27T00:03:08.349Z,0.50
2022-09-27T00:05:38.949Z,0.60
2022-09-27T00:08:09.418Z,0.50
2022-09-27T00:10:39.595Z,0.50
2022-09-27T00:13:09.709Z,0.52
2022-09-27T00:15:39.834Z,0.35
2022-09-27T00:18:11.634Z,0.60
2022-09-27T00:20:41.718Z,0.73
2022-09-27T00:23:11.835Z,0.43
2022-09-27T00:25:41.966Z,0.47
2022-09-27T00:28:12.306Z,0.40
2022-09-27T00:30:45.117Z,0.45
2022-09-27T00:33:15.278Z,0.50
2022-09-27T00:35:45.870Z,0.50
2022-09-27T00:38:16.136Z,0.60
2022-09-27T00:40:47.239Z,0.60
2022-09-27T00:43:27.062Z,0.47
2022-09-27T00:46:05.553Z,0.45
2022-09-27T00:48:39.172Z,0.50
2022-09-27T00:51:11.441Z,0.57
2022-09-27T00:53:48.157Z,0.45
2022-09-27T00:56:26.196Z,0.50
2022-09-27T00:59:13.070Z,0.60
2022-09-27T01:01:43.720Z,0.73
2022-09-27T01:04:18.366Z,0.55
2022-09-27T01:06:48.545Z,0.52
2022-09-27T01:09:19.389Z,0.40
2022-09-27T01:11:56.130Z,0.40
2022-09-27T01:14:29.002Z,0.60
2022-09-27T01:17:17.824Z,0.50
2022-09-27T01:20:00.138Z,0.50
2022-09-27T01:23:11.284Z,0.40
2022-09-27T01:26:02.800Z,0.40
2022-09-27T01:28:54.138Z,0.40
2022-09-27T01:31:45.928Z,0.40
2022-09-27T01:34:46.351Z,0.40
2022-09-27T01:37:51.775Z,0.50
2022-09-27T01:40:43.369Z,0.60
2022-09-27T01:43:25.434Z,0.40
2022-09-27T01:46:06.143Z,0.38
2022-09-27T01:48:42.189Z,0.30
2022-09-27T01:51:30.353Z,0.68
2022-09-27T01:54:05.611Z,0.32
2022-09-27T01:56:44.455Z,0.60
2022-09-27T01:59:31.298Z,0.40
2022-09-27T02:02:06.905Z,0.60
2022-09-27T02:04:41.758Z,0.30
2022-09-27T02:07:19.320Z,0.40
2022-09-27T02:10:27.198Z,0.50
2022-09-27T02:13:04.213Z,0.55
2022-09-27T02:15:57.324Z,0.40
2022-09-27T02:18:36.437Z,0.50
2022-09-27T02:21:09.870Z,0.50
2022-09-27T02:23:46.812Z,0.63
2022-09-27T02:26:29.744Z,0.52
2022-09-27T02:29:07.330Z,0.55
2022-09-27T02:31:37.671Z,0.50
2022-09-27T02:34:33.587Z,0.43
2022-09-27T02:37:04.042Z,0.50
2022-09-27T02:39:34.258Z,0.40
2022-09-27T02:42:05.261Z,0.47
2022-09-27T02:44:35.613Z,0.60
2022-09-27T02:47:23.704Z,0.70
2022-09-27T02:50:38.950Z,0.47
2022-09-27T02:53:36.671Z,0.68
2022-09-27T02:56:28.818Z,0.70
2022-09-27T02:59:23.279Z,0.50
2022-09-27T03:01:59.570Z,0.50
2022-09-27T03:04:36.735Z,0.45
2022-09-27T03:07:07.752Z,0.80
2022-09-27T03:09:53.896Z,0.50
2022-09-27T03:12:27.854Z,0.90
2022-09-27T03:15:02.603Z,0.60
2022-09-27T03:17:32.936Z,0.77
2022-09-27T03:20:03.141Z,0.63
2022-09-27T03:22:33.488Z,0.85
2022-09-27T03:25:03.926Z,0.85
2022-09-27T03:27:34.398Z,0.68
2022-09-27T03:30:04.944Z,0.70
2022-09-27T03:32:35.741Z,0.82
2022-09-27T03:35:06.130Z,0.50
2022-09-27T03:37:36.359Z,0.70
2022-09-27T03:40:07.210Z,0.60
2022-09-27T03:42:37.332Z,0.75
2022-09-27T03:45:07.759Z,0.55
2022-09-27T03:47:41.899Z,0.98
2022-09-27T03:50:14.059Z,0.90
2022-09-27T03:52:45.918Z,0.95
2022-09-27T03:55:16.553Z,1.20
2022-09-27T03:57:50.149Z,0.68
2022-09-27T04:00:20.477Z,0.70
2022-09-27T04:02:50.803Z,1.25
2022-09-27T04:05:21.085Z,0.80
2022-09-27T04:07:51.754Z,1.25
2022-09-27T04:10:22.061Z,1.35
2022-09-27T04:12:52.773Z,1.33
2022-09-27T04:15:22.865Z,1.30
2022-09-27T04:17:54.338Z,1.90
2022-09-27T04:20:24.534Z,1.50
2022-09-27T04:22:54.774Z,1.60
2022-09-27T04:25:25.013Z,1.88
2022-09-27T04:27:56.923Z,1.70
2022-09-27T04:30:28.041Z,2.28
2022-09-27T04:32:58.234Z,2.10
2022-09-27T04:35:46.356Z,2.38
2022-09-27T04:38:16.837Z,2.13
2022-09-27T04:40:47.043Z,2.55
2022-09-27T04:43:17.171Z,1.92
2022-09-27T04:45:47.606Z,2.45
2022-09-27T04:48:17.798Z,2.17
2022-09-27T04:50:48.070Z,2.67
2022-09-27T04:53:18.832Z,1.90
2022-09-27T04:55:54.559Z,2.55
2022-09-27T04:58:25.406Z,2.53
2022-09-27T05:00:57.455Z,2.03
2022-09-27T05:03:27.998Z,2.17
2022-09-27T05:05:58.208Z,2.10
2022-09-27T05:08:28.731Z,2.00
2022-09-27T05:10:58.895Z,2.25
2022-09-27T05:13:29.903Z,1.83
2022-09-27T05:16:05.924Z,2.28
2022-09-27T05:18:36.482Z,1.90
2022-09-27T05:21:06.687Z,2.13
2022-09-27T05:23:36.914Z,2.30
2022-09-27T05:26:10.684Z,2.22
2022-09-27T05:28:40.786Z,2.00
2022-09-27T05:31:10.959Z,1.75
2022-09-27T05:33:41.087Z,2.60
2022-09-27T05:36:12.139Z,1.93
2022-09-27T05:38:43.544Z,1.90
2022-09-27T05:41:13.745Z,1.90
2022-09-27T05:43:43.862Z,2.20
2022-09-27T05:46:14.415Z,1.80
2022-09-27T05:48:44.666Z,1.90
2022-09-27T05:51:16.022Z,1.80
2022-09-27T05:53:46.137Z,1.48
2022-09-27T05:56:16.388Z,2.28
2022-09-27T05:58:46.801Z,1.95
2022-09-27T06:01:17.062Z,1.90
2022-09-27T06:03:48.910Z,1.92
2022-09-27T06:06:19.122Z,1.80
2022-09-27T06:08:50.884Z,1.95
2022-09-27T06:11:21.041Z,1.75
2022-09-27T06:13:51.338Z,1.50
2022-09-27T06:16:21.539Z,1.77
2022-09-27T06:18:52.300Z,1.50
2022-09-27T06:21:22.587Z,1.73
2022-09-27T06:23:54.355Z,1.73
2022-09-27T06:26:24.728Z,1.40
2022-09-27T06:28:55.281Z,1.63
2022-09-27T06:31:25.496Z,1.73
2022-09-27T06:33:55.607Z,1.40
2022-09-27T06:36:25.726Z,1.27
2022-09-27T06:38:56.003Z,1.70
2022-09-27T06:41:26.194Z,1.33
2022-09-27T06:43:56.325Z,1.42
2022-09-27T06:46:26.527Z,1.52
2022-09-27T06:48:57.167Z,1.20
2022-09-27T06:51:27.718Z,1.45
2022-09-27T06:53:58.025Z,1.42
2022-09-27T06:56:28.159Z,1.60
2022-09-27T06:59:16.157Z,1.55
2022-09-27T07:01:47.224Z,1.60
2022-09-27T07:04:17.905Z,1.30
2022-09-27T07:06:48.421Z,1.35
2022-09-27T07:09:18.660Z,1.77
2022-09-27T07:11:49.379Z,2.53
2022-09-27T07:14:19.464Z,2.10
2022-09-27T07:16:49.749Z,1.83
2022-09-27T07:19:20.037Z,1.30
2022-09-27T07:21:50.165Z,1.52
2022-09-27T07:24:20.311Z,2.00
2022-09-27T07:26:50.864Z,1.20
2022-09-27T07:29:21.054Z,1.40
2022-09-27T07:31:51.165Z,1.17
2022-09-27T07:34:21.335Z,1.10
2022-09-27T07:36:51.516Z,1.33
2022-09-27T07:39:23.704Z,1.10
2022-09-27T07:41:54.701Z,1.00
2022-09-27T07:44:24.842Z,1.20
2022-09-27T07:46:55.002Z,1.25
2022-09-27T07:49:25.193Z,1.00
2022-09-27T07:51:55.336Z,1.00
2022-09-27T07:54:25.974Z,0.75
2022-09-27T07:56:58.117Z,1.00
2022-09-27T07:59:28.360Z,0.60
2022-09-27T08:01:58.618Z,0.95
2022-09-27T08:04:28.771Z,0.63
2022-09-27T08:06:59.120Z,0.95
2022-09-27T08:09:30.204Z,0.50
2022-09-27T08:12:00.557Z,1.10
2022-09-27T08:14:31.639Z,0.55
2022-09-27T08:17:02.306Z,0.80
2022-09-27T08:19:32.573Z,0.60
2022-09-27T08:22:02.903Z,0.43
2022-09-27T08:24:34.713Z,0.45
2022-09-27T08:27:11.971Z,0.60
2022-09-27T08:29:43.549Z,0.60
2022-09-27T08:32:15.689Z,0.40
2022-09-27T08:34:47.595Z,0.45
2022-09-27T08:37:17.775Z,0.50
2022-09-27T08:39:48.223Z,0.38
2022-09-27T08:42:45.199Z,0.30
2022-09-27T08:45:40.453Z,0.40
2022-09-27T08:48:13.856Z,0.40
2022-09-27T08:50:49.768Z,0.40
2022-09-27T08:53:53.598Z,0.43
2022-09-27T08:56:24.250Z,0.50
2022-09-27T08:59:16.224Z,0.50
2022-09-27T09:01:46.531Z,0.40
2022-09-27T09:04:33.285Z,0.40
2022-09-27T09:07:30.864Z,0.40
2022-09-27T09:10:43.863Z,0.30
2022-09-27T09:13:40.406Z,0.40
2022-09-27T09:16:33.004Z,0.32
2022-09-27T09:19:15.134Z,0.32
2022-09-27T09:21:48.350Z,0.50
2022-09-27T09:24:27.029Z,0.40
2022-09-27T09:27:09.703Z,0.50
2022-09-27T09:29:49.230Z,0.40
2022-09-27T09:32:31.263Z,0.30
2022-09-27T09:35:05.575Z,0.50
2022-09-27T09:37:53.249Z,0.52
2022-09-27T09:40:27.970Z,0.30
2022-09-27T09:43:18.128Z,0.40
2022-09-27T09:46:03.975Z,0.40
2022-09-27T09:49:09.680Z,0.40
2022-09-27T09:51:52.070Z,0.40
2022-09-27T09:54:48.831Z,0.30
2022-09-27T09:57:33.246Z,0.43
2022-09-27T10:00:20.546Z,0.40
2022-09-27T10:02:52.833Z,0.40
2022-09-27T10:05:25.389Z,0.50
2022-09-27T10:08:00.083Z,0.50
2022-09-27T10:10:31.561Z,0.60
2022-09-27T10:13:04.494Z,0.30
2022-09-27T10:15:35.969Z,0.60
2022-09-27T10:18:06.242Z,0.50
2022-09-27T10:20:36.373Z,0.60
2022-09-27T10:23:22.901Z,0.47
2022-09-27T10:26:02.711Z,0.50
2022-09-27T10:28:36.710Z,0.55
2022-09-27T10:31:16.437Z,0.43
2022-09-27T10:34:09.544Z,0.50
2022-09-27T10:36:40.345Z,0.60
2022-09-27T10:39:25.697Z,0.40
2022-09-27T10:41:55.954Z,0.60
2022-09-27T10:44:34.467Z,0.60
2022-09-27T10:47:11.534Z,0.50
2022-09-27T10:49:43.575Z,0.60
2022-09-27T10:52:26.839Z,0.70
2022-09-27T10:55:04.236Z,0.60
2022-09-27T10:57:35.074Z,0.40
2022-09-27T11:00:27.911Z,0.50
2022-09-27T11:03:03.670Z,0.70
2022-09-27T11:05:37.026Z,0.70
2022-09-27T11:08:25.797Z,0.60
2022-09-27T11:11:18.007Z,0.60
2022-09-27T11:14:21.632Z,0.70
2022-09-27T11:16:58.162Z,0.70
2022-09-27T11:19:46.573Z,0.60
2022-09-27T11:22:51.859Z,0.40
2022-09-27T11:25:46.053Z,0.52
2022-09-27T11:28:18.992Z,0.50
2022-09-27T11:31:29.806Z,0.57
2022-09-27T11:34:09.030Z,0.60
2022-09-27T11:37:17.244Z,0.65
2022-09-27T11:39:56.636Z,0.70
2022-09-27T11:42:57.383Z,0.55
2022-09-27T11:45:50.366Z,0.70
2022-09-27T11:48:32.472Z,0.70
2022-09-27T11:51:13.425Z,0.50
2022-09-27T11:53:52.086Z,0.60
2022-09-27T11:56:44.754Z,0.60
2022-09-27T11:59:20.197Z,0.80
2022-09-27T12:02:26.267Z,0.88
2022-09-27T12:05:17.906Z,0.63
2022-09-27T12:07:53.975Z,0.65
2022-09-27T12:10:24.721Z,0.60
2022-09-27T12:12:58.062Z,0.88
2022-09-27T12:15:41.880Z,0.70
2022-09-27T12:18:40.621Z,0.95
2022-09-27T12:21:14.052Z,0.70
2022-09-27T12:23:44.842Z,0.70
2022-09-27T12:26:27.645Z,0.73
2022-09-27T12:29:02.759Z,0.60
2022-09-27T12:32:00.329Z,0.65
2022-09-27T12:34:36.718Z,0.70
2022-09-27T12:37:24.813Z,0.85
2022-09-27T12:40:04.346Z,0.60
2022-09-27T12:42:52.933Z,0.80
2022-09-27T12:45:43.110Z,0.65
2022-09-27T12:48:34.522Z,0.70
2022-09-27T12:51:14.620Z,0.70
2022-09-27T12:54:06.834Z,0.90
2022-09-27T12:57:03.526Z,0.80
2022-09-27T12:59:51.986Z,0.70
2022-09-27T13:02:28.267Z,0.60
2022-09-27T13:05:22.000Z,0.60
2022-09-27T13:08:25.671Z,0.85
2022-09-27T13:11:10.740Z,0.68
2022-09-27T13:13:41.910Z,0.55
2022-09-27T13:16:12.829Z,0.80
2022-09-27T13:18:57.712Z,0.70
2022-09-27T13:21:53.622Z,0.57
2022-09-27T13:24:44.884Z,0.52
2022-09-27T13:27:41.425Z,0.68
2022-09-27T13:30:14.817Z,0.80
2022-09-27T13:33:18.433Z,0.70
2022-09-27T13:36:09.507Z,0.70
2022-09-27T13:38:40.007Z,0.65
2022-09-27T13:41:21.086Z,0.65
2022-09-27T13:44:24.533Z,0.60
2022-09-27T13:47:01.347Z,0.70
2022-09-27T13:49:31.398Z,0.50
2022-09-27T13:52:22.304Z,0.60
2022-09-27T13:54:56.759Z,0.63
2022-09-27T13:57:44.966Z,0.70
2022-09-27T14:00:24.113Z,0.60
2022-09-27T14:03:17.243Z,0.63
2022-09-27T14:06:09.136Z,0.50
2022-09-27T14:09:02.498Z,0.70
2022-09-27T14:11:43.085Z,0.68
2022-09-27T14:14:21.388Z,0.70
2022-09-27T14:16:51.741Z,0.65
2022-09-27T14:19:25.226Z,0.80
2022-09-27T14:21:56.044Z,0.80
2022-09-27T14:24:48.391Z,0.60
2022-09-27T14:27:31.613Z,0.60
2022-09-27T14:30:17.222Z,0.60
2022-09-27T14:33:00.260Z,0.60
2022-09-27T14:35:53.712Z,0.38
2022-09-27T14:38:38.211Z,0.63
2022-09-27T14:41:11.624Z,0.60
2022-09-27T14:43:47.003Z,0.50
2022-09-27T14:46:32.350Z,0.60
2022-09-27T14:49:24.925Z,0.50
2022-09-27T14:52:00.803Z,0.50
2022-09-27T14:54:35.086Z,0.57
2022-09-27T14:57:05.511Z,0.57
2022-09-27T14:59:39.631Z,0.80
2022-09-27T15:02:21.728Z,0.63
2022-09-27T15:04:53.794Z,0.52
2022-09-27T15:07:24.993Z,0.70
2022-09-27T15:09:55.418Z,0.68
2022-09-27T15:12:28.648Z,0.77
2022-09-27T15:15:00.068Z,0.70
2022-09-27T15:17:30.765Z,0.60
2022-09-27T15:20:20.266Z,0.60
2022-09-27T15:22:51.009Z,0.65
2022-09-27T15:25:23.390Z,0.63
2022-09-27T15:27:58.108Z,0.57
2022-09-27T15:30:39.280Z,0.73
2022-09-27T15:33:21.356Z,0.77
2022-09-27T15:36:12.367Z,0.77
2022-09-27T15:38:49.138Z,0.57
2022-09-27T15:41:21.845Z,0.70
2022-09-27T15:43:54.306Z,0.80
2022-09-27T15:46:40.298Z,0.60
2022-09-27T15:49:32.822Z,0.85
2022-09-27T15:52:04.942Z,0.55
2022-09-27T15:54:37.560Z,0.63
2022-09-27T15:57:08.737Z,0.63
2022-09-27T15:59:40.642Z,0.50
2022-09-27T16:02:19.046Z,0.57
2022-09-27T16:04:49.259Z,0.60
2022-09-27T16:07:19.437Z,0.73
2022-09-27T16:09:52.713Z,0.60
2022-09-27T16:12:22.888Z,0.50
2022-09-27T16:14:53.104Z,0.68
2022-09-27T16:17:23.240Z,0.68
2022-09-27T16:19:53.365Z,0.80
2022-09-27T16:22:23.473Z,0.70
2022-09-27T16:24:55.329Z,0.60
2022-09-27T16:27:34.414Z,0.50
2022-09-27T16:30:04.777Z,0.70
2022-09-27T16:32:35.755Z,0.60
2022-09-27T16:35:06.486Z,0.70
2022-09-27T16:37:37.352Z,0.60
2022-09-27T16:40:10.168Z,0.40
2022-09-27T16:42:41.147Z,0.75
2022-09-27T16:45:14.628Z,0.60
2022-09-27T16:47:49.066Z,0.70
2022-09-27T16:50:37.473Z,0.57
2022-09-27T16:53:07.735Z,0.55
2022-09-27T16:55:38.966Z,0.50
2022-09-27T16:58:10.316Z,0.77
2022-09-27T17:00:42.333Z,0.70
2022-09-27T17:03:12.643Z,0.70
2022-09-27T17:05:42.755Z,0.70
2022-09-27T17:08:12.972Z,0.60
2022-09-27T17:10:47.413Z,0.60
2022-09-27T17:13:17.943Z,0.60
2022-09-27T17:15:48.099Z,0.60
2022-09-27T17:18:19.084Z,0.50
2022-09-27T17:20:49.504Z,0.73
2022-09-27T17:23:19.915Z,0.73
2022-09-27T17:25:50.114Z,0.63
2022-09-27T17:28:20.654Z,0.75
2022-09-27T17:30:51.157Z,0.60
2022-09-27T17:33:23.440Z,0.50
2022-09-27T17:36:01.850Z,0.57
2022-09-27T17:38:53.520Z,0.60
2022-09-27T17:41:28.644Z,0.55
2022-09-27T17:44:01.099Z,0.63
2022-09-27T17:46:37.824Z,0.75
2022-09-27T17:49:26.241Z,0.75
2022-09-27T17:51:56.734Z,0.52
2022-09-27T17:54:29.780Z,0.90
2022-09-27T17:56:59.938Z,0.73
2022-09-27T17:59:30.060Z,0.68
2022-09-27T18:02:00.379Z,0.50
2022-09-27T18:04:30.605Z,0.50
2022-09-27T18:07:00.741Z,0.80
2022-09-27T18:09:31.056Z,0.90
2022-09-27T18:12:01.658Z,0.60
2022-09-27T18:14:31.915Z,0.60
2022-09-27T18:17:02.539Z,0.70
2022-09-27T18:19:32.713Z,0.70
2022-09-27T18:22:02.808Z,0.60
2022-09-27T18:24:33.587Z,0.60
2022-09-27T18:27:05.032Z,0.50
2022-09-27T18:29:35.267Z,0.60
2022-09-27T18:34:51.926Z,0.40
2022-09-27T18:37:22.527Z,0.70
2022-09-27T18:39:52.730Z,0.55
2022-09-27T18:42:23.279Z,0.65
2022-09-27T18:44:53.622Z,0.60
2022-09-27T18:47:25.414Z,0.70
2022-09-27T18:49:55.785Z,0.57
2022-09-27T18:52:26.535Z,0.70
2022-09-27T18:54:56.853Z,0.63
2022-09-27T18:57:27.158Z,0.70
2022-09-27T18:59:57.359Z,0.50
2022-09-27T19:02:27.850Z,0.65
2022-09-27T19:04:58.301Z,0.55
2022-09-27T19:07:28.524Z,0.50
2022-09-27T19:09:58.875Z,0.65
2022-09-27T19:12:29.428Z,0.50
2022-09-27T19:14:59.526Z,0.50
2022-09-27T19:17:29.845Z,0.45
2022-09-27T19:20:00.241Z,0.70
2022-09-27T19:22:32.715Z,0.50
2022-09-27T19:25:02.892Z,0.60
2022-09-27T19:27:33.858Z,0.70
2022-09-27T19:30:04.200Z,0.70
2022-09-27T19:32:34.426Z,0.70
2022-09-27T19:35:05.485Z,0.68
2022-09-27T19:37:35.684Z,0.57
2022-09-27T19:42:57.708Z,0.60
2022-09-27T19:45:27.941Z,0.70
2022-09-27T19:47:58.409Z,0.60
2022-09-27T19:50:28.921Z,0.60
2022-09-27T19:52:59.284Z,0.60
2022-09-27T19:55:29.515Z,0.60
2022-09-27T19:57:59.701Z,0.60
2022-09-27T20:00:30.085Z,0.60
2022-09-27T20:03:00.272Z,0.50
2022-09-27T20:05:30.569Z,0.50
2022-09-27T20:08:00.880Z,0.50
2022-09-27T20:10:31.467Z,0.80
2022-09-27T20:13:01.826Z,0.60
2022-09-27T20:15:32.278Z,0.40
2022-09-27T20:18:05.940Z,0.50
2022-09-27T20:20:39.986Z,0.55
2022-09-27T20:23:10.111Z,0.60
2022-09-27T20:25:43.056Z,0.55
2022-09-27T20:28:13.363Z,0.60
2022-09-27T20:30:43.575Z,0.50
2022-09-27T20:33:31.556Z,0.50
2022-09-27T20:36:02.251Z,0.57
2022-09-27T20:38:33.034Z,0.60
2022-09-27T20:41:03.778Z,0.50
2022-09-27T20:43:34.204Z,0.70
2022-09-27T20:46:07.153Z,0.47
2022-09-27T20:48:37.823Z,0.38
2022-09-27T20:51:08.881Z,0.50
2022-09-27T20:53:39.067Z,0.50
2022-09-27T20:56:28.409Z,0.50
2022-09-27T20:58:59.936Z,0.45
2022-09-27T21:01:32.053Z,0.60
2022-09-27T21:04:07.075Z,0.40
2022-09-27T21:06:37.890Z,0.50
2022-09-27T21:09:09.633Z,0.55
2022-09-27T21:11:40.239Z,0.40
2022-09-27T21:14:11.027Z,0.40
2022-09-27T21:16:41.314Z,0.55
2022-09-27T21:19:12.542Z,0.43
2022-09-27T21:21:42.845Z,0.50
2022-09-27T21:24:13.143Z,0.40
2022-09-27T21:26:43.418Z,0.60
2022-09-27T21:29:16.021Z,0.60
2022-09-27T21:31:46.488Z,0.60
2022-09-27T21:34:16.640Z,0.80
2022-09-27T21:36:47.003Z,0.55
2022-09-27T21:39:18.450Z,0.40
2022-09-27T21:41:48.617Z,0.50
2022-09-27T21:44:18.766Z,0.50
2022-09-27T21:46:49.330Z,0.50
2022-09-27T21:49:19.600Z,0.60
2022-09-27T21:51:49.775Z,0.60
2022-09-27T21:54:19.973Z,0.40
2022-09-27T21:56:50.129Z,0.60
2022-09-27T21:59:20.383Z,0.50
2022-09-27T22:01:50.703Z,0.55
2022-09-27T22:04:21.167Z,0.60
2022-09-27T22:06:53.517Z,0.60
2022-09-27T22:09:23.897Z,0.50
2022-09-27T22:11:54.344Z,0.45
2022-09-27T22:14:24.758Z,0.60
2022-09-27T22:16:54.939Z,0.30
2022-09-27T22:19:25.176Z,0.68
2022-09-27T22:21:55.357Z,0.60
2022-09-27T22:24:25.592Z,0.52
2022-09-27T22:26:56.165Z,0.60
2022-09-27T22:29:26.694Z,0.40
2022-09-27T22:31:56.970Z,0.50
2022-09-27T22:34:33.135Z,0.50
2022-09-27T22:37:03.836Z,0.50
2022-09-27T22:39:34.037Z,0.50
2022-09-27T22:42:04.202Z,0.50
2022-09-27T22:44:35.950Z,0.60
2022-09-27T22:47:06.210Z,0.50
2022-09-27T22:49:36.336Z,0.50
2022-09-27T22:52:06.665Z,0.45
2022-09-27T22:54:38.456Z,0.32
2022-09-27T22:57:08.757Z,0.45
2022-09-27T23:02:24.844Z,0.50
2022-09-27T23:04:57.195Z,0.40
2022-09-27T23:07:27.474Z,0.40
2022-09-27T23:09:57.630Z,0.50
2022-09-27T23:12:27.853Z,0.50
2022-09-27T23:14:59.555Z,0.40
2022-09-27T23:17:29.966Z,0.50
2022-09-27T23:20:00.211Z,0.40
2022-09-27T23:22:30.695Z,0.50
2022-09-27T23:25:02.501Z,0.35
2022-09-27T23:27:46.845Z,0.40
2022-09-27T23:30:26.189Z,0.40
2022-09-27T23:32:59.989Z,0.40
2022-09-27T23:35:32.663Z,0.38
2022-09-27T23:38:03.097Z,0.70
2022-09-27T23:40:33.249Z,0.50
2022-09-27T23:43:04.159Z,0.77
2022-09-27T23:45:35.068Z,1.15
2022-09-27T23:48:05.825Z,0.60
2022-09-27T23:50:36.118Z,0.85
2022-09-27T23:53:06.246Z,0.57
2022-09-27T23:55:36.385Z,0.73
2022-09-27T23:58:06.806Z,0.40
