createdAt,value
2022-10-01T00:00:01.263Z,10.05
2022-10-01T00:01:01.215Z,10.02
2022-10-01T00:02:01.281Z,10.02
2022-10-01T00:03:01.253Z,10.02
2022-10-01T00:04:01.211Z,10.07
2022-10-01T00:05:01.189Z,10.01
2022-10-01T00:06:01.169Z,10.04
2022-10-01T00:07:01.156Z,10.02
2022-10-01T00:08:01.149Z,10.02
2022-10-01T00:09:01.163Z,10.04
2022-10-01T00:10:01.125Z,10.02
2022-10-01T00:11:01.114Z,10.02
2022-10-01T00:12:01.103Z,9.99
2022-10-01T00:13:01.096Z,10.01
2022-10-01T00:14:01.145Z,9.97
2022-10-01T00:15:05.528Z,9.97
2022-10-01T00:16:02.057Z,9.96
2022-10-01T00:17:01.134Z,9.94
2022-10-01T00:18:01.036Z,9.96
2022-10-01T00:19:02.299Z,9.94
2022-10-01T00:20:01.029Z,9.93
2022-10-01T00:21:01.008Z,9.93
2022-10-01T00:22:01.022Z,9.89
2022-10-01T00:23:01.001Z,9.89
2022-10-01T00:24:00.982Z,9.87
2022-10-01T00:25:00.960Z,9.87
2022-10-01T00:26:00.956Z,9.83
2022-10-01T00:27:00.958Z,9.86
2022-10-01T00:28:01.019Z,9.83
2022-10-01T00:29:00.929Z,9.83
2022-10-01T00:30:00.914Z,9.79
2022-10-01T00:31:00.951Z,9.79
2022-10-01T00:32:00.984Z,9.75
2022-10-01T00:33:00.878Z,9.75
2022-10-01T00:34:00.880Z,9.76
2022-10-01T00:35:00.930Z,9.75
2022-10-01T00:36:00.843Z,9.76
2022-10-01T00:37:00.841Z,9.74
2022-10-01T00:38:00.841Z,9.71
2022-10-01T00:39:01.032Z,9.72
2022-10-01T00:40:00.811Z,9.72
2022-10-01T00:41:00.801Z,9.71
2022-10-01T00:42:00.791Z,9.69
2022-10-01T00:43:00.772Z,9.69
2022-10-01T00:44:00.773Z,9.68
2022-10-01T00:45:00.753Z,9.69
2022-10-01T00:46:00.773Z,9.68
2022-10-01T00:47:00.770Z,9.69
2022-10-01T00:48:00.723Z,9.74
2022-10-01T00:49:02.394Z,9.69
2022-10-01T00:50:00.703Z,9.68
2022-10-01T00:51:00.694Z,9.71
2022-10-01T00:52:00.682Z,9.69
2022-10-01T00:53:00.698Z,9.66
2022-10-01T00:54:00.657Z,9.68
2022-10-01T00:55:00.657Z,9.66
2022-10-01T00:56:00.632Z,9.68
2022-10-01T00:57:00.651Z,9.64
2022-10-01T00:58:00.637Z,9.66
2022-10-01T00:59:00.612Z,9.64
2022-10-01T01:00:00.606Z,9.65
2022-10-01T01:01:00.624Z,9.60
2022-10-01T01:02:00.695Z,9.58
2022-10-01T01:03:00.595Z,9.53
2022-10-01T01:04:00.556Z,9.54
2022-10-01T01:05:00.551Z,9.54
2022-10-01T01:06:00.536Z,9.51
2022-10-01T01:07:00.542Z,9.54
2022-10-01T01:08:00.526Z,9.56
2022-10-01T01:09:00.499Z,9.53
2022-10-01T01:10:00.628Z,9.53
2022-10-01T01:11:00.505Z,9.54
2022-10-01T01:12:00.508Z,9.54
2022-10-01T01:13:00.460Z,9.56
2022-10-01T01:14:00.448Z,9.56
2022-10-01T01:15:00.427Z,9.53
2022-10-01T01:16:00.464Z,9.56
2022-10-01T01:17:00.442Z,9.56
2022-10-01T01:18:00.405Z,9.54
2022-10-01T01:19:01.569Z,9.51
2022-10-01T01:20:00.379Z,9.54
2022-10-01T01:21:00.377Z,9.53
2022-10-01T01:22:00.378Z,9.51
2022-10-01T01:23:00.376Z,9.51
2022-10-01T01:24:00.338Z,9.53
2022-10-01T01:25:00.359Z,9.53
2022-10-01T01:26:00.336Z,9.51
2022-10-01T01:27:00.312Z,9.51
2022-10-01T01:28:00.364Z,9.48
2022-10-01T01:29:00.288Z,9.48
2022-10-01T01:30:00.293Z,9.48
2022-10-01T01:31:00.332Z,9.46
2022-10-01T01:32:00.263Z,9.43
2022-10-01T01:33:00.307Z,9.46
2022-10-01T01:34:00.245Z,9.47
2022-10-01T01:35:00.232Z,9.46
2022-10-01T01:36:00.246Z,9.46
2022-10-01T01:37:00.201Z,9.43
2022-10-01T01:38:00.193Z,9.46
2022-10-01T01:39:00.189Z,9.43
2022-10-01T01:40:00.218Z,9.40
2022-10-01T01:41:00.189Z,9.36
2022-10-01T01:42:00.155Z,9.38
2022-10-01T01:43:00.140Z,9.36
2022-10-01T01:44:00.132Z,9.33
2022-10-01T01:45:00.145Z,9.33
2022-10-01T01:46:00.151Z,9.33
2022-10-01T01:47:00.101Z,9.33
2022-10-01T01:48:00.112Z,9.33
2022-10-01T01:49:01.646Z,9.32
2022-10-01T01:50:00.060Z,9.33
2022-10-01T01:51:00.068Z,9.33
2022-10-01T01:52:00.052Z,9.32
2022-10-01T01:53:00.037Z,9.35
2022-10-01T01:54:00.040Z,9.35
2022-10-01T01:55:00.024Z,9.35
2022-10-01T01:56:00.003Z,9.35
2022-10-01T01:56:59.993Z,9.35
2022-10-01T01:57:59.978Z,9.35
2022-10-01T01:58:59.979Z,9.36
2022-10-01T01:59:59.994Z,9.36
2022-10-01T02:00:59.953Z,9.38
2022-10-01T02:02:00.028Z,9.33
2022-10-01T02:03:00.043Z,9.33
2022-10-01T02:03:59.924Z,9.32
2022-10-01T02:04:59.905Z,9.31
2022-10-01T02:05:59.914Z,9.35
2022-10-01T02:06:59.903Z,9.38
2022-10-01T02:07:59.887Z,9.35
2022-10-01T02:08:59.885Z,9.38
2022-10-01T02:09:59.876Z,9.38
2022-10-01T02:10:59.845Z,9.35
2022-10-01T02:11:59.836Z,9.35
2022-10-01T02:12:59.825Z,9.35
2022-10-01T02:13:59.818Z,9.36
2022-10-01T02:14:59.825Z,9.36
2022-10-01T02:15:59.893Z,9.33
2022-10-01T02:16:59.797Z,9.32
2022-10-01T02:17:59.789Z,9.35
2022-10-01T02:19:00.777Z,9.32
2022-10-01T02:19:59.766Z,9.33
2022-10-01T02:20:59.756Z,9.33
2022-10-01T02:21:59.737Z,9.32
2022-10-01T02:22:59.738Z,9.32
2022-10-01T02:23:59.726Z,9.35
2022-10-01T02:24:59.704Z,9.32
2022-10-01T02:25:59.696Z,9.29
2022-10-01T02:26:59.687Z,9.32
2022-10-01T02:27:59.736Z,9.32
2022-10-01T02:28:59.657Z,9.28
2022-10-01T02:29:59.649Z,9.28
2022-10-01T02:30:59.660Z,9.28
2022-10-01T02:31:59.625Z,9.24
2022-10-01T02:32:59.643Z,9.28
2022-10-01T02:33:59.606Z,9.28
2022-10-01T02:34:59.593Z,9.28
2022-10-01T02:35:59.580Z,9.24
2022-10-01T02:36:59.580Z,9.23
2022-10-01T02:37:59.579Z,9.24
2022-10-01T02:38:59.560Z,9.21
2022-10-01T02:39:59.552Z,9.20
2022-10-01T02:40:59.549Z,9.23
2022-10-01T02:41:59.554Z,9.18
2022-10-01T02:42:59.510Z,9.21
2022-10-01T02:43:59.500Z,9.20
2022-10-01T02:44:59.491Z,9.15
2022-10-01T02:45:59.514Z,9.17
2022-10-01T02:46:59.514Z,9.20
2022-10-01T02:47:59.452Z,9.18
2022-10-01T02:49:00.901Z,9.17
2022-10-01T02:49:59.449Z,9.18
2022-10-01T02:50:59.432Z,9.18
2022-10-01T02:51:59.436Z,9.17
2022-10-01T02:52:59.412Z,9.17
2022-10-01T02:53:59.392Z,9.18
2022-10-01T02:54:59.399Z,9.17
2022-10-01T02:55:59.397Z,9.15
2022-10-01T02:56:59.401Z,9.18
2022-10-01T02:57:59.389Z,9.18
2022-10-01T02:58:59.360Z,9.18
2022-10-01T02:59:59.352Z,9.17
2022-10-01T03:00:59.338Z,9.17
2022-10-01T03:01:59.458Z,9.17
2022-10-01T03:02:59.434Z,9.14
2022-10-01T03:03:59.295Z,9.15
2022-10-01T03:04:59.279Z,9.15
2022-10-01T03:05:59.293Z,9.14
2022-10-01T03:06:59.267Z,9.15
2022-10-01T03:07:59.263Z,9.13
2022-10-01T03:08:59.239Z,9.15
2022-10-01T03:09:59.228Z,9.13
2022-10-01T03:10:59.219Z,9.10
2022-10-01T03:11:59.224Z,9.11
2022-10-01T03:12:59.204Z,9.14
2022-10-01T03:13:59.186Z,9.14
2022-10-01T03:14:59.260Z,9.10
2022-10-01T03:15:59.253Z,9.14
2022-10-01T03:16:59.176Z,9.13
2022-10-01T03:17:59.158Z,9.11
2022-10-01T03:19:01.017Z,9.13
2022-10-01T03:19:59.156Z,9.14
2022-10-01T03:20:59.125Z,9.13
2022-10-01T03:21:59.095Z,9.18
2022-10-01T03:22:59.096Z,9.14
2022-10-01T03:23:59.081Z,9.14
2022-10-01T03:24:59.077Z,9.14
2022-10-01T03:25:59.084Z,9.18
2022-10-01T03:26:59.049Z,9.17
2022-10-01T03:27:59.079Z,9.15
2022-10-01T03:28:59.046Z,9.18
2022-10-01T03:29:59.018Z,9.17
2022-10-01T03:30:59.034Z,9.15
2022-10-01T03:31:59.008Z,9.17
2022-10-01T03:32:58.985Z,9.20
2022-10-01T03:33:58.991Z,9.20
2022-10-01T03:34:58.968Z,9.18
2022-10-01T03:35:58.958Z,9.17
2022-10-01T03:36:58.958Z,9.18
2022-10-01T03:37:58.936Z,9.18
2022-10-01T03:38:58.930Z,9.17
2022-10-01T03:39:58.921Z,9.20
2022-10-01T03:40:58.900Z,9.21
2022-10-01T03:41:58.910Z,9.24
2022-10-01T03:42:58.888Z,9.23
2022-10-01T03:44:00.640Z,9.26
2022-10-01T03:44:58.880Z,9.26
2022-10-01T03:45:58.942Z,9.26
2022-10-01T03:46:58.851Z,9.26
2022-10-01T03:47:58.831Z,9.28
2022-10-01T03:48:58.826Z,9.26
2022-10-01T03:49:58.801Z,9.24
2022-10-01T03:50:58.820Z,9.26
2022-10-01T03:51:58.814Z,9.26
2022-10-01T03:52:58.790Z,9.26
2022-10-01T03:53:58.770Z,9.26
2022-10-01T03:54:58.782Z,9.28
2022-10-01T03:55:58.762Z,9.29
2022-10-01T03:56:58.756Z,9.29
2022-10-01T03:57:58.726Z,9.29
2022-10-01T03:58:58.739Z,9.28
2022-10-01T03:59:58.704Z,9.26
2022-10-01T04:00:58.692Z,9.24
2022-10-01T04:01:58.753Z,9.24
2022-10-01T04:02:58.740Z,9.29
2022-10-01T04:03:58.673Z,9.24
2022-10-01T04:04:58.658Z,9.20
2022-10-01T04:05:58.644Z,9.21
2022-10-01T04:06:58.654Z,9.23
2022-10-01T04:07:58.623Z,9.23
2022-10-01T04:08:58.604Z,9.24
2022-10-01T04:09:58.593Z,9.23
2022-10-01T04:10:58.584Z,9.24
2022-10-01T04:11:58.592Z,9.24
2022-10-01T04:12:58.564Z,9.26
2022-10-01T04:13:58.564Z,9.26
2022-10-01T04:14:58.542Z,9.26
2022-10-01T04:15:58.594Z,9.24
2022-10-01T04:16:58.546Z,9.24
2022-10-01T04:17:58.516Z,9.24
2022-10-01T04:18:58.503Z,9.29
2022-10-01T04:19:58.497Z,9.29
2022-10-01T04:20:58.490Z,9.29
2022-10-01T04:21:58.496Z,9.24
2022-10-01T04:22:58.467Z,9.24
2022-10-01T04:23:58.447Z,9.28
2022-10-01T04:24:58.456Z,9.23
2022-10-01T04:25:58.435Z,9.23
2022-10-01T04:26:58.376Z,9.24
2022-10-01T04:27:58.472Z,9.21
2022-10-01T04:28:58.397Z,9.20
2022-10-01T04:29:58.399Z,9.23
2022-10-01T04:30:58.406Z,9.23
2022-10-01T04:31:58.429Z,9.21
2022-10-01T04:32:58.307Z,9.26
2022-10-01T04:33:58.300Z,9.28
2022-10-01T04:34:58.288Z,9.28
2022-10-01T04:35:58.269Z,9.26
2022-10-01T04:36:58.280Z,9.26
2022-10-01T04:37:58.258Z,9.28
2022-10-01T04:39:02.066Z,9.26
2022-10-01T04:39:58.248Z,9.29
2022-10-01T04:40:58.219Z,9.26
2022-10-01T04:41:58.210Z,9.28
2022-10-01T04:42:58.208Z,9.28
2022-10-01T04:43:58.182Z,9.26
2022-10-01T04:44:58.201Z,9.26
2022-10-01T04:45:58.178Z,9.28
2022-10-01T04:46:58.216Z,9.23
2022-10-01T04:47:58.149Z,9.28
2022-10-01T04:48:58.187Z,9.26
2022-10-01T04:49:58.127Z,9.29
2022-10-01T04:50:58.130Z,9.24
2022-10-01T04:51:58.113Z,9.24
2022-10-01T04:52:58.093Z,9.28
2022-10-01T04:53:58.100Z,9.24
2022-10-01T04:54:58.071Z,9.29
2022-10-01T04:55:58.071Z,9.31
2022-10-01T04:56:58.051Z,9.29
2022-10-01T04:57:58.031Z,9.31
2022-10-01T04:58:58.041Z,9.32
2022-10-01T04:59:58.019Z,9.33
2022-10-01T05:01:01.828Z,9.33
2022-10-01T05:01:58.101Z,9.35
2022-10-01T05:02:57.984Z,9.35
2022-10-01T05:03:58.002Z,9.39
2022-10-01T05:04:57.972Z,9.36
2022-10-01T05:05:57.952Z,9.36
2022-10-01T05:06:57.942Z,9.39
2022-10-01T05:07:57.947Z,9.38
2022-10-01T05:08:57.935Z,9.39
2022-10-01T05:09:57.914Z,9.36
2022-10-01T05:10:57.905Z,9.40
2022-10-01T05:11:57.899Z,9.39
2022-10-01T05:12:57.887Z,9.43
2022-10-01T05:13:57.884Z,9.43
2022-10-01T05:14:57.856Z,9.42
2022-10-01T05:15:57.944Z,9.43
2022-10-01T05:16:57.856Z,9.43
2022-10-01T05:17:57.855Z,9.47
2022-10-01T05:18:57.845Z,9.46
2022-10-01T05:19:57.975Z,9.48
2022-10-01T05:20:57.840Z,9.48
2022-10-01T05:21:57.947Z,9.50
2022-10-01T05:22:57.941Z,9.48
2022-10-01T05:23:57.797Z,9.48
2022-10-01T05:24:57.763Z,9.48
2022-10-01T05:25:57.747Z,9.51
2022-10-01T05:26:57.755Z,9.54
2022-10-01T05:27:57.777Z,9.48
2022-10-01T05:28:57.725Z,9.53
2022-10-01T05:29:57.707Z,9.53
2022-10-01T05:30:57.708Z,9.57
2022-10-01T05:31:57.701Z,9.58
2022-10-01T05:32:57.708Z,9.61
2022-10-01T05:33:57.666Z,9.61
2022-10-01T05:34:57.667Z,9.64
2022-10-01T05:35:57.651Z,9.65
2022-10-01T05:36:57.628Z,9.64
2022-10-01T05:37:57.629Z,9.61
2022-10-01T05:38:57.627Z,9.61
2022-10-01T05:39:57.601Z,9.60
2022-10-01T05:40:57.585Z,9.58
2022-10-01T05:41:57.579Z,9.61
2022-10-01T05:42:57.567Z,9.57
2022-10-01T05:43:57.590Z,9.58
2022-10-01T05:44:57.549Z,9.61
2022-10-01T05:45:57.588Z,9.61
2022-10-01T05:46:57.533Z,9.64
2022-10-01T05:47:57.532Z,9.64
2022-10-01T05:48:57.517Z,9.64
2022-10-01T05:49:57.516Z,9.66
2022-10-01T05:50:57.500Z,9.69
2022-10-01T05:51:57.481Z,9.69
2022-10-01T05:52:57.464Z,9.75
2022-10-01T05:53:57.482Z,9.75
2022-10-01T05:54:57.440Z,9.81
2022-10-01T05:55:57.440Z,9.87
2022-10-01T05:56:57.510Z,9.91
2022-10-01T05:57:57.443Z,9.96
2022-10-01T05:58:57.467Z,9.97
2022-10-01T05:59:57.399Z,10.02
2022-10-01T06:00:57.392Z,10.04
2022-10-01T06:01:57.481Z,10.11
2022-10-01T06:02:57.515Z,10.11
2022-10-01T06:03:57.374Z,10.20
2022-10-01T06:04:57.328Z,10.17
2022-10-01T06:05:57.336Z,10.20
2022-10-01T06:06:57.326Z,10.18
2022-10-01T06:07:57.319Z,10.26
2022-10-01T06:08:57.300Z,10.23
2022-10-01T06:09:57.308Z,10.25
2022-10-01T06:10:57.273Z,10.32
2022-10-01T06:11:57.271Z,10.36
2022-10-01T06:12:57.257Z,10.42
2022-10-01T06:13:57.273Z,10.47
2022-10-01T06:14:57.244Z,10.47
2022-10-01T06:15:57.214Z,10.55
2022-10-01T06:16:57.263Z,10.60
2022-10-01T06:17:57.206Z,10.63
2022-10-01T06:18:57.206Z,10.64
2022-10-01T06:19:57.187Z,10.66
2022-10-01T06:20:57.160Z,10.70
2022-10-01T06:21:57.154Z,10.68
2022-10-01T06:22:57.156Z,10.67
2022-10-01T06:23:57.164Z,10.64
2022-10-01T06:24:57.162Z,10.66
2022-10-01T06:25:57.115Z,10.66
2022-10-01T06:26:57.116Z,10.66
2022-10-01T06:27:57.161Z,10.70
2022-10-01T06:28:57.106Z,10.70
2022-10-01T06:29:57.081Z,10.76
2022-10-01T06:30:57.068Z,10.74
2022-10-01T06:31:57.160Z,10.79
2022-10-01T06:32:57.050Z,10.82
2022-10-01T06:33:57.125Z,10.85
2022-10-01T06:34:57.128Z,10.84
2022-10-01T06:35:57.021Z,10.81
2022-10-01T06:36:57.016Z,10.81
2022-10-01T06:37:56.986Z,10.82
2022-10-01T06:38:56.979Z,10.85
2022-10-01T06:39:57.109Z,10.86
2022-10-01T06:40:56.959Z,10.86
2022-10-01T06:41:56.958Z,10.85
2022-10-01T06:42:56.971Z,10.88
2022-10-01T06:43:56.928Z,10.88
2022-10-01T06:44:56.950Z,10.89
2022-10-01T06:45:57.000Z,10.88
2022-10-01T06:46:56.899Z,10.91
2022-10-01T06:47:56.880Z,10.89
2022-10-01T06:48:56.882Z,10.89
2022-10-01T06:49:56.881Z,10.91
2022-10-01T06:50:56.868Z,10.94
2022-10-01T06:51:56.852Z,10.99
2022-10-01T06:52:56.832Z,10.97
2022-10-01T06:53:56.841Z,10.97
2022-10-01T06:54:56.843Z,10.99
2022-10-01T06:55:56.820Z,11.03
2022-10-01T06:56:56.800Z,11.02
2022-10-01T06:57:56.782Z,11.04
2022-10-01T06:58:56.773Z,11.04
2022-10-01T06:59:56.772Z,11.10
2022-10-01T07:00:56.858Z,11.14
2022-10-01T07:01:56.777Z,11.15
2022-10-01T07:02:56.736Z,11.15
2022-10-01T07:03:56.730Z,11.14
2022-10-01T07:04:56.723Z,11.11
2022-10-01T07:05:56.704Z,11.17
2022-10-01T07:06:56.693Z,11.17
2022-10-01T07:07:56.699Z,11.09
2022-10-01T07:08:56.666Z,11.11
2022-10-01T07:09:56.666Z,11.11
2022-10-01T07:10:56.655Z,11.11
2022-10-01T07:11:56.647Z,11.10
2022-10-01T07:12:56.622Z,11.14
2022-10-01T07:13:56.604Z,11.14
2022-10-01T07:14:56.642Z,11.10
2022-10-01T07:15:56.615Z,11.15
2022-10-01T07:16:56.594Z,11.14
2022-10-01T07:17:56.564Z,11.18
2022-10-01T07:18:56.570Z,11.22
2022-10-01T07:19:56.566Z,11.21
2022-10-01T07:20:56.545Z,11.19
2022-10-01T07:21:56.537Z,11.22
2022-10-01T07:22:56.517Z,11.27
2022-10-01T07:23:56.513Z,11.27
2022-10-01T07:24:56.518Z,11.28
2022-10-01T07:25:56.484Z,11.29
2022-10-01T07:26:56.489Z,11.35
2022-10-01T07:27:56.527Z,11.39
2022-10-01T07:28:56.467Z,11.36
2022-10-01T07:29:56.456Z,11.35
2022-10-01T07:30:56.451Z,11.37
2022-10-01T07:31:56.494Z,11.42
2022-10-01T07:32:56.415Z,11.43
2022-10-01T07:33:56.420Z,11.42
2022-10-01T07:34:56.409Z,11.42
2022-10-01T07:35:56.377Z,11.44
2022-10-01T07:36:56.369Z,11.47
2022-10-01T07:37:56.370Z,11.54
2022-10-01T07:38:56.353Z,11.51
2022-10-01T07:39:56.368Z,11.55
2022-10-01T07:40:56.331Z,11.55
2022-10-01T07:41:56.319Z,11.55
2022-10-01T07:42:56.329Z,11.58
2022-10-01T07:43:56.311Z,11.60
2022-10-01T07:44:56.310Z,11.69
2022-10-01T07:45:56.321Z,11.65
2022-10-01T07:46:56.270Z,11.69
2022-10-01T07:47:56.260Z,11.76
2022-10-01T07:48:56.250Z,11.82
2022-10-01T07:49:56.257Z,11.86
2022-10-01T07:50:56.231Z,11.94
2022-10-01T07:51:56.222Z,12.02
2022-10-01T07:52:56.265Z,12.04
2022-10-01T07:53:56.201Z,12.01
2022-10-01T07:54:56.207Z,12.10
2022-10-01T07:55:56.177Z,12.19
2022-10-01T07:56:56.162Z,12.21
2022-10-01T07:57:56.227Z,12.28
2022-10-01T07:58:56.143Z,12.31
2022-10-01T07:59:56.322Z,12.41
2022-10-01T08:00:56.357Z,12.39
2022-10-01T08:01:56.277Z,12.38
2022-10-01T08:02:56.363Z,12.42
2022-10-01T08:03:56.116Z,12.46
2022-10-01T08:04:56.134Z,12.47
2022-10-01T08:05:56.064Z,12.52
2022-10-01T08:06:56.059Z,12.54
2022-10-01T08:07:56.059Z,12.56
2022-10-01T08:08:56.036Z,12.54
2022-10-01T08:09:56.029Z,12.57
2022-10-01T08:10:56.017Z,12.53
2022-10-01T08:11:56.017Z,12.54
2022-10-01T08:12:56.019Z,12.53
2022-10-01T08:13:55.989Z,12.57
2022-10-01T08:14:55.991Z,12.62
2022-10-01T08:15:55.967Z,12.67
2022-10-01T08:16:56.003Z,12.70
2022-10-01T08:17:55.967Z,12.70
2022-10-01T08:18:55.938Z,12.68
2022-10-01T08:19:55.927Z,12.74
2022-10-01T08:20:55.926Z,12.83
2022-10-01T08:21:55.907Z,12.79
2022-10-01T08:22:55.908Z,12.86
2022-10-01T08:23:55.892Z,12.86
2022-10-01T08:24:55.888Z,12.79
2022-10-01T08:25:55.858Z,12.75
2022-10-01T08:26:55.857Z,12.77
2022-10-01T08:27:55.888Z,12.82
2022-10-01T08:28:55.838Z,12.83
2022-10-01T08:29:55.819Z,12.85
2022-10-01T08:30:55.809Z,12.83
2022-10-01T08:31:55.818Z,12.86
2022-10-01T08:32:55.800Z,12.85
2022-10-01T08:33:55.772Z,12.86
2022-10-01T08:34:56.739Z,12.89
2022-10-01T08:35:55.762Z,12.90
2022-10-01T08:36:55.744Z,12.95
2022-10-01T08:37:55.752Z,12.96
2022-10-01T08:38:55.742Z,12.90
2022-10-01T08:39:55.724Z,12.90
2022-10-01T08:40:55.701Z,12.96
2022-10-01T08:41:55.693Z,12.97
2022-10-01T08:42:55.690Z,12.97
2022-10-01T08:43:55.684Z,12.92
2022-10-01T08:44:55.663Z,12.97
2022-10-01T08:45:55.703Z,13.00
2022-10-01T08:46:55.645Z,12.95
2022-10-01T08:47:55.656Z,12.95
2022-10-01T08:48:57.384Z,12.96
2022-10-01T08:49:55.613Z,12.96
2022-10-01T08:50:55.604Z,13.07
2022-10-01T08:51:55.594Z,13.11
2022-10-01T08:52:55.604Z,13.19
2022-10-01T08:53:55.575Z,13.15
2022-10-01T08:54:55.563Z,13.12
2022-10-01T08:55:55.556Z,13.22
2022-10-01T08:56:55.534Z,13.30
2022-10-01T08:57:55.541Z,13.44
2022-10-01T08:58:55.533Z,13.51
2022-10-01T08:59:55.508Z,13.59
2022-10-01T09:00:55.561Z,13.64
2022-10-01T09:01:55.509Z,13.66
2022-10-01T09:02:55.552Z,13.75
2022-10-01T09:03:55.460Z,13.82
2022-10-01T09:05:00.451Z,13.92
2022-10-01T09:05:56.446Z,14.04
2022-10-01T09:06:55.462Z,14.09
2022-10-01T09:07:55.428Z,14.09
2022-10-01T09:08:55.420Z,14.15
2022-10-01T09:09:55.418Z,14.21
2022-10-01T09:10:55.418Z,14.22
2022-10-01T09:11:55.378Z,14.29
2022-10-01T09:12:55.406Z,14.37
2022-10-01T09:13:55.363Z,14.40
2022-10-01T09:14:55.368Z,14.33
2022-10-01T09:15:55.329Z,14.29
2022-10-01T09:16:55.386Z,14.27
2022-10-01T09:17:55.321Z,14.27
2022-10-01T09:18:55.340Z,14.28
2022-10-01T09:19:55.339Z,14.29
2022-10-01T09:20:55.302Z,14.24
2022-10-01T09:21:55.278Z,14.22
2022-10-01T09:22:55.293Z,14.32
2022-10-01T09:23:55.268Z,14.32
2022-10-01T09:24:55.253Z,14.40
2022-10-01T09:25:55.265Z,14.43
2022-10-01T09:26:55.222Z,14.50
2022-10-01T09:27:55.243Z,14.50
2022-10-01T09:28:55.242Z,14.54
2022-10-01T09:29:55.192Z,14.62
2022-10-01T09:30:55.213Z,14.72
2022-10-01T09:31:55.277Z,14.77
2022-10-01T09:32:55.154Z,14.78
2022-10-01T09:33:55.155Z,14.77
2022-10-01T09:34:55.143Z,14.78
2022-10-01T09:35:55.137Z,14.86
2022-10-01T09:36:55.123Z,14.94
2022-10-01T09:37:55.111Z,15.06
2022-10-01T09:38:55.126Z,15.03
2022-10-01T09:39:55.094Z,15.07
2022-10-01T09:40:55.129Z,15.11
2022-10-01T09:41:55.071Z,15.25
2022-10-01T09:42:55.044Z,15.34
2022-10-01T09:43:55.056Z,15.44
2022-10-01T09:44:55.026Z,15.51
2022-10-01T09:45:55.092Z,15.41
2022-10-01T09:46:55.007Z,15.39
2022-10-01T09:47:54.998Z,15.28
2022-10-01T09:48:55.023Z,15.19
2022-10-01T09:49:54.973Z,15.07
2022-10-01T09:50:54.979Z,15.07
2022-10-01T09:51:54.958Z,14.84
2022-10-01T09:52:54.978Z,14.62
2022-10-01T09:53:54.951Z,14.54
2022-10-01T09:54:54.948Z,14.50
2022-10-01T09:55:54.929Z,14.45
2022-10-01T09:56:54.940Z,14.47
2022-10-01T09:57:54.900Z,14.43
2022-10-01T09:58:54.910Z,14.37
2022-10-01T09:59:54.896Z,14.24
2022-10-01T10:00:54.918Z,14.20
2022-10-01T10:01:54.965Z,14.18
2022-10-01T10:02:54.945Z,14.17
2022-10-01T10:03:54.858Z,14.10
2022-10-01T10:04:54.848Z,14.04
2022-10-01T10:05:54.846Z,13.97
2022-10-01T10:06:54.826Z,13.87
2022-10-01T10:07:54.798Z,13.82
2022-10-01T10:08:54.781Z,13.75
2022-10-01T10:09:54.820Z,13.73
2022-10-01T10:10:54.766Z,13.70
2022-10-01T10:11:54.753Z,13.69
2022-10-01T10:12:54.755Z,13.67
2022-10-01T10:13:54.750Z,13.62
2022-10-01T10:14:54.714Z,13.54
2022-10-01T10:15:54.768Z,13.52
2022-10-01T10:16:54.686Z,13.49
2022-10-01T10:17:54.696Z,13.45
2022-10-01T10:18:54.694Z,13.46
2022-10-01T10:19:54.663Z,13.45
2022-10-01T10:20:54.656Z,13.46
2022-10-01T10:21:54.647Z,13.41
2022-10-01T10:22:54.634Z,13.39
2022-10-01T10:23:54.637Z,13.30
2022-10-01T10:24:54.624Z,13.30
2022-10-01T10:25:54.616Z,13.22
2022-10-01T10:26:54.606Z,13.19
2022-10-01T10:27:54.603Z,13.22
2022-10-01T10:28:54.577Z,13.20
2022-10-01T10:29:54.566Z,13.17
2022-10-01T10:30:54.579Z,13.23
2022-10-01T10:31:54.536Z,13.17
2022-10-01T10:32:54.537Z,13.17
2022-10-01T10:33:54.560Z,13.12
2022-10-01T10:34:56.956Z,13.10
2022-10-01T10:35:55.486Z,13.07
2022-10-01T10:36:54.483Z,13.04
2022-10-01T10:37:54.488Z,13.07
2022-10-01T10:38:54.468Z,13.01
2022-10-01T10:39:54.444Z,12.96
2022-10-01T10:40:54.459Z,12.97
2022-10-01T10:41:54.439Z,12.93
2022-10-01T10:42:54.425Z,12.86
2022-10-01T10:43:54.410Z,12.82
2022-10-01T10:44:54.418Z,12.78
2022-10-01T10:45:54.405Z,12.74
2022-10-01T10:46:54.432Z,12.72
2022-10-01T10:47:54.360Z,12.71
2022-10-01T10:48:54.364Z,12.75
2022-10-01T10:49:54.349Z,12.75
2022-10-01T10:50:54.332Z,12.74
2022-10-01T10:51:54.355Z,12.77
2022-10-01T10:52:54.304Z,12.74
2022-10-01T10:53:54.311Z,12.78
2022-10-01T10:54:54.295Z,12.77
2022-10-01T10:55:54.311Z,12.72
2022-10-01T10:56:54.282Z,12.70
2022-10-01T10:57:57.603Z,12.68
2022-10-01T10:58:54.274Z,12.74
2022-10-01T10:59:54.243Z,12.75
2022-10-01T11:00:54.246Z,12.70
2022-10-01T11:01:54.287Z,12.70
2022-10-01T11:02:54.215Z,12.67
2022-10-01T11:03:54.209Z,12.64
2022-10-01T11:04:54.205Z,12.60
2022-10-01T11:05:54.174Z,12.65
2022-10-01T11:06:54.178Z,12.57
2022-10-01T11:07:54.172Z,12.59
2022-10-01T11:08:54.156Z,12.62
2022-10-01T11:09:54.155Z,12.54
2022-10-01T11:10:54.137Z,12.53
2022-10-01T11:11:54.131Z,12.50
2022-10-01T11:12:54.122Z,12.50
2022-10-01T11:13:54.131Z,12.49
2022-10-01T11:14:54.090Z,12.54
2022-10-01T11:15:54.144Z,12.67
2022-10-01T11:16:54.071Z,12.74
2022-10-01T11:17:54.065Z,12.77
2022-10-01T11:18:54.078Z,12.79
2022-10-01T11:19:54.031Z,12.77
2022-10-01T11:20:54.017Z,12.87
2022-10-01T11:21:54.006Z,12.90
2022-10-01T11:22:53.996Z,12.96
2022-10-01T11:23:54.008Z,12.97
2022-10-01T11:24:53.978Z,12.97
2022-10-01T11:25:53.967Z,12.95
2022-10-01T11:26:53.951Z,12.90
2022-10-01T11:27:54.049Z,12.87
2022-10-01T11:28:53.949Z,12.82
2022-10-01T11:29:53.922Z,12.82
2022-10-01T11:30:53.908Z,12.79
2022-10-01T11:31:53.903Z,12.82
2022-10-01T11:32:53.889Z,12.83
2022-10-01T11:33:53.899Z,12.79
2022-10-01T11:34:53.890Z,12.79
2022-10-01T11:35:53.875Z,12.78
2022-10-01T11:36:55.626Z,12.75
2022-10-01T11:37:53.861Z,12.78
2022-10-01T11:38:53.831Z,12.79
2022-10-01T11:39:53.808Z,12.79
2022-10-01T11:40:53.816Z,12.85
2022-10-01T11:41:53.791Z,12.86
2022-10-01T11:42:53.813Z,12.95
2022-10-01T11:43:53.787Z,12.95
2022-10-01T11:44:56.353Z,12.93
2022-10-01T11:45:54.751Z,12.90
2022-10-01T11:46:53.806Z,12.83
2022-10-01T11:47:53.766Z,12.74
2022-10-01T11:48:53.741Z,12.67
2022-10-01T11:49:53.703Z,12.65
2022-10-01T11:50:53.692Z,12.64
2022-10-01T11:51:53.704Z,12.64
2022-10-01T11:52:53.684Z,12.67
2022-10-01T11:53:53.685Z,12.64
2022-10-01T11:54:56.188Z,12.57
2022-10-01T11:55:53.678Z,12.57
2022-10-01T11:56:53.673Z,12.59
2022-10-01T11:57:53.633Z,12.62
2022-10-01T11:58:53.615Z,12.57
2022-10-01T11:59:53.608Z,12.52
2022-10-01T12:00:53.596Z,12.47
2022-10-01T12:01:53.706Z,12.47
2022-10-01T12:02:53.599Z,12.47
2022-10-01T12:03:53.560Z,12.50
2022-10-01T12:04:53.546Z,12.46
2022-10-01T12:05:53.586Z,12.47
2022-10-01T12:06:53.545Z,12.42
2022-10-01T12:07:53.552Z,12.41
2022-10-01T12:08:53.525Z,12.45
2022-10-01T12:09:53.499Z,12.39
2022-10-01T12:10:53.508Z,12.45
2022-10-01T12:11:53.522Z,12.45
2022-10-01T12:12:53.467Z,12.46
2022-10-01T12:13:53.458Z,12.49
2022-10-01T12:14:53.447Z,12.47
2022-10-01T12:15:53.487Z,12.50
2022-10-01T12:16:53.421Z,12.49
2022-10-01T12:17:53.427Z,12.50
2022-10-01T12:18:53.418Z,12.53
2022-10-01T12:19:53.389Z,12.57
2022-10-01T12:20:53.387Z,12.53
2022-10-01T12:21:53.390Z,12.49
2022-10-01T12:22:53.368Z,12.52
2022-10-01T12:23:53.359Z,12.46
2022-10-01T12:24:53.344Z,12.47
2022-10-01T12:25:53.369Z,12.47
2022-10-01T12:26:53.320Z,12.50
2022-10-01T12:27:53.377Z,12.46
2022-10-01T12:28:57.944Z,12.49
2022-10-01T12:29:54.280Z,12.50
2022-10-01T12:30:53.291Z,12.54
2022-10-01T12:31:53.288Z,12.56
2022-10-01T12:32:53.262Z,12.53
2022-10-01T12:33:53.251Z,12.56
2022-10-01T12:34:54.354Z,12.59
2022-10-01T12:35:53.245Z,12.60
2022-10-01T12:36:53.246Z,12.60
2022-10-01T12:37:53.213Z,12.54
2022-10-01T12:38:53.193Z,12.52
2022-10-01T12:39:53.196Z,12.46
2022-10-01T12:40:53.207Z,12.49
2022-10-01T12:41:53.186Z,12.50
2022-10-01T12:42:53.154Z,12.50
2022-10-01T12:43:53.134Z,12.52
2022-10-01T12:44:53.143Z,12.50
2022-10-01T12:45:53.182Z,12.41
2022-10-01T12:46:53.137Z,12.39
2022-10-01T12:47:53.125Z,12.39
2022-10-01T12:48:53.092Z,12.35
2022-10-01T12:49:53.792Z,12.35
2022-10-01T12:50:53.086Z,12.35
2022-10-01T12:51:53.107Z,12.38
2022-10-01T12:52:53.073Z,12.37
2022-10-01T12:53:53.038Z,12.39
2022-10-01T12:54:53.046Z,12.35
2022-10-01T12:55:53.018Z,12.29
2022-10-01T12:56:53.036Z,12.27
2022-10-01T12:57:52.998Z,12.23
2022-10-01T12:58:52.978Z,12.24
2022-10-01T12:59:52.977Z,12.21
2022-10-01T13:00:53.032Z,12.20
2022-10-01T13:01:53.084Z,12.21
2022-10-01T13:02:52.985Z,12.20