createdAt,value
2022-12-05T00:01:58.640Z,14.57
2022-12-05T00:04:27.900Z,16.80
2022-12-05T00:06:55.792Z,17.40
2022-12-05T00:09:23.398Z,17.50
2022-12-05T00:11:50.993Z,16.90
2022-12-05T00:14:18.667Z,18.70
2022-12-05T00:16:46.303Z,15.20
2022-12-05T00:19:16.824Z,16.77
2022-12-05T00:21:46.764Z,15.70
2022-12-05T00:24:16.947Z,17.17
2022-12-05T00:26:45.462Z,16.80
2022-12-05T00:29:13.787Z,18.47
2022-12-05T00:31:41.765Z,17.47
2022-12-05T00:34:09.649Z,16.60
2022-12-05T00:36:38.000Z,15.03
2022-12-05T00:39:09.177Z,15.93
2022-12-05T00:41:36.975Z,14.00
2022-12-05T00:44:05.619Z,16.57
2022-12-05T00:46:34.717Z,13.47
2022-12-05T00:49:04.578Z,15.60
2022-12-05T00:51:34.828Z,15.63
2022-12-05T00:54:05.453Z,16.67
2022-12-05T00:56:35.587Z,15.13
2022-12-05T00:59:04.852Z,17.13
2022-12-05T01:01:34.998Z,14.93
2022-12-05T01:04:04.901Z,15.60
2022-12-05T01:06:32.858Z,14.30
2022-12-05T01:09:01.329Z,16.40
2022-12-05T01:11:29.758Z,14.47
2022-12-05T01:13:59.334Z,15.50
2022-12-05T01:16:29.728Z,14.47
2022-12-05T01:18:59.043Z,15.80
2022-12-05T01:21:27.091Z,16.40
2022-12-05T01:23:55.448Z,15.73
2022-12-05T01:26:24.209Z,15.50
2022-12-05T01:28:52.720Z,17.40
2022-12-05T01:31:24.720Z,14.87
2022-12-05T01:33:53.788Z,15.33
2022-12-05T01:36:21.900Z,14.70
2022-12-05T01:38:49.693Z,12.23
2022-12-05T01:41:21.331Z,15.87
2022-12-05T01:44:01.577Z,14.83
2022-12-05T01:46:33.076Z,15.00
2022-12-05T01:49:06.352Z,15.50
2022-12-05T01:51:35.388Z,13.60
2022-12-05T01:54:04.431Z,13.10
2022-12-05T01:56:33.716Z,11.73
2022-12-05T01:59:04.118Z,15.90
2022-12-05T02:01:33.726Z,14.53
2022-12-05T02:04:01.580Z,14.80
2022-12-05T02:06:29.769Z,13.53
2022-12-05T02:08:57.492Z,13.07
2022-12-05T02:11:28.276Z,12.40
2022-12-05T02:14:15.344Z,13.07
2022-12-05T02:16:55.000Z,14.77
2022-12-05T02:19:44.092Z,11.80
2022-12-05T02:22:40.744Z,14.67
2022-12-05T02:25:37.415Z,14.90
2022-12-05T02:28:27.714Z,13.73
2022-12-05T02:30:59.432Z,11.57
2022-12-05T02:33:35.773Z,14.23
2022-12-05T02:36:08.428Z,12.70
2022-12-05T02:38:40.520Z,13.00
2022-12-05T02:41:17.022Z,11.60
2022-12-05T02:43:51.676Z,11.37
2022-12-05T02:46:23.464Z,14.70
2022-12-05T02:48:54.372Z,12.90
2022-12-05T02:51:25.188Z,11.37
2022-12-05T02:53:59.273Z,11.60
2022-12-05T02:56:28.090Z,15.37
2022-12-05T02:58:57.028Z,13.37
2022-12-05T03:01:30.076Z,12.07
2022-12-05T03:04:00.397Z,14.30
2022-12-05T03:06:30.786Z,13.30
2022-12-05T03:09:03.545Z,13.50
2022-12-05T03:11:39.151Z,10.93
2022-12-05T03:14:13.805Z,12.93
2022-12-05T03:16:47.650Z,12.73
2022-12-05T03:19:21.656Z,11.13
2022-12-05T03:21:55.995Z,11.57
2022-12-05T03:24:24.160Z,12.83
2022-12-05T03:27:00.394Z,12.90
2022-12-05T03:29:32.666Z,14.47
2022-12-05T03:32:09.281Z,12.47
2022-12-05T03:34:46.139Z,12.43
2022-12-05T03:37:21.048Z,13.00
2022-12-05T03:39:53.848Z,12.90
2022-12-05T03:42:32.081Z,12.47
2022-12-05T03:45:05.223Z,11.20
2022-12-05T03:47:43.259Z,11.60
2022-12-05T03:50:18.557Z,13.00
2022-12-05T03:53:19.026Z,12.00
2022-12-05T03:55:50.843Z,11.57
2022-12-05T03:58:28.962Z,11.73
2022-12-05T04:01:05.785Z,12.93
2022-12-05T04:03:48.535Z,10.73
2022-12-05T04:06:35.126Z,11.13
2022-12-05T04:09:12.451Z,12.60
2022-12-05T04:11:53.615Z,13.53
2022-12-05T04:14:30.553Z,11.67
2022-12-05T04:17:06.650Z,10.90
2022-12-05T04:20:01.363Z,10.60
2022-12-05T04:22:29.891Z,11.30
2022-12-05T04:25:21.244Z,11.40
2022-12-05T04:27:59.850Z,11.83
2022-12-05T04:30:39.983Z,11.80
2022-12-05T04:33:17.785Z,12.90
2022-12-05T04:35:53.668Z,11.13
2022-12-05T04:38:28.163Z,11.20
2022-12-05T04:41:10.469Z,11.90
2022-12-05T04:43:46.553Z,11.80
2022-12-05T04:46:17.918Z,12.93
2022-12-05T04:48:59.696Z,11.20
2022-12-05T04:51:40.238Z,12.50
2022-12-05T04:54:18.325Z,10.00
2022-12-05T04:57:02.822Z,11.77
2022-12-05T04:59:31.799Z,11.57
2022-12-05T05:02:09.226Z,11.50
2022-12-05T05:04:43.616Z,10.43
2022-12-05T05:07:16.614Z,10.57
2022-12-05T05:09:51.338Z,10.57
2022-12-05T05:12:19.912Z,10.87
2022-12-05T05:14:48.600Z,10.70
2022-12-05T05:17:19.952Z,10.80
2022-12-05T05:19:50.452Z,10.60
2022-12-05T05:22:21.900Z,10.97
2022-12-05T05:25:00.550Z,11.50
2022-12-05T05:27:32.205Z,11.60
2022-12-05T05:30:05.826Z,10.40
2022-12-05T05:32:47.623Z,11.07
2022-12-05T05:35:41.786Z,9.97
2022-12-05T05:38:21.532Z,9.77
2022-12-05T05:40:52.699Z,8.50
2022-12-05T05:43:21.541Z,9.93
2022-12-05T05:45:52.790Z,10.47
2022-12-05T05:48:23.304Z,10.77
2022-12-05T05:50:57.458Z,11.00
2022-12-05T05:53:26.665Z,9.73
2022-12-05T05:55:54.316Z,9.10
2022-12-05T05:58:23.097Z,10.10
2022-12-05T06:00:50.885Z,9.23
2022-12-05T06:03:19.388Z,8.53
2022-12-05T06:05:57.818Z,9.60
2022-12-05T06:08:26.978Z,8.30
2022-12-05T06:10:54.960Z,9.30
2022-12-05T06:13:22.564Z,9.27
2022-12-05T06:15:50.305Z,9.97
2022-12-05T06:18:17.962Z,8.83
2022-12-05T06:20:52.960Z,9.97
2022-12-05T06:23:20.744Z,8.17
2022-12-05T06:25:50.843Z,10.27
2022-12-05T06:28:19.736Z,8.80
2022-12-05T06:30:48.127Z,7.40
2022-12-05T06:33:16.477Z,8.73
2022-12-05T06:35:44.588Z,9.37
2022-12-05T06:38:12.405Z,7.47
2022-12-05T06:40:41.761Z,8.03
2022-12-05T06:43:10.815Z,8.87
2022-12-05T06:45:38.677Z,8.73
2022-12-05T06:48:06.746Z,7.20
2022-12-05T06:50:34.490Z,7.13
2022-12-05T06:53:02.079Z,8.50
2022-12-05T06:55:29.654Z,9.17
2022-12-05T06:57:58.018Z,8.37
2022-12-05T07:00:44.644Z,8.17
2022-12-05T07:03:12.253Z,9.13
2022-12-05T07:05:39.846Z,9.60
2022-12-05T07:08:07.636Z,9.67
2022-12-05T07:10:35.219Z,8.37
2022-12-05T07:13:02.807Z,8.57
2022-12-05T07:15:31.891Z,8.73
2022-12-05T07:17:59.734Z,8.50
2022-12-05T07:20:38.439Z,8.00
2022-12-05T07:23:15.329Z,8.73
2022-12-05T07:25:43.001Z,7.90
2022-12-05T07:28:10.567Z,7.17
2022-12-05T07:30:39.548Z,7.20
2022-12-05T07:33:07.357Z,7.00
2022-12-05T07:35:34.953Z,7.97
2022-12-05T07:38:03.009Z,8.80
2022-12-05T07:40:31.420Z,7.30
2022-12-05T07:42:59.072Z,7.40
2022-12-05T07:45:26.787Z,7.80
2022-12-05T07:47:55.829Z,9.83
2022-12-05T07:50:23.418Z,8.30
2022-12-05T07:52:50.986Z,7.93
2022-12-05T07:55:18.760Z,7.70
2022-12-05T07:57:46.379Z,7.23
2022-12-05T08:00:15.572Z,8.80
2022-12-05T08:02:43.249Z,8.10
2022-12-05T08:05:12.200Z,8.10
2022-12-05T08:07:39.823Z,6.80
2022-12-05T08:10:08.973Z,8.40
2022-12-05T08:12:37.790Z,8.80
2022-12-05T08:15:06.489Z,9.10
2022-12-05T08:17:34.486Z,8.83
2022-12-05T08:20:02.525Z,7.73
2022-12-05T08:22:31.479Z,8.63
2022-12-05T08:24:59.084Z,7.87
2022-12-05T08:27:26.820Z,8.73
2022-12-05T08:29:55.502Z,8.80
2022-12-05T08:32:23.443Z,9.40
2022-12-05T08:34:51.251Z,8.57
2022-12-05T08:37:18.920Z,8.40
2022-12-05T08:39:47.814Z,10.43
2022-12-05T08:42:15.394Z,8.10
2022-12-05T08:44:43.005Z,7.80
2022-12-05T08:47:10.615Z,8.00
2022-12-05T08:49:38.167Z,9.13
2022-12-05T08:52:05.933Z,7.00
2022-12-05T08:54:33.535Z,8.43
2022-12-05T08:57:02.515Z,7.30
2022-12-05T08:59:30.120Z,8.00
2022-12-05T09:01:57.820Z,8.10
2022-12-05T09:04:25.399Z,9.00
2022-12-05T09:06:53.352Z,7.20
2022-12-05T09:09:20.926Z,6.90
2022-12-05T09:11:50.722Z,7.63
2022-12-05T09:14:19.974Z,6.73
2022-12-05T09:16:48.315Z,7.80
2022-12-05T09:19:18.047Z,7.17
2022-12-05T09:21:45.702Z,8.90
2022-12-05T09:24:14.633Z,8.40
2022-12-05T09:26:43.218Z,7.70
2022-12-05T09:29:16.843Z,8.20
2022-12-05T09:31:48.832Z,7.93
2022-12-05T09:34:17.973Z,7.17
2022-12-05T09:36:49.596Z,7.97
2022-12-05T09:39:17.447Z,7.60
2022-12-05T09:42:07.850Z,6.70
2022-12-05T09:44:48.840Z,7.40
2022-12-05T09:47:33.443Z,6.90
2022-12-05T09:50:04.295Z,7.77
2022-12-05T09:52:36.174Z,7.13
2022-12-05T09:55:07.519Z,6.67
2022-12-05T09:57:39.243Z,6.90
2022-12-05T10:00:10.700Z,6.30
2022-12-05T10:02:50.133Z,6.77
2022-12-05T10:05:23.893Z,6.63
2022-12-05T10:07:57.469Z,7.30
2022-12-05T10:10:40.867Z,6.07
2022-12-05T10:13:26.077Z,6.20
2022-12-05T10:15:57.552Z,6.47
2022-12-05T10:18:34.870Z,6.10
2022-12-05T10:21:06.422Z,6.03
2022-12-05T10:23:57.693Z,6.93
2022-12-05T10:26:29.365Z,7.37
2022-12-05T10:29:01.783Z,5.57
2022-12-05T10:31:34.389Z,6.30
2022-12-05T10:34:10.087Z,5.47
2022-12-05T10:36:37.632Z,5.30
2022-12-05T10:39:11.219Z,6.07
2022-12-05T10:41:39.402Z,6.80
2022-12-05T10:44:07.062Z,5.10
2022-12-05T10:46:34.733Z,5.40
2022-12-05T10:49:03.848Z,5.33
2022-12-05T10:51:37.295Z,6.27
2022-12-05T10:54:18.161Z,5.57
2022-12-05T10:56:47.502Z,4.57
2022-12-05T10:59:16.975Z,6.43
2022-12-05T11:01:49.449Z,6.40
2022-12-05T11:04:28.503Z,6.73
2022-12-05T11:06:59.803Z,7.00
2022-12-05T11:09:29.603Z,5.93
2022-12-05T11:12:16.705Z,5.80
2022-12-05T11:14:56.046Z,6.10
2022-12-05T11:17:27.067Z,7.40
2022-12-05T11:19:55.983Z,5.93
2022-12-05T11:22:32.162Z,6.17
2022-12-05T11:25:00.009Z,7.30
2022-12-05T11:27:31.072Z,6.50
2022-12-05T11:30:01.844Z,6.43
2022-12-05T11:32:31.528Z,7.10
2022-12-05T11:35:10.605Z,6.33
2022-12-05T11:37:44.355Z,5.50
2022-12-05T11:40:17.403Z,5.73
2022-12-05T11:43:05.367Z,5.10
2022-12-05T11:45:46.978Z,6.50
2022-12-05T11:48:36.373Z,4.80
2022-12-05T11:51:21.531Z,5.57
2022-12-05T11:54:12.135Z,4.50
2022-12-05T11:56:43.208Z,4.60
2022-12-05T11:59:27.929Z,5.40
2022-12-05T12:02:04.345Z,5.00
2022-12-05T12:04:45.401Z,5.27
2022-12-05T12:07:41.840Z,4.93
2022-12-05T12:10:21.759Z,4.20
2022-12-05T12:13:03.640Z,4.80
2022-12-05T12:15:44.706Z,3.80
2022-12-05T12:18:25.256Z,3.67
2022-12-05T12:21:06.623Z,4.73
2022-12-05T12:23:50.629Z,4.37
2022-12-05T12:26:28.302Z,4.00
2022-12-05T12:29:04.333Z,5.60
2022-12-05T12:31:43.921Z,4.07
2022-12-05T12:34:27.527Z,4.27
2022-12-05T12:37:02.908Z,5.33
2022-12-05T12:39:45.980Z,5.23
2022-12-05T12:42:22.433Z,4.53
2022-12-05T12:45:07.134Z,4.43
2022-12-05T12:47:47.074Z,4.60
2022-12-05T12:50:20.765Z,3.93
2022-12-05T12:53:20.228Z,4.70
2022-12-05T12:55:57.103Z,4.63
2022-12-05T12:58:41.226Z,3.83
2022-12-05T13:01:16.978Z,5.07
2022-12-05T13:03:51.836Z,4.70
2022-12-05T13:06:25.502Z,5.00
2022-12-05T13:08:58.423Z,4.30
2022-12-05T13:11:29.684Z,4.77
2022-12-05T13:14:00.442Z,4.90
2022-12-05T13:16:30.108Z,5.03
2022-12-05T13:18:58.522Z,4.40
2022-12-05T13:21:28.137Z,4.80
2022-12-05T13:23:59.200Z,4.87
2022-12-05T13:26:28.156Z,5.30
2022-12-05T13:28:57.897Z,4.93
2022-12-05T13:31:40.012Z,5.80
2022-12-05T13:34:27.912Z,4.53
2022-12-05T13:37:14.464Z,5.30
2022-12-05T13:40:00.119Z,5.30
2022-12-05T13:42:33.076Z,5.30
2022-12-05T13:45:10.108Z,5.40
2022-12-05T13:47:51.384Z,4.73
2022-12-05T13:50:34.532Z,5.07
2022-12-05T13:53:06.334Z,5.13
2022-12-05T13:55:36.828Z,5.07
2022-12-05T13:58:41.909Z,5.43
2022-12-05T14:01:52.016Z,4.70
2022-12-05T14:04:50.925Z,5.00
2022-12-05T14:07:46.848Z,6.07
2022-12-05T14:10:16.605Z,4.23
2022-12-05T14:12:55.840Z,5.40
2022-12-05T14:15:31.270Z,5.97
2022-12-05T14:18:03.393Z,5.43
2022-12-05T14:20:46.429Z,5.20
2022-12-05T14:23:28.422Z,5.03
2022-12-05T14:26:09.199Z,4.07
2022-12-05T14:28:50.856Z,4.90
2022-12-05T14:31:35.173Z,4.50
2022-12-05T14:34:14.859Z,5.20
2022-12-05T14:36:55.602Z,5.50
2022-12-05T14:39:30.767Z,4.50
2022-12-05T14:42:00.407Z,4.90
2022-12-05T14:44:32.172Z,5.03
2022-12-05T14:47:05.540Z,4.63
2022-12-05T14:49:53.419Z,5.50
2022-12-05T14:52:23.290Z,4.73
2022-12-05T14:54:53.311Z,4.60
2022-12-05T14:57:22.901Z,4.87
2022-12-05T14:59:54.364Z,4.57
2022-12-05T15:02:28.973Z,4.40
2022-12-05T15:05:01.597Z,4.37
2022-12-05T15:07:33.966Z,5.37
2022-12-05T15:10:05.932Z,4.30
2022-12-05T15:12:39.691Z,5.50
2022-12-05T15:15:14.536Z,4.47
2022-12-05T15:17:48.521Z,3.97
2022-12-05T15:20:22.398Z,4.87
2022-12-05T15:22:50.262Z,5.70
2022-12-05T15:25:30.454Z,4.63
2022-12-05T15:28:01.595Z,3.70
2022-12-05T15:30:30.196Z,4.03
2022-12-05T15:33:00.068Z,3.93
2022-12-05T15:35:31.821Z,4.30
2022-12-05T15:38:02.480Z,4.77
2022-12-05T15:40:37.253Z,4.40
2022-12-05T15:43:28.486Z,6.37
2022-12-05T15:46:10.137Z,4.70
2022-12-05T15:48:39.162Z,5.00
2022-12-05T15:51:07.079Z,4.93
2022-12-05T15:53:38.067Z,4.53
2022-12-05T15:56:08.351Z,4.60
2022-12-05T15:58:41.705Z,5.80
2022-12-05T16:01:14.112Z,7.47
2022-12-05T16:03:49.564Z,5.40
2022-12-05T16:06:20.944Z,6.90
2022-12-05T16:08:50.535Z,5.73
2022-12-05T16:11:18.938Z,5.80
2022-12-05T16:13:50.611Z,4.33
2022-12-05T16:16:22.486Z,5.50
2022-12-05T16:18:54.864Z,7.03
2022-12-05T16:21:36.015Z,5.67
2022-12-05T16:24:09.366Z,5.37
2022-12-05T16:26:39.376Z,5.27
2022-12-05T16:29:09.266Z,6.57
2022-12-05T16:31:37.396Z,5.47
2022-12-05T16:34:09.492Z,6.80
2022-12-05T16:36:37.136Z,5.83
2022-12-05T16:39:07.040Z,7.77
2022-12-05T16:41:36.922Z,5.60
2022-12-05T16:44:11.457Z,6.70
2022-12-05T16:46:46.777Z,6.10
2022-12-05T16:49:21.999Z,6.30
2022-12-05T16:51:56.805Z,9.23
2022-12-05T16:54:24.381Z,7.53
2022-12-05T16:56:52.560Z,6.77
2022-12-05T16:59:24.479Z,7.13
2022-12-05T17:01:52.255Z,6.87
2022-12-05T17:04:21.497Z,7.30
2022-12-05T17:06:49.651Z,6.17
2022-12-05T17:09:17.438Z,7.03
2022-12-05T17:11:47.995Z,8.90
2022-12-05T17:14:18.278Z,7.90
2022-12-05T17:16:45.960Z,7.30
2022-12-05T17:19:14.252Z,7.70
2022-12-05T17:21:43.783Z,8.37
2022-12-05T17:24:16.966Z,6.63
2022-12-05T17:26:45.325Z,6.07
2022-12-05T17:29:13.103Z,6.53
2022-12-05T17:31:40.699Z,6.30
2022-12-05T17:34:15.572Z,7.27
2022-12-05T17:36:45.926Z,6.93
2022-12-05T17:39:14.147Z,7.27
2022-12-05T17:41:41.799Z,6.60
2022-12-05T17:44:13.876Z,8.20
2022-12-05T17:46:42.640Z,7.33
2022-12-05T17:49:13.677Z,6.50
2022-12-05T17:52:05.579Z,5.90
2022-12-05T17:54:31.964Z,8.20
2022-12-05T17:56:59.712Z,7.60
2022-12-05T17:59:27.270Z,6.33
2022-12-05T18:01:54.940Z,7.63
2022-12-05T18:04:23.463Z,7.10
2022-12-05T18:06:51.678Z,6.87
2022-12-05T18:09:20.378Z,5.40
2022-12-05T18:11:49.811Z,6.40
2022-12-05T18:14:17.431Z,6.50
2022-12-05T18:16:45.155Z,6.77
2022-12-05T18:19:12.753Z,7.60
2022-12-05T18:21:40.423Z,6.50
2022-12-05T18:24:08.308Z,5.73
2022-12-05T18:26:35.887Z,6.47
2022-12-05T18:29:04.988Z,6.40
2022-12-05T18:31:32.694Z,9.20
2022-12-05T18:34:00.334Z,7.37
2022-12-05T18:36:28.226Z,7.83
2022-12-05T18:38:57.615Z,7.03
2022-12-05T18:41:27.064Z,7.50
2022-12-05T18:43:55.303Z,8.20
2022-12-05T18:46:24.908Z,8.47
2022-12-05T18:48:52.810Z,6.60
2022-12-05T18:51:22.707Z,6.97
2022-12-05T18:53:53.215Z,6.80
2022-12-05T18:56:24.712Z,6.57
2022-12-05T18:58:58.033Z,6.50
2022-12-05T19:01:28.144Z,8.17
2022-12-05T19:03:57.303Z,6.60
2022-12-05T19:06:27.465Z,5.60
2022-12-05T19:08:57.130Z,6.13
2022-12-05T19:11:27.057Z,6.40
2022-12-05T19:13:56.566Z,6.20
2022-12-05T19:16:24.442Z,7.20
2022-12-05T19:18:56.495Z,7.33
2022-12-05T19:21:24.536Z,7.40
2022-12-05T19:23:52.310Z,7.07
2022-12-05T19:26:20.002Z,6.97
2022-12-05T19:28:47.829Z,6.73
2022-12-05T19:31:17.926Z,8.17
2022-12-05T19:33:48.061Z,8.93
2022-12-05T19:36:19.104Z,6.73
2022-12-05T19:38:49.083Z,6.60
2022-12-05T19:41:19.617Z,4.80
2022-12-05T19:43:47.395Z,5.07
2022-12-05T19:46:17.101Z,6.63
2022-12-05T19:48:44.736Z,6.90
2022-12-05T19:51:12.688Z,6.43
2022-12-05T19:53:43.759Z,7.00
2022-12-05T19:56:14.353Z,5.53
2022-12-05T19:58:42.759Z,5.73
2022-12-05T20:01:12.481Z,4.70
2022-12-05T20:03:40.943Z,5.40
2022-12-05T20:06:09.878Z,6.00
2022-12-05T20:08:38.853Z,6.87
2022-12-05T20:11:12.867Z,6.80
2022-12-05T20:13:49.025Z,7.73
2022-12-05T20:16:22.314Z,7.07
2022-12-05T20:18:51.110Z,6.90
2022-12-05T20:21:21.887Z,6.47
2022-12-05T20:23:49.932Z,6.80
2022-12-05T20:26:21.592Z,6.33
2022-12-05T20:28:49.781Z,7.30
2022-12-05T20:31:19.659Z,6.33
2022-12-05T20:33:47.844Z,6.20
2022-12-05T20:36:18.070Z,6.30
2022-12-05T20:38:46.546Z,6.93
2022-12-05T20:41:17.188Z,7.00
2022-12-05T20:43:47.372Z,6.93
2022-12-05T20:46:17.494Z,6.73
2022-12-05T20:48:45.903Z,5.90
2022-12-05T20:51:15.009Z,5.77
2022-12-05T20:53:44.116Z,5.63
2022-12-05T20:56:13.492Z,6.60
2022-12-05T20:58:41.965Z,5.83
2022-12-05T21:01:12.398Z,6.07
2022-12-05T21:03:41.810Z,5.50
2022-12-05T21:06:11.277Z,5.83
2022-12-05T21:08:40.112Z,5.33
2022-12-05T21:11:08.684Z,5.67
2022-12-05T21:13:36.707Z,6.17
2022-12-05T21:16:04.974Z,5.90
2022-12-05T21:18:34.967Z,6.60
2022-12-05T21:21:05.247Z,5.60
2022-12-05T21:23:33.387Z,5.50
2022-12-05T21:26:03.064Z,4.40
2022-12-05T21:28:31.343Z,4.67
2022-12-05T21:31:06.356Z,5.37
2022-12-05T21:33:36.047Z,5.20
2022-12-05T21:36:04.639Z,4.80
2022-12-05T21:38:32.711Z,5.73
2022-12-05T21:41:00.680Z,5.23
2022-12-05T21:43:29.294Z,5.57
2022-12-05T21:45:57.629Z,4.07
2022-12-05T21:48:26.364Z,5.97
2022-12-05T21:50:56.781Z,4.10
2022-12-05T21:53:26.855Z,4.90
2022-12-05T21:56:01.291Z,4.43
2022-12-05T21:58:29.588Z,4.60
2022-12-05T22:01:01.377Z,4.43
2022-12-05T22:03:29.949Z,4.63
2022-12-05T22:06:03.005Z,4.17
2022-12-05T22:08:30.897Z,3.87
2022-12-05T22:11:04.816Z,4.00
2022-12-05T22:13:33.016Z,4.47
2022-12-05T22:16:00.793Z,4.00
2022-12-05T22:18:29.718Z,5.33
2022-12-05T22:20:58.362Z,4.70
2022-12-05T22:23:27.464Z,4.30
2022-12-05T22:25:59.599Z,4.70
2022-12-05T22:28:28.091Z,4.63
2022-12-05T22:30:56.588Z,5.60
2022-12-05T22:33:24.586Z,4.97
2022-12-05T22:35:53.252Z,5.50
2022-12-05T22:38:22.273Z,4.20
2022-12-05T22:40:56.053Z,4.90
2022-12-05T22:43:25.700Z,4.60
2022-12-05T22:45:53.545Z,4.13
2022-12-05T22:48:21.766Z,4.67
2022-12-05T22:50:50.627Z,3.97
2022-12-05T22:53:20.724Z,4.73
2022-12-05T22:55:48.686Z,4.20
2022-12-05T22:58:18.719Z,4.70
2022-12-05T23:00:47.242Z,4.30
2022-12-05T23:03:37.831Z,3.90
2022-12-05T23:06:11.181Z,4.30
2022-12-05T23:08:41.091Z,4.40
2022-12-05T23:11:10.158Z,4.50
2022-12-05T23:13:39.828Z,3.60
2022-12-05T23:16:09.127Z,4.07
2022-12-05T23:18:46.603Z,4.30
2022-12-05T23:21:20.083Z,4.37
2022-12-05T23:23:48.955Z,4.10
2022-12-05T23:26:17.570Z,4.53
2022-12-05T23:28:46.882Z,3.80
2022-12-05T23:31:16.199Z,4.30
2022-12-05T23:33:44.010Z,3.67
2022-12-05T23:36:12.697Z,4.50
2022-12-05T23:38:41.757Z,3.80
2022-12-05T23:41:13.308Z,3.50
2022-12-05T23:43:42.420Z,4.13
2022-12-05T23:46:13.295Z,3.90
2022-12-05T23:48:41.437Z,3.30
2022-12-05T23:51:11.282Z,3.70
2022-12-05T23:53:41.315Z,3.90
2022-12-05T23:56:12.221Z,3.43
2022-12-05T23:58:40.467Z,4.20
