createdAt,value
2022-10-18T00:01:36.147Z,101314.19
2022-10-18T00:04:05.354Z,101308.03
2022-10-18T00:06:37.667Z,101303.88
2022-10-18T00:09:08.072Z,101289.69
2022-10-18T00:11:38.132Z,101321.78
2022-10-18T00:14:06.285Z,101324.19
2022-10-18T00:16:38.479Z,101331.06
2022-10-18T00:19:07.638Z,101316.25
2022-10-18T00:21:35.570Z,101311.50
2022-10-18T00:24:06.550Z,101261.56
2022-10-18T00:26:34.428Z,101300.94
2022-10-18T00:29:04.442Z,101294.09
2022-10-18T00:31:40.328Z,101290.94
2022-10-18T00:34:13.068Z,101282.75
2022-10-18T00:36:45.417Z,101280.56
2022-10-18T00:39:17.256Z,101285.72
2022-10-18T00:41:50.226Z,101286.16
2022-10-18T00:44:55.125Z,101300.44
2022-10-18T00:47:27.167Z,101275.28
2022-10-18T00:49:59.559Z,101299.59
2022-10-18T00:52:36.810Z,101290.09
2022-10-18T00:55:05.954Z,101282.88
2022-10-18T00:57:34.621Z,101285.06
2022-10-18T01:00:03.088Z,101280.03
2022-10-18T01:02:33.785Z,101279.50
2022-10-18T01:05:03.339Z,101276.75
2022-10-18T01:07:59.031Z,101264.78
2022-10-18T01:10:34.186Z,101268.41
2022-10-18T01:13:17.147Z,101267.69
2022-10-18T01:16:01.551Z,101244.34
2022-10-18T01:18:42.673Z,101223.66
2022-10-18T01:21:21.797Z,101215.41
2022-10-18T01:24:18.296Z,101147.03
2022-10-18T01:27:08.526Z,101191.81
2022-10-18T01:29:48.878Z,101219.66
2022-10-18T01:32:24.824Z,101231.03
2022-10-18T01:34:59.384Z,101254.44
2022-10-18T01:37:29.528Z,101254.50
2022-10-18T01:40:03.629Z,101264.56
2022-10-18T01:42:34.040Z,101268.34
2022-10-18T01:45:05.500Z,101269.25
2022-10-18T01:47:38.416Z,101272.56
2022-10-18T01:50:07.712Z,101218.47
2022-10-18T01:52:35.542Z,101259.41
2022-10-18T01:55:07.493Z,101284.66
2022-10-18T01:57:41.668Z,101287.31
2022-10-18T02:00:17.913Z,101285.97
2022-10-18T02:02:53.976Z,101237.69
2022-10-18T02:05:32.266Z,101290.00
2022-10-18T02:08:12.576Z,101265.75
2022-10-18T02:10:52.614Z,101267.97
2022-10-18T02:13:25.892Z,101297.16
2022-10-18T02:16:00.526Z,101285.47
2022-10-18T02:18:38.109Z,101300.66
2022-10-18T02:21:11.656Z,101290.03
2022-10-18T02:23:41.894Z,101277.28
2022-10-18T02:26:09.696Z,101266.66
2022-10-18T02:28:39.429Z,101193.34
2022-10-18T02:31:16.680Z,101255.78
2022-10-18T02:33:52.914Z,101231.44
2022-10-18T02:36:25.275Z,101232.09
2022-10-18T02:38:59.521Z,101278.22
2022-10-18T02:41:31.587Z,101266.53
2022-10-18T02:43:59.614Z,101267.94
2022-10-18T02:46:29.432Z,101305.47
2022-10-18T02:48:58.782Z,101313.56
2022-10-18T02:51:26.720Z,101305.53
2022-10-18T02:53:56.327Z,101277.56
2022-10-18T02:56:26.316Z,101248.31
2022-10-18T02:58:54.113Z,101313.38
2022-10-18T03:01:23.876Z,101304.88
2022-10-18T03:03:54.196Z,101286.38
2022-10-18T03:06:27.608Z,101302.69
2022-10-18T03:08:55.408Z,101284.09
2022-10-18T03:11:23.666Z,101315.31
2022-10-18T03:13:55.498Z,101315.56
2022-10-18T03:16:23.299Z,101267.50
2022-10-18T03:18:51.034Z,101293.63
2022-10-18T03:21:23.026Z,101263.03
2022-10-18T03:23:52.270Z,101280.63
2022-10-18T03:26:21.523Z,101256.09
2022-10-18T03:28:53.623Z,101307.56
2022-10-18T03:31:21.572Z,101312.81
2022-10-18T03:33:49.460Z,101317.31
2022-10-18T03:36:19.534Z,101323.88
2022-10-18T03:38:47.307Z,101272.56
2022-10-18T03:41:16.513Z,101324.91
2022-10-18T03:43:48.395Z,101291.03
2022-10-18T03:46:16.187Z,101323.75
2022-10-18T03:48:43.929Z,101327.19
2022-10-18T03:51:15.838Z,101326.41
2022-10-18T03:53:43.691Z,101303.44
2022-10-18T03:56:11.492Z,101325.50
2022-10-18T03:58:44.343Z,101318.50
2022-10-18T04:01:12.247Z,101302.59
2022-10-18T04:03:40.071Z,101310.38
2022-10-18T04:06:11.948Z,101262.19
2022-10-18T04:08:39.731Z,101284.72
2022-10-18T04:11:09.943Z,101304.53
2022-10-18T04:13:43.577Z,101296.47
2022-10-18T04:16:11.369Z,101304.75
2022-10-18T04:18:39.273Z,101312.06
2022-10-18T04:21:11.276Z,101329.91
2022-10-18T04:23:41.348Z,101295.88
2022-10-18T04:26:09.213Z,101296.66
2022-10-18T04:28:41.779Z,101359.50
2022-10-18T04:31:13.050Z,101356.41
2022-10-18T04:33:40.949Z,101327.56
2022-10-18T04:36:10.824Z,101360.59
2022-10-18T04:38:43.063Z,101358.00
2022-10-18T04:41:10.814Z,101359.06
2022-10-18T04:43:40.493Z,101285.16
2022-10-18T04:46:11.943Z,101358.84
2022-10-18T04:48:40.360Z,101293.13
2022-10-18T04:51:09.984Z,101377.56
2022-10-18T04:53:39.979Z,101367.56
2022-10-18T04:56:08.685Z,101364.56
2022-10-18T04:58:38.345Z,101360.25
2022-10-18T05:01:08.917Z,101365.91
2022-10-18T05:03:37.868Z,101369.97
2022-10-18T05:06:08.326Z,101372.94
2022-10-18T05:08:36.263Z,101365.22
2022-10-18T05:11:04.811Z,101362.13
2022-10-18T05:13:34.542Z,101355.75
2022-10-18T05:16:04.784Z,101358.59
2022-10-18T05:18:33.071Z,101367.72
2022-10-18T05:21:04.073Z,101369.81
2022-10-18T05:23:32.062Z,101366.56
2022-10-18T05:26:03.284Z,101360.56
2022-10-18T05:28:39.279Z,101372.16
2022-10-18T05:31:11.862Z,101339.34
2022-10-18T05:33:41.697Z,101366.72
2022-10-18T05:36:13.491Z,101364.44
2022-10-18T05:38:43.414Z,101367.25
2022-10-18T05:41:12.255Z,101373.50
2022-10-18T05:43:42.316Z,101379.19
2022-10-18T05:46:15.405Z,101378.97
2022-10-18T05:48:50.208Z,101366.69
2022-10-18T05:51:21.645Z,101357.66
2022-10-18T05:53:52.994Z,101366.41
2022-10-18T05:56:20.793Z,101380.56
2022-10-18T05:58:53.401Z,101334.03
2022-10-18T06:01:21.437Z,101336.94
2022-10-18T06:03:49.166Z,101350.53
2022-10-18T06:06:18.864Z,101318.94
2022-10-18T06:08:51.241Z,101388.78
2022-10-18T06:11:24.652Z,101338.25
2022-10-18T06:13:53.379Z,101364.53
2022-10-18T06:16:22.815Z,101396.44
2022-10-18T06:18:56.661Z,101401.47
2022-10-18T06:21:25.453Z,101393.19
2022-10-18T06:24:00.683Z,101403.56
2022-10-18T06:26:30.756Z,101408.78
2022-10-18T06:28:58.538Z,101404.78
2022-10-18T06:31:28.621Z,101410.53
2022-10-18T06:33:57.280Z,101413.38
2022-10-18T06:36:25.428Z,101416.22
2022-10-18T06:38:57.954Z,101424.31
2022-10-18T06:41:29.882Z,101424.25
2022-10-18T06:43:58.666Z,101381.50
2022-10-18T06:46:27.472Z,101435.03
2022-10-18T06:48:59.571Z,101431.88
2022-10-18T06:51:27.387Z,101426.25
2022-10-18T06:54:16.739Z,101437.25
2022-10-18T06:56:44.672Z,101438.22
2022-10-18T06:59:12.458Z,101450.44
2022-10-18T07:01:40.271Z,101455.56
2022-10-18T07:04:12.326Z,101454.25
2022-10-18T07:06:40.103Z,101436.56
2022-10-18T07:09:09.222Z,101472.41
2022-10-18T07:11:37.140Z,101446.41
2022-10-18T07:14:05.262Z,101460.75
2022-10-18T07:16:34.182Z,101395.56
2022-10-18T07:19:02.116Z,101435.13
2022-10-18T07:21:30.151Z,101442.25
2022-10-18T07:23:58.140Z,101431.81
2022-10-18T07:26:30.234Z,101473.31
2022-10-18T07:29:00.561Z,101473.00
2022-10-18T07:31:29.232Z,101471.63
2022-10-18T07:33:58.948Z,101474.47
2022-10-18T07:36:27.479Z,101481.28
2022-10-18T07:38:55.679Z,101473.44
2022-10-18T07:41:24.164Z,101484.84
2022-10-18T07:43:54.004Z,101488.47
2022-10-18T07:46:24.121Z,101486.75
2022-10-18T07:48:54.593Z,101490.00
2022-10-18T07:51:23.422Z,101490.59
2022-10-18T07:53:53.434Z,101489.66
2022-10-18T07:56:22.424Z,101491.09
2022-10-18T07:58:52.349Z,101493.59
2022-10-18T08:01:22.935Z,101493.91
2022-10-18T08:03:51.180Z,101493.16
2022-10-18T08:06:20.224Z,101486.19
2022-10-18T08:08:52.308Z,101490.09
2022-10-18T08:11:22.025Z,101487.94
2022-10-18T08:13:50.483Z,101486.88
2022-10-18T08:16:20.602Z,101490.81
2022-10-18T08:18:49.970Z,101493.72
2022-10-18T08:21:19.660Z,101496.66
2022-10-18T08:23:52.389Z,101494.63
2022-10-18T08:26:22.643Z,101466.59
2022-10-18T08:29:10.331Z,101492.31
2022-10-18T08:31:41.050Z,101493.91
2022-10-18T08:34:14.859Z,101484.22
2022-10-18T08:36:46.528Z,101412.56
2022-10-18T08:39:14.470Z,101463.06
2022-10-18T08:42:16.899Z,101479.16
2022-10-18T08:44:47.130Z,101471.91
2022-10-18T08:47:21.700Z,101486.72
2022-10-18T08:49:52.956Z,101447.53
2022-10-18T08:52:34.559Z,101464.88
2022-10-18T08:55:11.299Z,101491.63
2022-10-18T08:57:39.169Z,101482.72
2022-10-18T09:00:15.912Z,101479.69
2022-10-18T09:03:01.446Z,101492.34
2022-10-18T09:05:41.214Z,101497.16
2022-10-18T09:08:36.312Z,101496.13
2022-10-18T09:11:15.868Z,101489.00
2022-10-18T09:14:04.273Z,101499.06
2022-10-18T09:16:40.786Z,101447.53
2022-10-18T09:19:18.784Z,101500.94
2022-10-18T09:21:53.700Z,101495.47
2022-10-18T09:24:29.224Z,101498.66
2022-10-18T09:27:05.802Z,101490.22
2022-10-18T09:29:59.718Z,101491.09
2022-10-18T09:32:37.220Z,101488.91
2022-10-18T09:35:15.103Z,101488.72
2022-10-18T09:37:45.597Z,101427.00
2022-10-18T09:40:19.013Z,101486.13
2022-10-18T09:42:55.515Z,101492.06
2022-10-18T09:45:30.877Z,101483.84
2022-10-18T09:48:06.898Z,101442.97
2022-10-18T09:50:41.401Z,101483.31
2022-10-18T09:53:19.544Z,101484.50
2022-10-18T09:56:00.275Z,101487.66
2022-10-18T09:58:35.305Z,101477.22
2022-10-18T10:01:03.418Z,101480.28
2022-10-18T10:03:31.635Z,101482.66
2022-10-18T10:06:18.677Z,101479.06
2022-10-18T10:08:56.498Z,101461.69
2022-10-18T10:11:32.274Z,101480.00
2022-10-18T10:14:09.362Z,101457.69
2022-10-18T10:16:54.725Z,101478.56
2022-10-18T10:19:31.721Z,101479.72
2022-10-18T10:22:04.227Z,101442.75
2022-10-18T10:24:47.735Z,101471.16
2022-10-18T10:27:20.808Z,101469.88
2022-10-18T10:29:57.710Z,101473.31
2022-10-18T10:32:30.255Z,101467.28
2022-10-18T10:35:00.594Z,101467.47
2022-10-18T10:37:36.429Z,101467.81
2022-10-18T10:40:26.366Z,101463.13
2022-10-18T10:43:12.875Z,101464.41
2022-10-18T10:46:09.140Z,101451.09
2022-10-18T10:48:46.694Z,101447.47
2022-10-18T10:51:19.721Z,101453.72
2022-10-18T10:53:52.516Z,101423.03
2022-10-18T10:56:33.397Z,101412.53
2022-10-18T10:59:13.234Z,101450.97
2022-10-18T11:01:41.715Z,101421.25
2022-10-18T11:04:30.794Z,101447.25
2022-10-18T11:07:07.356Z,101403.38
2022-10-18T11:09:43.018Z,101455.94
2022-10-18T11:12:25.732Z,101457.22
2022-10-18T11:15:04.117Z,101468.28
2022-10-18T11:17:41.073Z,101418.59
2022-10-18T11:20:24.259Z,101467.72
2022-10-18T11:23:00.989Z,101422.38
2022-10-18T11:26:01.135Z,101437.75
2022-10-18T11:28:43.444Z,101477.72
2022-10-18T11:31:21.076Z,101474.06
2022-10-18T11:34:08.788Z,101443.31
2022-10-18T11:36:56.060Z,101427.00
2022-10-18T11:39:33.365Z,101459.19
2022-10-18T11:42:14.696Z,101439.28
2022-10-18T11:44:52.423Z,101438.84
2022-10-18T11:47:34.503Z,101418.66
2022-10-18T11:50:13.867Z,101445.56
2022-10-18T11:52:51.648Z,101430.00
2022-10-18T11:55:37.377Z,101400.97
2022-10-18T11:58:19.423Z,101423.47
2022-10-18T12:00:53.494Z,101449.31
2022-10-18T12:03:39.826Z,101450.38
2022-10-18T12:06:16.635Z,101421.22
2022-10-18T12:08:49.266Z,101433.03
2022-10-18T12:11:20.602Z,101441.34
2022-10-18T12:13:55.826Z,101446.66
2022-10-18T12:16:49.864Z,101451.00
2022-10-18T12:19:25.373Z,101452.00
2022-10-18T12:21:56.130Z,101458.41
2022-10-18T12:24:28.340Z,101444.97
2022-10-18T12:27:01.836Z,101421.22
2022-10-18T12:29:36.833Z,101448.94
2022-10-18T12:32:12.520Z,101422.78
2022-10-18T12:34:45.924Z,101454.91
2022-10-18T12:37:34.981Z,101435.44
2022-10-18T12:40:11.484Z,101462.75
2022-10-18T12:42:48.193Z,101458.44
2022-10-18T12:45:26.797Z,101454.38
2022-10-18T12:47:59.982Z,101462.63
2022-10-18T12:50:35.059Z,101466.13
2022-10-18T12:53:08.239Z,101392.81
2022-10-18T12:55:40.123Z,101469.50
2022-10-18T12:58:33.104Z,101460.31
2022-10-18T13:01:03.780Z,101463.03
2022-10-18T13:04:01.601Z,101470.63
2022-10-18T13:07:18.900Z,101456.16
2022-10-18T13:10:23.846Z,101469.41
2022-10-18T13:13:13.177Z,101462.09
2022-10-18T13:16:04.625Z,101431.50
2022-10-18T13:18:46.019Z,101462.06
2022-10-18T13:21:23.120Z,101427.13
2022-10-18T13:24:05.349Z,101464.84
2022-10-18T13:26:43.929Z,101411.03
2022-10-18T13:29:31.972Z,101457.91
2022-10-18T13:32:08.592Z,101458.56
2022-10-18T13:34:39.130Z,101464.03
2022-10-18T13:37:07.677Z,101467.09
2022-10-18T13:39:37.492Z,101463.31
2022-10-18T13:42:31.678Z,101466.34
2022-10-18T13:45:36.823Z,101467.81
2022-10-18T13:48:42.199Z,101467.13
2022-10-18T13:51:37.660Z,101464.53
2022-10-18T13:54:23.459Z,101452.16
2022-10-18T13:57:13.933Z,101462.66
2022-10-18T14:00:08.394Z,101412.00
2022-10-18T14:02:57.711Z,101469.69
2022-10-18T14:05:51.121Z,101473.72
2022-10-18T14:08:29.082Z,101463.50
2022-10-18T14:11:04.114Z,101470.09
2022-10-18T14:13:42.759Z,101476.44
2022-10-18T14:16:28.079Z,101470.28
2022-10-18T14:19:02.666Z,101442.84
2022-10-18T14:21:37.358Z,101466.50
2022-10-18T14:24:20.549Z,101467.81
2022-10-18T14:26:48.489Z,101467.56
2022-10-18T14:29:23.309Z,101463.50
2022-10-18T14:31:54.318Z,101469.91
2022-10-18T14:34:23.103Z,101461.28
2022-10-18T14:36:53.476Z,101470.81
2022-10-18T14:39:29.081Z,101470.03
2022-10-18T14:41:58.598Z,101424.03
2022-10-18T14:44:30.778Z,101449.53
2022-10-18T14:47:03.728Z,101475.03
2022-10-18T14:49:33.730Z,101479.31
2022-10-18T14:52:01.871Z,101449.41
2022-10-18T14:54:35.668Z,101478.94
2022-10-18T14:57:05.639Z,101478.97
2022-10-18T14:59:38.653Z,101409.38
2022-10-18T15:02:17.748Z,101451.03
2022-10-18T15:04:47.127Z,101490.13
2022-10-18T15:07:18.517Z,101487.56
2022-10-18T15:09:50.442Z,101447.19
2022-10-18T15:12:19.140Z,101494.75
2022-10-18T15:14:47.824Z,101490.47
2022-10-18T15:17:21.514Z,101488.13
2022-10-18T15:20:00.512Z,101489.13
2022-10-18T15:22:35.292Z,101494.91
2022-10-18T15:25:28.059Z,101493.47
2022-10-18T15:28:01.651Z,101495.34
2022-10-18T15:30:39.400Z,101491.31
2022-10-18T15:33:09.921Z,101494.47
2022-10-18T15:35:40.217Z,101494.91
2022-10-18T15:38:18.566Z,101499.34
2022-10-18T15:40:48.472Z,101471.56
2022-10-18T15:43:36.995Z,101499.66
2022-10-18T15:46:07.804Z,101499.38
2022-10-18T15:48:40.875Z,101465.19
2022-10-18T15:51:10.182Z,101490.97
2022-10-18T15:53:46.234Z,101503.81
2022-10-18T15:56:33.477Z,101519.50
2022-10-18T15:59:04.166Z,101521.34
2022-10-18T16:01:38.169Z,101492.91
2022-10-18T16:04:14.127Z,101522.56
2022-10-18T16:06:44.206Z,101524.47
2022-10-18T16:09:16.581Z,101528.09
2022-10-18T16:11:46.991Z,101527.28
2022-10-18T16:14:14.810Z,101519.69
2022-10-18T16:16:44.652Z,101523.66
2022-10-18T16:19:15.928Z,101522.91
2022-10-18T16:21:43.964Z,101524.38
2022-10-18T16:24:14.531Z,101533.63
2022-10-18T16:26:44.393Z,101532.19
2022-10-18T16:29:17.324Z,101534.00
2022-10-18T16:31:47.679Z,101534.56
2022-10-18T16:34:17.702Z,101541.28
2022-10-18T16:36:47.638Z,101545.81
2022-10-18T16:39:17.622Z,101549.03
2022-10-18T16:41:48.238Z,101556.75
2022-10-18T16:44:20.035Z,101563.75
2022-10-18T16:46:53.836Z,101560.97
2022-10-18T16:49:27.807Z,101562.69
2022-10-18T16:51:57.839Z,101564.78
2022-10-18T16:54:25.686Z,101540.66
2022-10-18T16:56:54.046Z,101565.06
2022-10-18T16:59:27.138Z,101570.50
2022-10-18T17:01:55.116Z,101568.22
2022-10-18T17:04:23.224Z,101574.34
2022-10-18T17:06:51.498Z,101573.81
2022-10-18T17:09:21.101Z,101579.97
2022-10-18T17:11:48.926Z,101579.88
2022-10-18T17:14:16.714Z,101585.06
2022-10-18T17:16:48.779Z,101594.06
2022-10-18T17:19:21.018Z,101575.19
2022-10-18T17:21:48.871Z,101566.81
2022-10-18T17:24:16.677Z,101600.69
2022-10-18T17:26:46.711Z,101603.06
2022-10-18T17:29:16.565Z,101604.38
2022-10-18T17:31:45.851Z,101604.19
2022-10-18T17:34:21.552Z,101609.34
2022-10-18T17:36:49.531Z,101556.66
2022-10-18T17:39:17.990Z,101615.25
2022-10-18T17:41:45.940Z,101579.72
2022-10-18T17:44:13.955Z,101617.19
2022-10-18T17:46:42.185Z,101624.16
2022-10-18T17:49:11.571Z,101622.69
2022-10-18T17:51:40.606Z,101620.84
2022-10-18T17:54:08.515Z,101600.78
2022-10-18T17:56:36.907Z,101579.94
2022-10-18T17:59:04.829Z,101623.88
2022-10-18T18:01:37.999Z,101621.19
2022-10-18T18:04:11.823Z,101634.09
2022-10-18T18:06:44.066Z,101634.50
2022-10-18T18:09:14.315Z,101639.25
2022-10-18T18:11:44.416Z,101647.63
2022-10-18T18:14:12.928Z,101652.16
2022-10-18T18:16:42.487Z,101655.59
2022-10-18T18:19:21.497Z,101663.66
2022-10-18T18:21:49.476Z,101668.84
2022-10-18T18:24:20.134Z,101636.53
2022-10-18T18:26:52.050Z,101663.00
2022-10-18T18:29:20.362Z,101646.19
2022-10-18T18:31:48.284Z,101655.44
2022-10-18T18:37:19.266Z,101663.16
2022-10-18T18:39:49.380Z,101671.75
2022-10-18T18:42:17.328Z,101673.19
2022-10-18T18:44:48.054Z,101661.28
2022-10-18T18:47:22.021Z,101667.38
2022-10-18T18:49:56.209Z,101649.63
2022-10-18T18:52:27.007Z,101623.00
2022-10-18T18:54:56.313Z,101671.38
2022-10-18T18:57:27.789Z,101683.63
2022-10-18T18:59:55.930Z,101680.44
2022-10-18T19:02:23.891Z,101634.38
2022-10-18T19:04:55.364Z,101680.16
2022-10-18T19:07:25.619Z,101689.44
2022-10-18T19:09:56.069Z,101691.00
2022-10-18T19:12:27.947Z,101684.25
2022-10-18T19:14:58.241Z,101670.75
2022-10-18T19:17:26.671Z,101696.97
2022-10-18T19:20:01.633Z,101698.16
2022-10-18T19:22:29.596Z,101702.84
2022-10-18T19:24:59.348Z,101669.28
2022-10-18T19:27:32.114Z,101707.84
2022-10-18T19:30:00.337Z,101707.75
2022-10-18T19:35:06.854Z,101693.25
2022-10-18T19:37:37.880Z,101718.03
2022-10-18T19:40:10.451Z,101685.81
2022-10-18T19:42:38.577Z,101691.66
2022-10-18T19:45:07.715Z,101714.75
2022-10-18T19:47:41.705Z,101718.22
2022-10-18T19:50:11.229Z,101722.84
2022-10-18T19:52:41.324Z,101728.06
2022-10-18T19:55:11.676Z,101721.38
2022-10-18T19:57:39.497Z,101651.94
2022-10-18T20:00:11.343Z,101727.09
2022-10-18T20:02:41.798Z,101694.16
2022-10-18T20:05:15.642Z,101729.88
2022-10-18T20:07:47.375Z,101707.34
2022-10-18T20:10:15.450Z,101742.44
2022-10-18T20:12:43.347Z,101740.09
2022-10-18T20:15:12.232Z,101735.66
2022-10-18T20:17:40.189Z,101742.44
2022-10-18T20:20:14.865Z,101754.22
2022-10-18T20:22:44.926Z,101750.59
2022-10-18T20:25:12.741Z,101755.72
2022-10-18T20:27:40.892Z,101754.78
2022-10-18T20:30:11.603Z,101752.84
2022-10-18T20:32:39.445Z,101752.91
2022-10-18T20:35:07.998Z,101767.19
2022-10-18T20:37:37.418Z,101762.81
2022-10-18T20:40:05.692Z,101729.03
2022-10-18T20:42:35.486Z,101707.81
2022-10-18T20:45:07.752Z,101777.56
2022-10-18T20:47:36.441Z,101780.09
2022-10-18T20:50:06.791Z,101753.78
2022-10-18T20:52:38.242Z,101781.03
2022-10-18T20:55:06.800Z,101787.13
2022-10-18T20:57:36.729Z,101713.13
2022-10-18T21:00:10.033Z,101793.31
2022-10-18T21:02:39.655Z,101752.41
2022-10-18T21:05:10.203Z,101794.16
2022-10-18T21:07:39.178Z,101795.06
2022-10-18T21:10:08.029Z,101755.09
2022-10-18T21:12:38.224Z,101763.72
2022-10-18T21:15:07.279Z,101804.50
2022-10-18T21:17:36.957Z,101768.84
2022-10-18T21:20:08.680Z,101768.00
2022-10-18T21:22:36.507Z,101812.38
2022-10-18T21:25:08.705Z,101808.16
2022-10-18T21:27:38.675Z,101813.25
2022-10-18T21:30:06.982Z,101820.09
2022-10-18T21:32:35.346Z,101820.13
2022-10-18T21:35:06.439Z,101819.28
2022-10-18T21:37:34.287Z,101789.50
2022-10-18T21:40:08.455Z,101786.97
2022-10-18T21:42:39.990Z,101829.59
2022-10-18T21:45:09.116Z,101832.19
2022-10-18T21:47:37.019Z,101839.91
2022-10-18T21:50:05.069Z,101832.19
2022-10-18T21:52:33.070Z,101783.72
2022-10-18T21:55:01.048Z,101845.06
2022-10-18T21:57:31.139Z,101839.13
2022-10-18T22:00:02.870Z,101844.25
2022-10-18T22:02:30.914Z,101847.66
2022-10-18T22:04:59.168Z,101840.00
2022-10-18T22:07:28.794Z,101828.09
2022-10-18T22:09:56.538Z,101851.97
2022-10-18T22:12:26.577Z,101818.66
2022-10-18T22:14:56.273Z,101841.75
2022-10-18T22:17:26.045Z,101842.63
2022-10-18T22:19:56.188Z,101840.94
2022-10-18T22:22:24.118Z,101821.38
2022-10-18T22:24:51.960Z,101850.31
2022-10-18T22:27:22.002Z,101792.44
2022-10-18T22:29:51.672Z,101742.16
2022-10-18T22:32:19.488Z,101855.50
2022-10-18T22:34:48.777Z,101806.06
2022-10-18T22:37:16.611Z,101828.28
2022-10-18T22:39:44.391Z,101831.63
2022-10-18T22:42:14.408Z,101793.31
2022-10-18T22:44:42.380Z,101853.81
2022-10-18T22:47:10.199Z,101854.72
2022-10-18T22:49:40.177Z,101833.41
2022-10-18T22:52:11.356Z,101858.94
2022-10-18T22:54:39.162Z,101851.25
2022-10-18T22:57:09.154Z,101847.88
2022-10-18T22:59:38.898Z,101857.28
2022-10-18T23:02:06.645Z,101801.06
2022-10-18T23:04:36.744Z,101861.59
2022-10-18T23:07:06.547Z,101864.97
2022-10-18T23:09:35.880Z,101865.84
2022-10-18T23:12:05.889Z,101871.03
2022-10-18T23:14:35.561Z,101873.53
2022-10-18T23:17:03.383Z,101838.63
2022-10-18T23:19:33.518Z,101867.63
2022-10-18T23:22:03.210Z,101869.31
2022-10-18T23:24:31.344Z,101860.81
2022-10-18T23:27:04.443Z,101845.47
2022-10-18T23:29:32.288Z,101813.91
2022-10-18T23:32:00.090Z,101849.72
2022-10-18T23:34:32.115Z,101818.22
2022-10-18T23:36:59.959Z,101871.91
2022-10-18T23:39:28.306Z,101875.34
2022-10-18T23:42:00.223Z,101879.66
2022-10-18T23:44:29.346Z,101878.81
2022-10-18T23:46:57.156Z,101885.66
2022-10-18T23:49:29.000Z,101826.81
2022-10-18T23:51:57.051Z,101894.19
2022-10-18T23:54:24.864Z,101880.53
2022-10-18T23:56:56.808Z,101903.59
2022-10-18T23:59:24.716Z,101864.34
