createdAt,value
2017-11-04T00:04:47.513Z,0
2017-11-04T00:14:50.163Z,0
2017-11-04T00:24:50.743Z,0
2017-11-04T00:34:49.529Z,0
2017-11-04T00:44:49.865Z,0
2017-11-04T00:54:47.905Z,0
2017-11-04T01:04:47.507Z,0
2017-11-04T01:14:47.527Z,0
2017-11-04T01:24:48.676Z,0
2017-11-04T01:34:47.575Z,0
2017-11-04T01:44:47.750Z,0
2017-11-04T01:54:54.353Z,0
2017-11-04T02:04:48.590Z,0
2017-11-04T02:14:47.575Z,0
2017-11-04T02:24:47.671Z,0
2017-11-04T02:34:51.233Z,0
2017-11-04T02:44:47.563Z,0
2017-11-04T02:54:47.651Z,0
2017-11-04T03:04:47.696Z,0
2017-11-04T03:14:51.583Z,0
2017-11-04T03:24:47.645Z,0
2017-11-04T03:34:47.738Z,0
2017-11-04T03:44:48.640Z,0
2017-11-04T03:54:47.704Z,0
2017-11-04T04:04:48.704Z,0
2017-11-04T04:14:51.199Z,0
2017-11-04T04:24:48.035Z,0
2017-11-04T04:34:47.759Z,0
2017-11-04T04:44:48.756Z,0
2017-11-04T04:54:48.096Z,0
2017-11-04T05:04:48.772Z,0
2017-11-04T05:14:47.798Z,0
2017-11-04T05:24:48.798Z,0
2017-11-04T05:34:47.738Z,0
2017-11-04T05:44:47.797Z,0
2017-11-04T05:54:49.816Z,0
2017-11-04T06:04:47.796Z,4
2017-11-04T06:14:50.968Z,32
2017-11-04T06:24:47.845Z,80
2017-11-04T06:34:47.790Z,160
2017-11-04T06:44:47.849Z,368
2017-11-04T06:54:49.846Z,740
2017-11-04T07:04:48.775Z,1112
2017-11-04T07:14:47.824Z,1260
2017-11-04T07:24:48.833Z,2408
2017-11-04T07:34:47.877Z,2352
2017-11-04T07:44:48.067Z,2924
2017-11-04T07:54:51.378Z,3384
2017-11-04T08:04:47.869Z,4872
2017-11-04T08:14:48.257Z,3148
2017-11-04T08:24:47.872Z,4160
2017-11-04T08:34:48.969Z,4444
2017-11-04T08:44:47.925Z,4136
2017-11-04T08:54:47.952Z,6196
2017-11-04T09:04:47.921Z,2940
2017-11-04T09:14:47.979Z,4284
2017-11-04T09:24:47.912Z,4900
2017-11-04T09:34:47.916Z,4372
2017-11-04T09:44:47.903Z,3540
2017-11-04T09:54:47.950Z,3576
2017-11-04T10:04:47.937Z,3444
2017-11-04T10:14:48.148Z,3380
2017-11-04T10:24:47.996Z,3304
2017-11-04T10:34:48.116Z,3256
2017-11-04T10:44:48.024Z,3784
2017-11-04T10:54:47.976Z,3532
2017-11-04T11:04:48.022Z,3588
2017-11-04T11:14:47.980Z,3772
2017-11-04T11:24:48.309Z,3596
2017-11-04T11:34:48.429Z,2760
2017-11-04T11:44:48.119Z,5476
2017-11-04T11:54:48.066Z,4140
2017-11-04T12:04:48.458Z,2644
2017-11-04T12:14:48.227Z,5868
2017-11-04T12:24:48.080Z,3836
2017-11-04T12:34:48.086Z,4916
2017-11-04T12:44:48.083Z,3716
2017-11-04T12:54:48.132Z,4008
2017-11-04T13:04:48.465Z,3276
2017-11-04T13:14:48.111Z,2832
2017-11-04T13:24:48.172Z,3184
2017-11-04T13:34:48.173Z,3840
2017-11-04T13:44:48.148Z,3820
2017-11-04T13:54:48.198Z,4548
2017-11-04T14:04:48.169Z,2312
2017-11-04T14:14:48.235Z,2092
2017-11-04T14:24:48.205Z,1992
2017-11-04T14:34:48.202Z,1864
2017-11-04T14:44:48.236Z,1720
2017-11-04T14:54:48.257Z,1440
2017-11-04T15:04:48.292Z,1108
2017-11-04T15:14:48.242Z,884
2017-11-04T15:24:48.242Z,712
2017-11-04T15:34:48.652Z,508
2017-11-04T15:44:48.249Z,320
2017-11-04T15:54:48.372Z,160
2017-11-04T16:04:48.276Z,44
2017-11-04T16:14:48.479Z,8
2017-11-04T16:24:48.492Z,4
2017-11-04T16:34:48.412Z,0
2017-11-04T16:44:48.474Z,0
2017-11-04T16:54:48.522Z,0
2017-11-04T17:04:48.686Z,0
2017-11-04T17:14:48.682Z,0
2017-11-04T17:24:48.366Z,0
2017-11-04T17:34:48.455Z,4
2017-11-04T17:44:48.372Z,4
2017-11-04T17:54:48.773Z,0
2017-11-04T18:04:48.441Z,0
2017-11-04T18:14:48.433Z,0
2017-11-04T18:24:48.482Z,4
2017-11-04T18:34:48.729Z,0
2017-11-04T18:44:48.453Z,0
2017-11-04T18:54:48.463Z,0
2017-11-04T19:04:48.745Z,0
2017-11-04T19:14:48.541Z,0
2017-11-04T19:24:48.896Z,0
2017-11-04T19:34:49.009Z,0
2017-11-04T19:44:48.488Z,0
2017-11-04T19:54:49.568Z,0
2017-11-04T20:04:48.521Z,0
2017-11-04T20:14:48.875Z,0
2017-11-04T20:24:48.781Z,0
2017-11-04T20:34:49.047Z,0
2017-11-04T20:44:48.592Z,0
2017-11-04T20:54:49.132Z,0
2017-11-04T21:04:48.620Z,0
2017-11-04T21:14:48.582Z,0
2017-11-04T21:24:48.636Z,0
2017-11-04T21:34:48.623Z,0
2017-11-04T21:44:48.623Z,0
2017-11-04T21:54:48.732Z,0
2017-11-04T22:04:49.364Z,0
2017-11-04T22:14:48.849Z,0
2017-11-04T22:24:48.642Z,0
2017-11-04T22:34:48.765Z,0
2017-11-04T22:44:48.825Z,0
2017-11-04T22:54:48.671Z,0
2017-11-04T23:04:49.706Z,0
2017-11-04T23:14:49.766Z,0
2017-11-04T23:24:49.882Z,0
2017-11-04T23:34:48.911Z,0
2017-11-04T23:44:48.757Z,0
2017-11-04T23:54:48.789Z,0
