createdAt,value
2022-12-18T00:02:36.118Z,20.65
2022-12-18T00:07:37.757Z,24.38
2022-12-18T00:12:39.270Z,27.67
2022-12-18T00:17:40.861Z,25.75
2022-12-18T00:22:42.344Z,23.23
2022-12-18T00:27:43.854Z,26.75
2022-12-18T00:32:45.394Z,25.10
2022-12-18T00:37:46.905Z,27.27
2022-12-18T00:42:48.488Z,23.05
2022-12-18T00:47:50.013Z,20.88
2022-12-18T00:52:52.024Z,20.95
2022-12-18T00:57:53.630Z,21.25
2022-12-18T01:02:55.192Z,19.27
2022-12-18T01:07:56.892Z,25.40
2022-12-18T01:12:58.430Z,28.92
2022-12-18T01:17:59.987Z,22.73
2022-12-18T01:23:02.163Z,28.35
2022-12-18T01:28:04.029Z,27.30
2022-12-18T01:33:07.525Z,28.35
2022-12-18T01:38:10.599Z,25.35
2022-12-18T01:43:12.661Z,26.45
2022-12-18T01:48:15.037Z,23.17
2022-12-18T01:53:24.069Z,23.08
2022-12-18T01:58:40.474Z,23.80
2022-12-18T02:03:44.373Z,26.20
2022-12-18T02:08:52.113Z,28.92
2022-12-18T02:13:59.688Z,23.45
2022-12-18T02:19:14.608Z,21.80
2022-12-18T02:24:35.894Z,25.35
2022-12-18T02:29:51.664Z,23.25
2022-12-18T02:34:58.529Z,28.33
2022-12-18T02:40:05.482Z,19.05
2022-12-18T02:45:08.988Z,22.38
2022-12-18T02:50:28.248Z,24.70
2022-12-18T02:55:52.810Z,19.40
2022-12-18T03:01:25.414Z,22.30
2022-12-18T03:06:34.859Z,23.90
2022-12-18T03:11:41.258Z,21.38
2022-12-18T03:21:54.532Z,19.73
2022-12-18T03:27:01.522Z,21.92
2022-12-18T03:32:09.011Z,19.48
2022-12-18T03:37:11.728Z,23.55
2022-12-18T03:42:26.726Z,18.35
2022-12-18T03:47:50.645Z,21.98
2022-12-18T03:52:58.088Z,22.45
2022-12-18T03:58:02.460Z,21.88
2022-12-18T04:03:15.429Z,22.23
2022-12-18T04:08:22.956Z,24.23
2022-12-18T04:13:39.744Z,21.60
2022-12-18T04:18:46.330Z,23.40
2022-12-18T04:23:49.868Z,28.30
2022-12-18T04:28:54.230Z,26.00
2022-12-18T04:33:56.172Z,25.33
2022-12-18T04:38:58.479Z,20.17
2022-12-18T04:44:00.504Z,24.35
2022-12-18T04:49:02.077Z,26.38
2022-12-18T04:54:04.070Z,30.05
2022-12-18T04:59:05.575Z,25.13
2022-12-18T05:04:07.098Z,28.67
2022-12-18T05:09:08.730Z,30.27
2022-12-18T05:14:11.231Z,24.45
2022-12-18T05:19:12.746Z,29.27
2022-12-18T05:24:15.005Z,23.92
2022-12-18T05:29:16.529Z,26.52
2022-12-18T05:34:18.067Z,22.38
2022-12-18T05:39:19.564Z,27.65
2022-12-18T05:44:21.103Z,26.70
2022-12-18T05:49:22.596Z,25.70
2022-12-18T05:54:24.118Z,31.48
2022-12-18T05:59:25.626Z,30.85
2022-12-18T06:04:28.426Z,28.00
2022-12-18T06:09:30.368Z,27.05
2022-12-18T06:14:31.915Z,26.90
2022-12-18T06:19:33.383Z,27.55
2022-12-18T06:24:36.237Z,25.52
2022-12-18T06:29:37.752Z,27.08
2022-12-18T06:34:39.239Z,24.95
2022-12-18T06:39:40.735Z,26.13
2022-12-18T06:44:42.231Z,29.38
2022-12-18T06:49:44.199Z,26.73
2022-12-18T06:54:45.711Z,28.15
2022-12-18T06:59:47.232Z,26.58
2022-12-18T07:04:51.836Z,31.13
2022-12-18T07:09:53.362Z,27.63
2022-12-18T07:14:54.872Z,33.60
2022-12-18T07:19:56.546Z,26.92
2022-12-18T07:24:58.124Z,30.00
2022-12-18T07:29:59.603Z,27.10
2022-12-18T07:35:01.125Z,31.98
2022-12-18T07:40:02.702Z,28.30
2022-12-18T07:45:04.964Z,28.45
2022-12-18T07:50:06.899Z,27.88
2022-12-18T07:55:08.842Z,35.45
2022-12-18T08:00:11.351Z,29.55
2022-12-18T08:05:15.599Z,31.25
2022-12-18T08:10:17.576Z,34.35
2022-12-18T08:15:19.184Z,33.58
2022-12-18T08:20:20.707Z,34.63
2022-12-18T08:25:23.302Z,35.28
2022-12-18T08:30:24.893Z,36.88
2022-12-18T08:35:26.436Z,35.83
2022-12-18T08:40:27.915Z,38.70
2022-12-18T08:45:29.450Z,37.00
2022-12-18T08:50:30.996Z,35.85
2022-12-18T08:55:32.634Z,39.25
2022-12-18T09:00:34.093Z,35.78
2022-12-18T09:05:35.634Z,35.30
2022-12-18T09:10:45.942Z,30.33
2022-12-18T09:15:51.547Z,27.23
2022-12-18T09:20:53.094Z,27.17
2022-12-18T09:25:59.803Z,27.35
2022-12-18T09:31:06.212Z,25.90
2022-12-18T09:36:10.026Z,24.10
2022-12-18T09:41:40.023Z,21.77
2022-12-18T09:46:47.685Z,23.13
2022-12-18T09:51:55.600Z,22.63
2022-12-18T09:56:57.149Z,19.83
2022-12-18T10:01:58.740Z,19.27
2022-12-18T10:07:18.484Z,22.35
2022-12-18T10:12:42.399Z,21.20
2022-12-18T10:17:56.249Z,21.13
2022-12-18T10:23:26.603Z,19.88
2022-12-18T10:28:38.679Z,18.13
2022-12-18T10:33:40.355Z,17.27
2022-12-18T10:38:42.892Z,17.15
2022-12-18T10:43:45.026Z,20.52
2022-12-18T10:48:52.897Z,18.77
2022-12-18T10:53:58.755Z,21.48
2022-12-18T10:59:09.022Z,16.60
2022-12-18T11:04:10.725Z,17.60
2022-12-18T11:09:24.166Z,17.42
2022-12-18T11:14:38.327Z,23.17
2022-12-18T11:19:42.506Z,18.45
2022-12-18T11:24:53.138Z,21.08
2022-12-18T11:30:20.580Z,24.92
2022-12-18T11:35:48.105Z,21.75
2022-12-18T11:41:07.577Z,22.17
2022-12-18T11:46:20.035Z,20.55
2022-12-18T11:51:29.461Z,19.23
2022-12-18T11:56:36.920Z,18.83
2022-12-18T12:01:53.482Z,23.33
2022-12-18T12:07:03.317Z,21.17
2022-12-18T12:12:48.052Z,19.27
2022-12-18T12:18:00.162Z,18.35
2022-12-18T12:23:20.006Z,22.75
2022-12-18T12:28:47.681Z,23.02
2022-12-18T12:34:07.340Z,20.30
2022-12-18T12:39:15.760Z,22.05
2022-12-18T12:44:24.305Z,25.90
2022-12-18T12:49:29.805Z,28.85
2022-12-18T12:54:33.725Z,22.40
2022-12-18T12:59:35.294Z,25.48
2022-12-18T13:04:50.330Z,22.38
2022-12-18T13:10:19.591Z,23.58
2022-12-18T13:15:26.185Z,24.65
2022-12-18T13:20:35.153Z,23.08
2022-12-18T13:25:38.980Z,23.58
2022-12-18T13:30:55.340Z,27.58
2022-12-18T13:36:28.099Z,23.58
2022-12-18T13:41:29.786Z,22.02
2022-12-18T13:46:46.446Z,22.20
2022-12-18T13:51:51.570Z,26.00
2022-12-18T13:56:54.009Z,28.47
2022-12-18T14:01:58.423Z,24.88
2022-12-18T14:07:11.543Z,28.65
2022-12-18T14:12:24.867Z,25.25
2022-12-18T14:17:27.625Z,27.63
2022-12-18T14:22:30.125Z,27.83
2022-12-18T14:27:31.593Z,25.13
2022-12-18T14:32:33.097Z,24.55
2022-12-18T14:37:34.593Z,27.48
2022-12-18T14:42:36.140Z,30.55
2022-12-18T14:47:37.721Z,29.23
2022-12-18T14:52:39.550Z,23.02
2022-12-18T14:57:41.114Z,30.08
2022-12-18T15:02:45.915Z,30.67
2022-12-18T15:07:52.775Z,29.98
2022-12-18T15:12:57.092Z,28.10
2022-12-18T15:18:04.024Z,26.05
2022-12-18T15:23:05.731Z,34.63
2022-12-18T15:28:31.985Z,29.98
2022-12-18T15:33:39.157Z,30.90
2022-12-18T15:38:41.645Z,33.45
2022-12-18T15:43:43.713Z,35.65
2022-12-18T15:48:59.638Z,32.00
2022-12-18T15:54:05.844Z,31.58
2022-12-18T15:59:19.463Z,29.17
2022-12-18T16:04:22.958Z,30.55
2022-12-18T16:09:26.409Z,27.90
2022-12-18T16:14:30.737Z,33.50
2022-12-18T16:19:32.254Z,36.17
2022-12-18T16:24:34.623Z,31.85
2022-12-18T16:29:36.126Z,34.00
2022-12-18T16:34:37.630Z,33.30
2022-12-18T16:39:40.137Z,31.48
2022-12-18T16:44:42.187Z,33.20
2022-12-18T16:49:44.363Z,28.95
2022-12-18T16:54:45.927Z,25.42
2022-12-18T16:59:47.742Z,37.47
2022-12-18T17:04:50.680Z,34.83
2022-12-18T17:09:52.151Z,34.55
2022-12-18T17:14:53.679Z,35.40
2022-12-18T17:19:55.143Z,32.13
2022-12-18T17:24:56.654Z,36.22
2022-12-18T17:29:58.157Z,36.97
2022-12-18T17:35:03.912Z,37.42
2022-12-18T17:40:10.430Z,40.00
2022-12-18T17:45:11.914Z,36.17
2022-12-18T17:50:13.429Z,34.58
2022-12-18T17:55:15.057Z,38.70
2022-12-18T18:00:16.972Z,34.05
2022-12-18T18:05:18.437Z,36.47
2022-12-18T18:10:19.933Z,37.55
2022-12-18T18:15:21.469Z,43.10
2022-12-18T18:20:23.071Z,37.13
2022-12-18T18:25:24.732Z,46.35
2022-12-18T18:30:27.386Z,36.20
2022-12-18T18:35:52.936Z,30.60
2022-12-18T18:41:01.601Z,49.30
2022-12-18T18:46:05.088Z,36.10
2022-12-18T18:51:10.639Z,39.92
2022-12-18T18:56:45.529Z,31.73
2022-12-18T19:01:38.613Z,37.10
2022-12-18T19:06:40.213Z,39.28
2022-12-18T19:11:42.344Z,43.10
2022-12-18T19:16:44.310Z,39.47
2022-12-18T19:21:46.442Z,56.47
2022-12-18T19:26:48.035Z,42.40
2022-12-18T19:31:49.590Z,40.80
2022-12-18T19:36:56.480Z,38.05
2022-12-18T19:42:01.069Z,34.42
2022-12-18T19:47:02.595Z,42.03
2022-12-18T19:52:04.265Z,41.47
2022-12-18T19:57:05.850Z,37.33
2022-12-18T20:02:14.398Z,36.15
2022-12-18T20:07:16.026Z,38.75
2022-12-18T20:12:17.533Z,34.58
2022-12-18T20:17:19.093Z,39.42
2022-12-18T20:22:20.930Z,37.80
2022-12-18T20:27:22.515Z,39.45
2022-12-18T20:32:25.661Z,38.80
2022-12-18T20:37:27.149Z,36.90
2022-12-18T20:42:29.171Z,36.50
2022-12-18T20:47:30.681Z,39.72
2022-12-18T20:52:32.239Z,38.15
2022-12-18T20:57:33.779Z,34.60
2022-12-18T21:02:37.033Z,40.75
2022-12-18T21:07:38.598Z,39.65
2022-12-18T21:12:49.246Z,42.35
2022-12-18T21:18:01.788Z,37.17
2022-12-18T21:23:12.037Z,36.97
2022-12-18T21:28:18.255Z,40.85
2022-12-18T21:33:19.780Z,40.95
2022-12-18T21:38:21.311Z,45.25
2022-12-18T21:43:22.996Z,40.42
2022-12-18T21:48:24.482Z,40.60
2022-12-18T21:53:26.062Z,44.80
2022-12-18T21:58:27.999Z,42.38
2022-12-18T22:03:29.604Z,37.33
2022-12-18T22:08:31.224Z,44.75
2022-12-18T22:13:33.088Z,44.17
2022-12-18T22:18:34.574Z,38.67
2022-12-18T22:23:36.062Z,49.00
2022-12-18T22:28:37.582Z,42.42
2022-12-18T22:33:39.081Z,47.08
2022-12-18T22:38:40.582Z,47.13
2022-12-18T22:43:42.258Z,49.58
2022-12-18T22:48:43.882Z,46.75
2022-12-18T22:53:45.785Z,42.70
2022-12-18T22:58:51.384Z,49.60
2022-12-18T23:03:53.681Z,48.30
2022-12-18T23:08:56.589Z,51.00
2022-12-18T23:13:58.080Z,48.40
2022-12-18T23:19:00.401Z,49.30
2022-12-18T23:24:02.032Z,48.25
2022-12-18T23:29:03.932Z,43.97
2022-12-18T23:34:06.878Z,50.55
2022-12-18T23:39:11.869Z,50.30
2022-12-18T23:44:16.871Z,42.67
2022-12-18T23:49:18.369Z,44.08
2022-12-18T23:54:32.770Z,51.88
2022-12-18T23:59:34.800Z,52.40
