createdAt,value
2019-04-07T00:01:32.082Z,38.80
2019-04-07T00:04:02.861Z,44.40
2019-04-07T00:06:33.154Z,41.20
2019-04-07T00:09:03.891Z,49.95
2019-04-07T00:11:34.924Z,45.25
2019-04-07T00:14:07.134Z,39.98
2019-04-07T00:16:40.303Z,45.30
2019-04-07T00:19:12.576Z,38.70
2019-04-07T00:21:42.892Z,45.90
2019-04-07T00:24:13.617Z,44.55
2019-04-07T00:26:44.738Z,42.35
2019-04-07T00:29:15.571Z,43.08
2019-04-07T00:31:46.248Z,43.08
2019-04-07T00:34:16.647Z,46.25
2019-04-07T00:36:46.903Z,44.98
2019-04-07T00:39:17.965Z,43.35
2019-04-07T00:41:48.403Z,42.88
2019-04-07T00:44:18.973Z,47.30
2019-04-07T00:46:49.891Z,45.48
2019-04-07T00:49:21.251Z,45.03
2019-04-07T00:51:52.952Z,46.85
2019-04-07T00:54:23.840Z,43.85
2019-04-07T00:56:54.490Z,43.15
2019-04-07T00:59:27.051Z,43.95
2019-04-07T01:01:57.999Z,45.25
2019-04-07T01:04:29.737Z,46.13
2019-04-07T01:07:00.241Z,42.58
2019-04-07T01:09:31.063Z,44.45
2019-04-07T01:12:02.855Z,47.58
2019-04-07T01:14:33.620Z,46.53
2019-04-07T01:17:04.122Z,47.65
2019-04-07T01:19:34.482Z,43.42
2019-04-07T01:22:05.377Z,45.03
2019-04-07T01:24:36.397Z,47.70
2019-04-07T01:27:06.830Z,42.80
2019-04-07T01:29:37.090Z,47.03
2019-04-07T01:32:08.586Z,44.27
2019-04-07T01:34:39.619Z,49.42
2019-04-07T01:37:09.941Z,43.48
2019-04-07T01:39:40.299Z,44.73
2019-04-07T01:42:16.547Z,46.10
2019-04-07T01:45:05.159Z,44.75
2019-04-07T01:47:50.824Z,45.23
2019-04-07T01:50:38.648Z,44.63
2019-04-07T01:53:33.596Z,45.75
2019-04-07T01:56:26.144Z,41.00
2019-04-07T01:59:03.693Z,43.38
2019-04-07T02:01:55.616Z,44.80
2019-04-07T02:04:44.833Z,45.67
2019-04-07T02:07:32.872Z,39.58
2019-04-07T02:10:25.224Z,42.62
2019-04-07T02:13:18.713Z,43.20
2019-04-07T02:16:15.663Z,41.40
2019-04-07T02:19:03.589Z,42.13
2019-04-07T02:22:04.783Z,43.33
2019-04-07T02:24:57.499Z,41.10
2019-04-07T02:27:45.867Z,44.03
2019-04-07T02:30:25.749Z,41.65
2019-04-07T02:33:13.275Z,43.33
2019-04-07T02:36:16.068Z,37.70
2019-04-07T02:38:45.584Z,37.85
2019-04-07T02:41:21.109Z,47.73
2019-04-07T02:44:16.287Z,39.63
2019-04-07T02:47:06.388Z,40.80
2019-04-07T02:50:14.176Z,41.98
2019-04-07T02:53:13.382Z,39.35
2019-04-07T02:55:55.436Z,35.03
2019-04-07T02:58:37.968Z,43.52
2019-04-07T03:01:18.297Z,36.95
2019-04-07T03:04:09.459Z,35.70
2019-04-07T03:06:53.572Z,36.35
2019-04-07T03:09:47.425Z,32.85
2019-04-07T03:12:41.417Z,34.33
2019-04-07T03:15:21.514Z,30.37
2019-04-07T03:17:59.327Z,35.40
2019-04-07T03:20:45.468Z,31.25
2019-04-07T03:23:25.289Z,34.92
2019-04-07T03:26:20.527Z,31.65
2019-04-07T03:29:08.550Z,27.40
2019-04-07T03:32:08.500Z,30.65
2019-04-07T03:34:44.992Z,28.62
2019-04-07T03:37:39.749Z,32.35
2019-04-07T03:40:30.511Z,34.43
2019-04-07T03:43:09.453Z,30.90
2019-04-07T03:45:55.482Z,29.72
2019-04-07T03:48:32.935Z,29.40
2019-04-07T03:51:08.953Z,31.05
2019-04-07T03:53:48.862Z,28.92
2019-04-07T03:56:38.271Z,29.45
2019-04-07T03:59:27.596Z,31.20
2019-04-07T04:02:11.012Z,30.08
2019-04-07T04:05:05.166Z,31.70
2019-04-07T04:07:44.208Z,28.60
2019-04-07T04:10:42.640Z,31.17
2019-04-07T04:13:23.381Z,31.02
2019-04-07T04:15:56.867Z,30.35
2019-04-07T04:18:28.641Z,28.85
2019-04-07T04:20:59.556Z,28.12
2019-04-07T04:23:30.287Z,28.07
2019-04-07T04:26:00.940Z,30.08
2019-04-07T04:28:31.836Z,28.52
2019-04-07T04:31:02.067Z,28.73
2019-04-07T04:33:33.029Z,31.52
2019-04-07T04:36:03.389Z,30.97
2019-04-07T04:38:33.735Z,27.62
2019-04-07T04:41:04.833Z,31.65
2019-04-07T04:43:36.045Z,29.70
2019-04-07T04:46:10.657Z,33.58
2019-04-07T04:48:38.960Z,28.15
2019-04-07T04:51:09.818Z,31.15
2019-04-07T04:53:39.987Z,29.87
2019-04-07T04:56:10.723Z,31.42
2019-04-07T04:58:40.946Z,29.40
2019-04-07T05:01:11.883Z,26.55
2019-04-07T05:03:42.829Z,27.45
2019-04-07T05:06:13.384Z,26.50
2019-04-07T05:08:44.365Z,24.23
2019-04-07T05:11:14.751Z,27.20
2019-04-07T05:13:44.999Z,24.90
2019-04-07T05:16:15.262Z,24.15
2019-04-07T05:18:46.683Z,27.07
2019-04-07T05:21:16.982Z,27.67
2019-04-07T05:23:47.310Z,25.57
2019-04-07T05:26:17.487Z,23.90
2019-04-07T05:28:48.317Z,21.68
2019-04-07T05:31:18.771Z,23.73
2019-04-07T05:33:49.026Z,24.87
2019-04-07T05:36:20.267Z,24.25
2019-04-07T05:38:50.879Z,21.25
2019-04-07T05:41:21.980Z,21.25
2019-04-07T05:43:52.491Z,25.08
2019-04-07T05:46:22.868Z,25.72
2019-04-07T05:48:53.163Z,21.82
2019-04-07T05:51:23.693Z,22.45
2019-04-07T05:53:54.278Z,21.17
2019-04-07T05:56:28.111Z,26.42
2019-04-07T05:58:57.122Z,21.15
2019-04-07T06:01:27.419Z,19.65
2019-04-07T06:03:57.787Z,20.27
2019-04-07T06:06:27.998Z,22.62
2019-04-07T06:08:58.683Z,19.42
2019-04-07T06:11:31.276Z,20.57
2019-04-07T06:14:00.890Z,23.35
2019-04-07T06:16:32.198Z,20.10
2019-04-07T06:19:06.969Z,21.15
2019-04-07T06:21:34.609Z,21.00
2019-04-07T06:24:04.945Z,19.07
2019-04-07T06:26:36.997Z,23.45
2019-04-07T06:29:07.624Z,19.37
2019-04-07T06:31:38.319Z,19.12
2019-04-07T06:34:10.496Z,19.05
2019-04-07T06:36:41.016Z,22.07
2019-04-07T06:39:11.267Z,16.10
2019-04-07T06:41:42.210Z,19.27
2019-04-07T06:44:18.447Z,17.02
2019-04-07T06:47:08.526Z,16.73
2019-04-07T06:50:14.165Z,18.65
2019-04-07T06:53:00.941Z,18.35
2019-04-07T06:55:53.987Z,16.25
2019-04-07T06:58:59.425Z,15.15
2019-04-07T07:01:47.691Z,16.00
2019-04-07T07:04:30.093Z,16.97
2019-04-07T07:07:31.418Z,13.10
2019-04-07T07:10:17.038Z,15.48
2019-04-07T07:13:28.518Z,14.47
2019-04-07T07:16:05.184Z,15.53
2019-04-07T07:18:54.723Z,16.27
2019-04-07T07:21:48.972Z,15.53
2019-04-07T07:24:24.412Z,16.50
2019-04-07T07:26:51.184Z,16.00
2019-04-07T07:29:21.425Z,13.22
2019-04-07T07:31:53.068Z,15.78
2019-04-07T07:34:23.940Z,13.88
2019-04-07T07:36:56.573Z,13.03
2019-04-07T07:39:27.145Z,15.40
2019-04-07T07:41:58.337Z,15.68
2019-04-07T07:44:28.949Z,14.30
2019-04-07T07:46:59.348Z,13.13
2019-04-07T07:49:33.506Z,11.95
2019-04-07T07:52:02.656Z,12.10
2019-04-07T07:54:33.452Z,12.10
2019-04-07T07:57:03.700Z,12.65
2019-04-07T07:59:38.069Z,13.45
2019-04-07T08:02:06.429Z,10.80
2019-04-07T08:04:36.736Z,13.00
2019-04-07T08:07:09.021Z,11.90
2019-04-07T08:09:40.273Z,11.85
2019-04-07T08:12:10.630Z,11.40
2019-04-07T08:14:41.465Z,12.58
2019-04-07T08:17:12.283Z,12.68
2019-04-07T08:19:45.356Z,11.25
2019-04-07T08:22:27.498Z,10.38
2019-04-07T08:24:51.929Z,13.78
2019-04-07T08:27:21.649Z,11.78
2019-04-07T08:29:53.833Z,11.25
2019-04-07T08:32:29.647Z,9.73
2019-04-07T08:35:02.727Z,7.85
2019-04-07T08:37:30.794Z,8.95
2019-04-07T08:40:04.304Z,8.93
2019-04-07T08:42:32.953Z,9.55
2019-04-07T08:45:03.448Z,9.80
2019-04-07T08:47:34.522Z,9.20
2019-04-07T08:50:05.092Z,10.75
2019-04-07T08:52:38.483Z,12.63
2019-04-07T08:55:08.007Z,11.03
2019-04-07T08:57:38.305Z,10.05
2019-04-07T09:00:15.044Z,7.97
2019-04-07T09:02:43.855Z,7.83
2019-04-07T09:05:14.618Z,5.80
2019-04-07T09:07:44.956Z,4.92
2019-04-07T09:10:21.790Z,6.33
2019-04-07T09:12:52.359Z,7.83
2019-04-07T09:15:30.081Z,6.95
2019-04-07T09:18:12.720Z,5.05
2019-04-07T09:20:49.272Z,4.92
2019-04-07T09:23:28.350Z,5.40
2019-04-07T09:26:05.566Z,5.40
2019-04-07T09:29:12.923Z,5.10
2019-04-07T09:31:50.908Z,4.50
2019-04-07T09:34:38.138Z,6.53
2019-04-07T09:37:31.095Z,4.65
2019-04-07T09:40:09.359Z,5.50
2019-04-07T09:43:00.004Z,4.55
2019-04-07T09:45:38.561Z,3.80
2019-04-07T09:48:22.915Z,5.03
2019-04-07T09:51:16.474Z,3.40
2019-04-07T09:54:24.012Z,3.83
2019-04-07T09:57:11.374Z,3.60
2019-04-07T09:59:56.501Z,3.40
2019-04-07T10:02:37.270Z,3.80
2019-04-07T10:05:21.426Z,3.42
2019-04-07T10:08:13.962Z,3.83
2019-04-07T10:11:06.046Z,2.50
2019-04-07T10:13:53.720Z,3.02
2019-04-07T10:16:43.847Z,3.17
2019-04-07T10:19:32.767Z,3.37
2019-04-07T10:22:28.763Z,6.10
2019-04-07T10:25:09.189Z,4.53
2019-04-07T10:27:55.509Z,4.08
2019-04-07T10:30:54.080Z,5.42
2019-04-07T10:33:42.742Z,5.17
2019-04-07T10:36:34.975Z,2.20
2019-04-07T10:39:29.257Z,3.02
2019-04-07T10:45:01.267Z,4.22
2019-04-07T10:47:56.720Z,2.42
2019-04-07T10:51:04.531Z,3.35
2019-04-07T10:53:57.211Z,2.80
2019-04-07T10:56:37.598Z,3.40
2019-04-07T10:59:26.825Z,6.67
2019-04-07T11:02:04.078Z,3.37
2019-04-07T11:04:55.195Z,2.83
2019-04-07T11:07:42.079Z,3.25
2019-04-07T11:10:39.443Z,2.52
2019-04-07T11:13:38.724Z,3.20
2019-04-07T11:16:14.893Z,2.83
2019-04-07T11:19:07.799Z,3.33
2019-04-07T11:21:45.701Z,3.98
2019-04-07T11:24:36.981Z,3.65
2019-04-07T11:27:33.704Z,2.67
2019-04-07T11:30:33.232Z,2.77
2019-04-07T11:33:40.416Z,2.77
2019-04-07T11:36:23.462Z,3.33
2019-04-07T11:39:11.953Z,2.72
2019-04-07T11:41:53.506Z,3.25
2019-04-07T11:44:42.672Z,2.30
2019-04-07T11:47:21.220Z,2.55
2019-04-07T11:50:07.161Z,4.33
2019-04-07T11:52:56.318Z,4.75
2019-04-07T11:55:44.274Z,2.35
2019-04-07T11:58:31.356Z,3.52
2019-04-07T12:01:15.639Z,2.98
2019-04-07T12:03:55.088Z,3.22
2019-04-07T12:06:36.476Z,3.95
2019-04-07T12:09:24.563Z,2.40
2019-04-07T12:12:12.676Z,2.25
2019-04-07T12:15:08.474Z,3.58
2019-04-07T12:17:56.250Z,2.83
2019-04-07T12:20:46.182Z,3.00
2019-04-07T12:23:34.004Z,2.98
2019-04-07T12:26:17.089Z,2.22
2019-04-07T12:28:56.021Z,2.73
2019-04-07T12:31:48.676Z,2.70
2019-04-07T12:34:31.034Z,2.45
2019-04-07T12:37:14.408Z,2.50
2019-04-07T12:40:04.331Z,2.35
2019-04-07T12:42:44.425Z,3.08
2019-04-07T12:45:37.042Z,2.77
2019-04-07T12:48:14.522Z,3.95
2019-04-07T12:50:54.110Z,2.47
2019-04-07T12:53:36.044Z,2.33
2019-04-07T12:56:19.441Z,2.33
2019-04-07T12:58:57.486Z,3.42
2019-04-07T13:01:49.213Z,2.87
2019-04-07T13:04:32.196Z,2.17
2019-04-07T13:07:21.789Z,2.42
2019-04-07T13:10:02.675Z,2.20
2019-04-07T13:12:55.826Z,2.00
2019-04-07T13:15:47.525Z,2.77
2019-04-07T13:18:38.955Z,3.47
2019-04-07T13:21:44.682Z,3.15
2019-04-07T13:24:35.180Z,2.15
2019-04-07T13:27:29.702Z,3.87
2019-04-07T13:30:17.053Z,2.17
2019-04-07T13:33:05.583Z,2.55
2019-04-07T13:35:55.110Z,2.10
2019-04-07T13:38:51.234Z,2.20
2019-04-07T13:41:38.577Z,2.35
2019-04-07T13:44:16.161Z,2.35
2019-04-07T13:46:59.243Z,2.50
2019-04-07T13:49:48.351Z,2.50
2019-04-07T13:52:37.144Z,2.25
2019-04-07T13:55:21.956Z,2.47
2019-04-07T13:58:11.977Z,2.17
2019-04-07T14:00:50.596Z,2.50
2019-04-07T14:03:50.396Z,2.77
2019-04-07T14:06:29.504Z,2.95
2019-04-07T14:09:18.015Z,3.05
2019-04-07T14:12:10.629Z,2.85
2019-04-07T14:14:57.053Z,5.75
2019-04-07T14:18:05.843Z,2.37
2019-04-07T14:21:01.082Z,2.65
2019-04-07T14:23:55.716Z,3.47
2019-04-07T14:26:43.473Z,2.27
2019-04-07T14:29:39.482Z,2.45
2019-04-07T14:32:49.412Z,3.05
2019-04-07T14:35:47.698Z,2.27
2019-04-07T14:38:35.618Z,2.10
2019-04-07T14:41:13.878Z,2.02
2019-04-07T14:44:06.967Z,2.60
2019-04-07T14:46:58.011Z,2.25
2019-04-07T14:49:46.171Z,2.27
2019-04-07T14:52:33.191Z,2.20
2019-04-07T14:55:22.662Z,2.17
2019-04-07T14:58:15.261Z,4.65
2019-04-07T15:01:06.722Z,2.33
2019-04-07T15:03:36.659Z,2.70
2019-04-07T15:06:07.573Z,2.90
2019-04-07T15:08:49.748Z,2.85
2019-04-07T15:11:33.761Z,2.35
2019-04-07T15:14:04.518Z,2.22
2019-04-07T15:16:35.106Z,3.05
2019-04-07T15:19:05.722Z,2.35
2019-04-07T15:21:36.295Z,2.67
2019-04-07T15:24:08.482Z,2.47
2019-04-07T15:26:39.000Z,2.45
2019-04-07T15:29:10.785Z,4.03
2019-04-07T15:31:41.878Z,2.20
2019-04-07T15:34:14.093Z,3.00
2019-04-07T15:36:48.000Z,2.60
2019-04-07T15:39:18.209Z,2.42
2019-04-07T15:41:49.502Z,2.98
2019-04-07T15:44:20.718Z,3.52
2019-04-07T15:46:53.253Z,2.60
2019-04-07T15:49:26.118Z,2.92
2019-04-07T15:51:55.164Z,2.90
2019-04-07T15:54:25.512Z,2.92
2019-04-07T15:56:57.955Z,2.65
2019-04-07T15:59:29.746Z,2.52
2019-04-07T16:02:01.258Z,3.92
2019-04-07T16:04:31.964Z,2.52
2019-04-07T16:07:06.373Z,2.92
2019-04-07T16:09:48.753Z,3.30
2019-04-07T16:12:08.718Z,2.70
2019-04-07T16:14:40.281Z,3.10
2019-04-07T16:17:12.071Z,3.83
2019-04-07T16:19:44.390Z,2.80
2019-04-07T16:22:15.489Z,6.30
2019-04-07T16:24:46.304Z,3.65
2019-04-07T16:27:17.265Z,3.52
2019-04-07T16:29:47.935Z,2.37
2019-04-07T16:32:19.881Z,2.62
2019-04-07T16:34:53.065Z,2.22
2019-04-07T16:37:29.089Z,3.65
2019-04-07T16:39:58.731Z,2.60
2019-04-07T16:42:29.787Z,2.50
2019-04-07T16:45:01.827Z,3.80
2019-04-07T16:47:34.679Z,3.15
2019-04-07T16:50:04.300Z,2.02
2019-04-07T16:52:35.254Z,3.02
2019-04-07T16:55:07.062Z,2.50
2019-04-07T16:57:38.613Z,4.00
2019-04-07T17:00:14.375Z,2.70
2019-04-07T17:02:46.077Z,4.33
2019-04-07T17:05:19.201Z,4.80
2019-04-07T17:07:48.495Z,3.15
2019-04-07T17:10:19.724Z,3.98
2019-04-07T17:12:50.087Z,3.90
2019-04-07T17:15:21.172Z,4.42
2019-04-07T17:17:53.290Z,3.33
2019-04-07T17:20:27.882Z,5.08
2019-04-07T17:22:56.852Z,3.92
2019-04-07T17:25:27.261Z,3.05
2019-04-07T17:28:02.454Z,2.98
2019-04-07T17:30:31.299Z,3.47
2019-04-07T17:33:03.234Z,3.00
2019-04-07T17:35:33.698Z,2.42
2019-04-07T17:38:06.943Z,2.70
2019-04-07T17:40:45.225Z,2.62
2019-04-07T17:43:39.211Z,2.30
2019-04-07T17:46:15.024Z,4.75
2019-04-07T17:48:56.769Z,2.70
2019-04-07T17:51:41.080Z,3.37
2019-04-07T17:54:21.470Z,2.35
2019-04-07T17:57:12.286Z,2.17
2019-04-07T18:00:04.675Z,3.62
2019-04-07T18:03:05.193Z,2.20
2019-04-07T18:06:03.763Z,3.70
2019-04-07T18:09:04.655Z,2.40
2019-04-07T18:11:42.971Z,2.50
2019-04-07T18:14:28.701Z,4.42
2019-04-07T18:17:16.936Z,4.90
2019-04-07T18:20:21.161Z,4.40
2019-04-07T18:23:05.921Z,2.50
2019-04-07T18:25:45.939Z,3.58
2019-04-07T18:28:34.268Z,2.33
2019-04-07T18:31:26.344Z,5.40
2019-04-07T18:34:15.540Z,3.62
2019-04-07T18:37:00.038Z,4.50
2019-04-07T18:39:44.946Z,2.67
2019-04-07T18:42:33.444Z,2.80
2019-04-07T18:45:12.717Z,3.58
2019-04-07T18:48:09.262Z,3.25
2019-04-07T18:50:49.979Z,6.33
2019-04-07T18:53:38.625Z,5.20
2019-04-07T18:56:21.379Z,4.70
2019-04-07T18:59:02.327Z,6.67
2019-04-07T19:01:49.953Z,5.78
2019-04-07T19:04:51.110Z,6.45
2019-04-07T19:07:48.546Z,7.42
2019-04-07T19:10:30.043Z,12.10
2019-04-07T19:13:27.241Z,12.78
2019-04-07T19:16:25.030Z,12.13
2019-04-07T19:19:29.764Z,11.73
2019-04-07T19:22:20.090Z,11.95
2019-04-07T19:25:17.181Z,13.88
2019-04-07T19:28:01.015Z,14.23
2019-04-07T19:30:55.665Z,11.35
2019-04-07T19:33:38.048Z,7.72
2019-04-07T19:36:33.035Z,8.65
2019-04-07T19:39:42.533Z,7.25
2019-04-07T19:42:30.594Z,6.28
2019-04-07T19:45:11.188Z,6.65
2019-04-07T19:47:59.365Z,8.08
2019-04-07T19:50:58.948Z,9.18
2019-04-07T19:53:49.302Z,7.92
2019-04-07T19:56:47.887Z,6.67
2019-04-07T19:59:48.834Z,9.73
2019-04-07T20:02:39.177Z,7.87
2019-04-07T20:05:19.758Z,7.22
2019-04-07T20:08:11.989Z,6.62
2019-04-07T20:10:51.789Z,7.95
2019-04-07T20:13:50.724Z,6.92
2019-04-07T20:16:31.202Z,6.55
2019-04-07T20:19:41.113Z,8.38
2019-04-07T20:22:35.753Z,6.78
2019-04-07T20:25:24.565Z,6.20
2019-04-07T20:28:05.192Z,8.40
2019-04-07T20:30:48.574Z,7.62
2019-04-07T20:33:40.017Z,7.00
2019-04-07T20:36:29.332Z,7.72
2019-04-07T20:39:17.468Z,8.95
2019-04-07T20:41:59.678Z,9.33
2019-04-07T20:44:41.143Z,9.28
2019-04-07T20:47:42.821Z,11.28
2019-04-07T20:50:35.551Z,12.33
2019-04-07T20:53:24.067Z,10.45
2019-04-07T20:56:04.514Z,9.28
2019-04-07T20:58:57.970Z,10.58
2019-04-07T21:01:53.979Z,8.23
2019-04-07T21:04:33.190Z,10.28
2019-04-07T21:07:23.421Z,10.75
2019-04-07T21:10:17.891Z,9.20
2019-04-07T21:15:53.099Z,9.20
2019-04-07T21:18:41.217Z,10.82
2019-04-07T21:21:34.483Z,9.00
2019-04-07T21:24:33.530Z,7.87
2019-04-07T21:27:12.241Z,7.55
2019-04-07T21:29:53.724Z,17.92
2019-04-07T21:32:34.048Z,10.05
2019-04-07T21:35:35.083Z,8.85
2019-04-07T21:38:23.195Z,11.05
2019-04-07T21:41:12.236Z,10.28
2019-04-07T21:43:59.674Z,10.20
2019-04-07T21:46:40.938Z,10.75
2019-04-07T21:49:23.220Z,10.08
2019-04-07T21:51:58.970Z,10.45
2019-04-07T21:54:40.891Z,10.58
2019-04-07T21:57:33.109Z,12.63
2019-04-07T22:00:29.132Z,11.88
2019-04-07T22:03:25.423Z,12.55
2019-04-07T22:06:17.780Z,11.43
2019-04-07T22:08:59.100Z,10.72
2019-04-07T22:11:30.457Z,9.93
2019-04-07T22:14:04.124Z,10.63
2019-04-07T22:16:34.235Z,10.98
2019-04-07T22:19:09.371Z,11.18
2019-04-07T22:21:36.807Z,9.10
2019-04-07T22:24:07.081Z,9.85
2019-04-07T22:26:37.434Z,9.78
2019-04-07T22:29:07.777Z,12.18
2019-04-07T22:31:47.853Z,12.10
2019-04-07T22:34:18.643Z,10.98
2019-04-07T22:36:49.681Z,11.75
2019-04-07T22:39:20.570Z,12.25
2019-04-07T22:41:50.829Z,11.20
2019-04-07T22:44:22.233Z,14.45
2019-04-07T22:46:53.128Z,10.10
2019-04-07T22:49:23.504Z,12.55
2019-04-07T22:51:55.447Z,11.03
2019-04-07T22:54:29.505Z,10.53
2019-04-07T22:56:57.845Z,12.07
2019-04-07T22:59:28.146Z,14.25
2019-04-07T23:01:59.775Z,11.08
2019-04-07T23:04:30.190Z,10.95
2019-04-07T23:07:01.187Z,11.33
2019-04-07T23:09:31.603Z,11.80
2019-04-07T23:12:03.264Z,11.68
2019-04-07T23:14:34.227Z,11.48
2019-04-07T23:17:04.577Z,14.80
2019-04-07T23:19:34.842Z,10.82
2019-04-07T23:22:05.449Z,13.13
2019-04-07T23:24:36.719Z,11.73
2019-04-07T23:27:08.204Z,11.60
2019-04-07T23:29:38.786Z,13.55
2019-04-07T23:32:09.662Z,13.72
2019-04-07T23:34:39.937Z,14.33
2019-04-07T23:37:10.938Z,13.00
2019-04-07T23:39:41.900Z,11.57
2019-04-07T23:42:12.599Z,12.03
2019-04-07T23:44:43.667Z,11.95
2019-04-07T23:47:14.061Z,12.82
2019-04-07T23:49:44.745Z,11.93
2019-04-07T23:52:14.939Z,12.03
2019-04-07T23:54:45.955Z,11.70
2019-04-07T23:57:17.738Z,11.53
2019-04-07T23:59:48.593Z,11.15
