createdAt,value
2023-02-05T00:00:50.391Z,97624.84
2023-02-05T00:03:19.791Z,97629.03
2023-02-05T00:05:47.773Z,97624.03
2023-02-05T00:08:15.799Z,97623.22
2023-02-05T00:10:43.822Z,97619.44
2023-02-05T00:13:11.838Z,97620.25
2023-02-05T00:15:41.929Z,97633.47
2023-02-05T00:18:09.948Z,97623.47
2023-02-05T00:20:39.363Z,97625.44
2023-02-05T00:23:07.354Z,97629.84
2023-02-05T00:25:35.638Z,97620.63
2023-02-05T00:28:03.912Z,97622.41
2023-02-05T00:30:32.128Z,97625.03
2023-02-05T00:33:00.166Z,97627.00
2023-02-05T00:35:28.118Z,97622.19
2023-02-05T00:37:57.552Z,97616.59
2023-02-05T00:40:25.588Z,97619.97
2023-02-05T00:42:53.615Z,97617.38
2023-02-05T00:45:21.611Z,97609.38
2023-02-05T00:47:49.542Z,97604.59
2023-02-05T00:50:17.616Z,97609.56
2023-02-05T00:52:45.569Z,97607.78
2023-02-05T00:55:14.883Z,97616.78
2023-02-05T00:57:42.846Z,97611.78
2023-02-05T01:00:12.164Z,97623.41
2023-02-05T01:02:40.213Z,97624.63
2023-02-05T01:05:08.791Z,97630.25
2023-02-05T01:07:37.099Z,97626.66
2023-02-05T01:10:05.863Z,97616.66
2023-02-05T01:12:35.205Z,97620.63
2023-02-05T01:15:04.304Z,97621.84
2023-02-05T01:17:32.321Z,97628.25
2023-02-05T01:20:00.333Z,97633.03
2023-02-05T01:22:28.544Z,97641.66
2023-02-05T01:24:56.552Z,97649.06
2023-02-05T01:27:25.493Z,97638.84
2023-02-05T01:29:54.848Z,97639.06
2023-02-05T01:32:22.836Z,97636.25
2023-02-05T01:34:51.018Z,97633.44
2023-02-05T01:37:19.044Z,97644.66
2023-02-05T01:39:47.224Z,97646.69
2023-02-05T01:42:19.812Z,97651.88
2023-02-05T01:45:32.990Z,97648.63
2023-02-05T01:48:04.051Z,97648.16
2023-02-05T01:50:35.453Z,97641.75
2023-02-05T01:53:07.042Z,97643.31
2023-02-05T01:55:37.744Z,97643.31
2023-02-05T01:58:05.894Z,97658.56
2023-02-05T02:00:33.921Z,97658.19
2023-02-05T02:03:03.481Z,97653.81
2023-02-05T02:05:31.687Z,97653.59
2023-02-05T02:07:59.805Z,97654.41
2023-02-05T02:10:28.237Z,97655.78
2023-02-05T02:12:57.306Z,97657.97
2023-02-05T02:15:28.938Z,97649.38
2023-02-05T02:18:22.182Z,97647.00
2023-02-05T02:21:12.198Z,97650.19
2023-02-05T02:23:53.730Z,97648.22
2023-02-05T02:26:42.700Z,97657.63
2023-02-05T02:29:18.884Z,97638.22
2023-02-05T02:31:56.061Z,97645.44
2023-02-05T02:34:31.526Z,97641.84
2023-02-05T02:37:07.784Z,97635.03
2023-02-05T02:39:42.488Z,97637.03
2023-02-05T02:42:16.102Z,97639.81
2023-02-05T02:44:50.682Z,97643.75
2023-02-05T02:47:21.841Z,97651.72
2023-02-05T02:49:54.842Z,97648.13
2023-02-05T02:52:26.057Z,97647.75
2023-02-05T02:54:57.368Z,97642.16
2023-02-05T02:57:28.780Z,97642.94
2023-02-05T03:00:02.485Z,97644.75
2023-02-05T03:02:34.380Z,97635.75
2023-02-05T03:05:08.821Z,97633.31
2023-02-05T03:07:40.782Z,97630.09
2023-02-05T03:10:15.355Z,97635.66
2023-02-05T03:12:43.985Z,97623.69
2023-02-05T03:15:13.954Z,97623.28
2023-02-05T03:17:42.516Z,97626.09
2023-02-05T03:20:16.506Z,97617.72
2023-02-05T03:22:44.516Z,97626.50
2023-02-05T03:25:12.676Z,97621.53
2023-02-05T03:27:40.741Z,97618.53
2023-02-05T03:30:11.063Z,97616.53
2023-02-05T03:32:50.736Z,97608.34
2023-02-05T03:35:28.008Z,97614.97
2023-02-05T03:38:09.979Z,97614.16
2023-02-05T03:40:47.354Z,97612.16
2023-02-05T03:43:25.164Z,97605.94
2023-02-05T03:46:01.856Z,97610.91
2023-02-05T03:48:50.640Z,97609.13
2023-02-05T03:51:26.246Z,97610.94
2023-02-05T03:54:05.236Z,97607.53
2023-02-05T03:56:40.471Z,97615.31
2023-02-05T03:59:10.445Z,97611.72
2023-02-05T04:01:39.067Z,97611.53
2023-02-05T04:04:08.398Z,97606.91
2023-02-05T04:06:36.362Z,97610.50
2023-02-05T04:09:04.442Z,97614.09
2023-02-05T04:11:32.986Z,97623.50
2023-02-05T04:14:01.008Z,97615.91
2023-02-05T04:16:28.993Z,97620.91
2023-02-05T04:18:57.006Z,97618.31
2023-02-05T04:21:26.530Z,97617.28
2023-02-05T04:23:54.572Z,97614.88
2023-02-05T04:26:22.636Z,97609.69
2023-02-05T04:28:50.620Z,97601.91
2023-02-05T04:31:18.650Z,97604.50
2023-02-05T04:33:46.616Z,97601.91
2023-02-05T04:36:15.515Z,97609.69
2023-02-05T04:38:44.943Z,97604.84
2023-02-05T04:41:13.094Z,97600.03
2023-02-05T04:43:41.065Z,97606.47
2023-02-05T04:46:10.400Z,97611.28
2023-02-05T04:48:39.482Z,97614.09
2023-02-05T04:51:08.563Z,97614.09
2023-02-05T04:53:36.929Z,97610.03
2023-02-05T04:56:12.646Z,97606.22
2023-02-05T04:58:40.863Z,97611.63
2023-02-05T05:01:13.361Z,97605.22
2023-02-05T05:03:41.649Z,97612.03
2023-02-05T05:06:10.522Z,97608.44
2023-02-05T05:08:38.573Z,97614.03
2023-02-05T05:11:13.123Z,97623.19
2023-02-05T05:13:42.073Z,97616.78
2023-02-05T05:16:11.768Z,97620.16
2023-02-05T05:18:40.722Z,97621.13
2023-02-05T05:21:09.618Z,97613.47
2023-02-05T05:23:38.628Z,97618.63
2023-02-05T05:26:07.793Z,97617.78
2023-02-05T05:28:38.001Z,97621.56
2023-02-05T05:31:10.202Z,97621.00
2023-02-05T05:33:38.733Z,97622.59
2023-02-05T05:36:07.863Z,97623.41
2023-02-05T05:38:35.849Z,97623.00
2023-02-05T05:41:21.264Z,97623.13
2023-02-05T05:43:51.351Z,97624.38
2023-02-05T05:46:23.047Z,97617.00
2023-02-05T05:48:51.799Z,97622.84
2023-02-05T05:51:20.336Z,97636.84
2023-02-05T05:53:48.908Z,97635.84
2023-02-05T05:56:18.149Z,97630.66
2023-02-05T05:58:47.163Z,97630.84
2023-02-05T06:01:19.176Z,97637.88
2023-02-05T06:03:47.107Z,97630.13
2023-02-05T06:06:15.132Z,97630.16
2023-02-05T06:08:43.145Z,97644.59
2023-02-05T06:11:11.137Z,97637.66
2023-02-05T06:13:39.159Z,97644.69
2023-02-05T06:16:07.887Z,97654.09
2023-02-05T06:18:37.798Z,97645.69
2023-02-05T06:21:06.658Z,97654.09
2023-02-05T06:23:35.037Z,97648.91
2023-02-05T06:26:03.130Z,97654.72
2023-02-05T06:28:31.119Z,97649.31
2023-02-05T06:30:59.197Z,97653.31
2023-02-05T06:33:27.239Z,97655.72
2023-02-05T06:35:56.731Z,97656.50
2023-02-05T06:38:24.794Z,97655.72
2023-02-05T06:40:52.771Z,97661.31
2023-02-05T06:43:20.734Z,97660.50
2023-02-05T06:45:48.710Z,97667.47
2023-02-05T06:48:16.661Z,97672.50
2023-02-05T06:50:44.696Z,97673.28
2023-02-05T06:53:14.091Z,97666.91
2023-02-05T06:55:42.084Z,97666.31
2023-02-05T06:58:10.101Z,97677.16
2023-02-05T07:00:38.283Z,97680.19
2023-02-05T07:03:06.376Z,97680.22
2023-02-05T07:05:35.337Z,97685.44
2023-02-05T07:08:06.750Z,97701.06
2023-02-05T07:10:36.264Z,97703.06
2023-02-05T07:13:05.945Z,97708.28
2023-02-05T07:15:36.504Z,97719.69
2023-02-05T07:18:06.077Z,97723.50
2023-02-05T07:20:34.082Z,97719.09
2023-02-05T07:23:02.184Z,97731.53
2023-02-05T07:25:32.887Z,97731.94
2023-02-05T07:28:02.604Z,97743.34
2023-02-05T07:30:30.566Z,97743.56
2023-02-05T07:33:00.698Z,97739.53
2023-02-05T07:35:28.709Z,97735.56
2023-02-05T07:37:56.688Z,97753.56
2023-02-05T07:40:24.768Z,97747.94
2023-02-05T07:42:52.792Z,97738.75
2023-02-05T07:45:22.200Z,97739.94
2023-02-05T07:47:51.048Z,97749.78
2023-02-05T07:50:19.123Z,97739.56
2023-02-05T07:52:47.146Z,97754.56
2023-02-05T07:55:15.217Z,97751.56
2023-02-05T07:57:43.283Z,97738.78
2023-02-05T08:00:12.282Z,97741.94
2023-02-05T08:02:41.914Z,97731.53
2023-02-05T08:05:10.280Z,97746.19
2023-02-05T08:07:39.052Z,97739.97
2023-02-05T08:10:07.852Z,97730.38
2023-02-05T08:12:35.924Z,97720.56
2023-02-05T08:15:03.964Z,97725.38
2023-02-05T08:17:31.911Z,97729.78
2023-02-05T08:20:07.165Z,97742.00
2023-02-05T08:22:36.129Z,97734.59
2023-02-05T08:25:04.553Z,97739.59
2023-02-05T08:27:33.322Z,97736.38
2023-02-05T08:30:01.432Z,97729.56
2023-02-05T08:32:29.459Z,97738.19
2023-02-05T08:34:58.843Z,97735.97
2023-02-05T08:37:28.294Z,97739.38
2023-02-05T08:39:56.361Z,97741.16
2023-02-05T08:42:24.751Z,97741.53
2023-02-05T08:44:53.027Z,97741.53
2023-02-05T08:47:21.997Z,97737.50
2023-02-05T08:49:50.095Z,97739.72
2023-02-05T08:52:18.112Z,97741.91
2023-02-05T08:54:48.249Z,97741.09
2023-02-05T08:57:16.690Z,97742.72
2023-02-05T08:59:44.719Z,97737.50
2023-02-05T09:02:15.860Z,97736.50
2023-02-05T09:04:44.336Z,97732.09
2023-02-05T09:07:12.376Z,97731.06
2023-02-05T09:09:40.324Z,97717.81
2023-02-05T09:12:10.777Z,97722.22
2023-02-05T09:14:39.130Z,97720.59
2023-02-05T09:17:09.126Z,97713.16
2023-02-05T09:19:37.705Z,97697.50
2023-02-05T09:22:06.874Z,97700.34
2023-02-05T09:24:35.602Z,97697.91
2023-02-05T09:27:06.360Z,97689.25
2023-02-05T09:29:36.034Z,97694.88
2023-02-05T09:32:04.132Z,97698.84
2023-02-05T09:34:33.128Z,97702.81
2023-02-05T09:37:01.107Z,97692.75
2023-02-05T09:40:11.983Z,97708.41
2023-02-05T09:42:36.811Z,97714.81
2023-02-05T09:45:17.639Z,97704.72
2023-02-05T09:47:54.741Z,97705.03
2023-02-05T09:50:29.611Z,97705.06
2023-02-05T09:53:03.016Z,97698.91
2023-02-05T09:55:34.125Z,97700.66
2023-02-05T09:58:07.804Z,97699.75
2023-02-05T10:00:46.241Z,97692.75
2023-02-05T10:03:25.212Z,97709.81
2023-02-05T10:06:13.749Z,97703.97
2023-02-05T10:08:52.996Z,97695.91
2023-02-05T10:11:32.738Z,97686.69
2023-02-05T10:14:09.338Z,97676.88
2023-02-05T10:17:08.614Z,97652.50
2023-02-05T10:20:12.130Z,97648.25
2023-02-05T10:22:54.587Z,97638.06
2023-02-05T10:25:45.823Z,97656.50
2023-02-05T10:28:33.449Z,97653.19
2023-02-05T10:31:09.530Z,97639.41
2023-02-05T10:33:47.033Z,97626.88
2023-02-05T10:36:17.188Z,97632.06
2023-02-05T10:38:46.433Z,97633.59
2023-02-05T10:41:21.059Z,97635.72
2023-02-05T10:43:53.431Z,97630.16
2023-02-05T10:46:21.942Z,97628.56
2023-02-05T10:48:55.665Z,97615.34
2023-02-05T10:51:32.099Z,97617.41
2023-02-05T10:54:02.353Z,97615.44
2023-02-05T10:56:30.435Z,97602.56
2023-02-05T10:59:01.700Z,97596.00
2023-02-05T11:01:33.816Z,97582.44
2023-02-05T11:04:07.565Z,97573.81
2023-02-05T11:06:41.194Z,97558.78
2023-02-05T11:09:31.133Z,97559.94
2023-02-05T11:12:01.060Z,97554.06
2023-02-05T11:14:33.918Z,97555.00
2023-02-05T11:17:08.496Z,97541.81
2023-02-05T11:19:39.551Z,97544.19
2023-02-05T11:22:07.697Z,97538.53
2023-02-05T11:24:39.532Z,97527.66
2023-02-05T11:27:27.030Z,97525.59
2023-02-05T11:29:55.653Z,97506.91
2023-02-05T11:32:32.795Z,97514.72
2023-02-05T11:35:19.371Z,97506.13
2023-02-05T11:37:50.052Z,97511.22
2023-02-05T11:40:28.669Z,97500.78
2023-02-05T11:43:03.888Z,97506.50
2023-02-05T11:45:33.993Z,97495.38
2023-02-05T11:48:05.449Z,97466.50
2023-02-05T11:50:35.600Z,97457.84
2023-02-05T11:53:11.959Z,97457.75
2023-02-05T11:55:41.159Z,97453.53
2023-02-05T11:58:31.627Z,97451.63
2023-02-05T12:01:07.128Z,97449.47
2023-02-05T12:03:36.479Z,97449.25
2023-02-05T12:06:17.485Z,97436.84
2023-02-05T12:08:50.412Z,97429.03
2023-02-05T12:11:29.641Z,97422.63
2023-02-05T12:14:07.105Z,97404.28
2023-02-05T12:16:52.006Z,97411.50
2023-02-05T12:19:23.375Z,97390.63
2023-02-05T12:22:00.079Z,97386.97
2023-02-05T12:24:48.606Z,97380.00
2023-02-05T12:27:31.203Z,97371.22
2023-02-05T12:30:17.783Z,97369.47
2023-02-05T12:32:55.128Z,97356.03
2023-02-05T12:35:42.066Z,97375.91
2023-02-05T12:38:31.582Z,97357.47
2023-02-05T12:41:13.964Z,97343.66
2023-02-05T12:43:45.220Z,97348.97
2023-02-05T12:46:50.868Z,97342.78
2023-02-05T12:49:34.833Z,97346.06
2023-02-05T12:52:15.502Z,97332.47
2023-02-05T12:54:56.225Z,97329.38
2023-02-05T12:57:28.120Z,97321.63
2023-02-05T13:00:02.637Z,97317.00
2023-02-05T13:02:35.784Z,97305.56
2023-02-05T13:05:16.346Z,97289.38
2023-02-05T13:07:48.110Z,97284.84
2023-02-05T13:10:22.228Z,97288.66
2023-02-05T13:12:53.046Z,97288.09
2023-02-05T13:15:23.601Z,97297.63
2023-02-05T13:18:00.708Z,97284.28
2023-02-05T13:20:51.748Z,97285.88
2023-02-05T13:23:37.867Z,97285.06
2023-02-05T13:26:26.979Z,97288.19
2023-02-05T13:28:58.864Z,97297.00
2023-02-05T13:31:32.111Z,97295.41
2023-02-05T13:34:05.135Z,97299.84
2023-02-05T13:36:56.081Z,97292.13
2023-02-05T13:39:49.280Z,97297.28
2023-02-05T13:42:40.287Z,97291.41
2023-02-05T13:45:48.013Z,97290.59
2023-02-05T13:48:35.249Z,97296.66
2023-02-05T13:51:26.262Z,97292.53
2023-02-05T13:54:21.144Z,97301.97
2023-02-05T13:57:04.770Z,97289.44
2023-02-05T13:59:39.091Z,97300.22
2023-02-05T14:02:30.751Z,97295.88
2023-02-05T14:04:59.069Z,97285.38
2023-02-05T14:07:29.845Z,97269.66
2023-02-05T14:10:01.079Z,97270.59
2023-02-05T14:12:31.762Z,97272.91
2023-02-05T14:15:37.823Z,97270.63
2023-02-05T14:18:06.398Z,97274.72
2023-02-05T14:20:37.662Z,97284.34
2023-02-05T14:23:14.394Z,97288.00
2023-02-05T14:26:11.673Z,97295.06
2023-02-05T14:28:54.684Z,97288.00
2023-02-05T14:31:58.900Z,97286.72
2023-02-05T14:34:49.107Z,97292.66
2023-02-05T14:37:38.371Z,97297.72
2023-02-05T14:40:29.429Z,97293.97
2023-02-05T14:43:10.034Z,97297.59
2023-02-05T14:45:44.930Z,97292.81
2023-02-05T14:48:22.134Z,97292.56
2023-02-05T14:51:04.070Z,97298.28
2023-02-05T14:53:34.025Z,97289.84
2023-02-05T14:56:03.078Z,97293.97
2023-02-05T14:58:34.902Z,97295.34
2023-02-05T15:01:32.535Z,97288.31
2023-02-05T15:04:02.240Z,97291.63
2023-02-05T15:06:39.646Z,97295.50
2023-02-05T15:09:17.111Z,97291.78
2023-02-05T15:11:56.358Z,97303.41
2023-02-05T15:14:44.548Z,97305.69
2023-02-05T15:17:51.902Z,97302.94
2023-02-05T15:20:27.874Z,97308.66
2023-02-05T15:23:03.595Z,97304.88
2023-02-05T15:25:39.955Z,97308.66
2023-02-05T15:28:19.140Z,97298.59
2023-02-05T15:30:58.474Z,97293.84
2023-02-05T15:33:40.065Z,97300.53
2023-02-05T15:36:18.524Z,97305.66
2023-02-05T15:38:54.544Z,97303.72
2023-02-05T15:41:25.278Z,97288.03
2023-02-05T15:44:00.151Z,97276.78
2023-02-05T15:46:29.882Z,97279.50
2023-02-05T15:48:59.568Z,97287.13
2023-02-05T15:51:31.973Z,97292.00
2023-02-05T15:54:04.323Z,97280.75
2023-02-05T15:56:36.147Z,97285.19
2023-02-05T15:59:07.712Z,97289.16
2023-02-05T16:01:38.426Z,97295.19
2023-02-05T16:04:19.053Z,97298.72
2023-02-05T16:06:47.151Z,97299.41
2023-02-05T16:09:19.795Z,97291.56
2023-02-05T16:11:48.647Z,97301.22
2023-02-05T16:14:19.650Z,97308.81
2023-02-05T16:17:00.012Z,97310.28
2023-02-05T16:19:32.258Z,97310.03
2023-02-05T16:22:11.635Z,97314.84
2023-02-05T16:24:43.645Z,97313.13
2023-02-05T16:27:15.321Z,97308.34
2023-02-05T16:29:49.053Z,97315.03
2023-02-05T16:32:26.952Z,97314.91
2023-02-05T16:34:55.102Z,97313.47
2023-02-05T16:37:27.309Z,97298.56
2023-02-05T16:39:58.440Z,97294.53
2023-02-05T16:42:35.427Z,97288.59
2023-02-05T16:45:21.920Z,97286.31
2023-02-05T16:48:24.491Z,97281.97
2023-02-05T16:50:53.689Z,97288.53
2023-02-05T16:53:27.086Z,97278.53
2023-02-05T16:55:59.395Z,97276.22
2023-02-05T16:58:29.926Z,97277.81
2023-02-05T17:00:59.779Z,97269.97
2023-02-05T17:03:37.358Z,97281.00
2023-02-05T17:06:12.216Z,97289.75
2023-02-05T17:08:41.145Z,97283.75
2023-02-05T17:11:35.500Z,97282.22
2023-02-05T17:14:27.514Z,97282.44
2023-02-05T17:17:02.913Z,97276.66
2023-02-05T17:19:32.489Z,97287.09
2023-02-05T17:22:20.160Z,97282.88
2023-02-05T17:24:49.441Z,97278.25
2023-02-05T17:27:23.365Z,97278.25
2023-02-05T17:29:51.926Z,97279.41
2023-02-05T17:32:21.234Z,97283.91
2023-02-05T17:34:49.897Z,97276.50
2023-02-05T17:37:17.901Z,97272.75
2023-02-05T17:39:45.926Z,97269.56
2023-02-05T17:42:21.303Z,97262.75
2023-02-05T17:44:49.732Z,97270.56
2023-02-05T17:47:18.681Z,97270.78
2023-02-05T17:49:46.816Z,97265.75
2023-02-05T17:52:15.485Z,97275.16
2023-02-05T17:54:44.482Z,97280.03
2023-02-05T17:57:17.650Z,97283.44
2023-02-05T17:59:47.714Z,97279.22
2023-02-05T18:02:16.651Z,97269.44
2023-02-05T18:04:46.007Z,97279.31
2023-02-05T18:07:21.586Z,97279.72
2023-02-05T18:09:49.656Z,97277.34
2023-02-05T18:12:17.737Z,97280.97
2023-02-05T18:14:47.070Z,97274.59
2023-02-05T18:17:15.138Z,97277.03
2023-02-05T18:19:43.105Z,97281.09
2023-02-05T18:22:11.253Z,97280.06
2023-02-05T18:24:39.419Z,97285.06
2023-02-05T18:27:08.824Z,97287.91
2023-02-05T18:29:37.589Z,97287.47
2023-02-05T18:32:07.523Z,97288.06
2023-02-05T18:34:35.597Z,97290.06
2023-02-05T18:37:03.557Z,97291.09
2023-02-05T18:39:31.618Z,97292.69
2023-02-05T18:42:00.170Z,97293.06
2023-02-05T18:44:28.615Z,97294.44
2023-02-05T18:46:56.598Z,97299.59
2023-02-05T18:49:26.257Z,97286.09
2023-02-05T18:51:54.338Z,97290.97
2023-02-05T18:54:22.317Z,97282.84
2023-02-05T18:56:51.747Z,97296.78
2023-02-05T18:59:21.223Z,97296.84
2023-02-05T19:01:49.258Z,97292.50
2023-02-05T19:04:18.627Z,97294.97
2023-02-05T19:06:52.324Z,97306.09
2023-02-05T19:09:21.573Z,97314.75
2023-02-05T19:11:50.040Z,97323.59
2023-02-05T19:14:20.260Z,97320.81
2023-02-05T19:16:48.908Z,97320.06
2023-02-05T19:19:19.949Z,97324.09
2023-02-05T19:21:51.592Z,97336.53
2023-02-05T19:24:21.473Z,97344.34
2023-02-05T19:26:50.963Z,97352.91
2023-02-05T19:29:20.919Z,97355.72
2023-02-05T19:31:49.732Z,97360.94
2023-02-05T19:34:18.121Z,97364.50
2023-02-05T19:36:46.353Z,97362.50
2023-02-05T19:39:16.260Z,97373.69
2023-02-05T19:41:45.802Z,97374.50
2023-02-05T19:44:14.225Z,97374.09
2023-02-05T19:46:44.206Z,97374.47
2023-02-05T19:49:15.007Z,97378.88
2023-02-05T19:51:45.931Z,97368.63
2023-02-05T19:54:16.148Z,97363.81
2023-02-05T19:56:44.968Z,97386.84
2023-02-05T19:59:16.053Z,97382.66
2023-02-05T20:01:44.867Z,97376.81
2023-02-05T20:04:17.123Z,97370.38
2023-02-05T20:06:46.488Z,97373.63
2023-02-05T20:09:17.369Z,97380.03
2023-02-05T20:11:47.678Z,97376.06
2023-02-05T20:14:16.704Z,97382.66
2023-02-05T20:16:45.759Z,97377.19
2023-02-05T20:19:16.386Z,97375.16
2023-02-05T20:21:45.402Z,97375.88
2023-02-05T20:24:16.322Z,97367.66
2023-02-05T20:26:47.823Z,97385.69
2023-02-05T20:29:33.135Z,97387.06
2023-02-05T20:32:02.170Z,97386.63
2023-02-05T20:34:33.375Z,97385.47
2023-02-05T20:37:05.640Z,97391.09
2023-02-05T20:39:38.734Z,97389.50
2023-02-05T20:42:06.962Z,97391.53
2023-02-05T20:44:36.243Z,97405.94
2023-02-05T20:47:04.760Z,97395.13
2023-02-05T20:49:34.840Z,97397.94
2023-02-05T20:52:02.820Z,97399.22
2023-02-05T20:54:30.844Z,97395.84
2023-02-05T20:57:00.232Z,97404.88
2023-02-05T20:59:29.206Z,97401.06
2023-02-05T21:01:57.319Z,97407.66
2023-02-05T21:04:25.652Z,97404.84
2023-02-05T21:06:54.201Z,97415.63
2023-02-05T21:09:23.122Z,97424.81
2023-02-05T21:11:55.396Z,97416.56
2023-02-05T21:14:25.237Z,97427.00
2023-02-05T21:16:53.344Z,97418.59
2023-02-05T21:19:21.414Z,97416.44
2023-02-05T21:21:50.276Z,97418.66
2023-02-05T21:24:18.683Z,97427.75
2023-02-05T21:26:48.607Z,97427.94
2023-02-05T21:29:18.467Z,97415.34
2023-02-05T21:31:49.415Z,97420.50
2023-02-05T21:34:19.186Z,97416.47
2023-02-05T21:36:49.216Z,97422.28
2023-02-05T21:39:20.435Z,97434.09
2023-02-05T21:41:50.775Z,97417.25
2023-02-05T21:44:19.032Z,97416.44
2023-02-05T21:46:48.391Z,97418.88
2023-02-05T21:49:16.664Z,97417.91
2023-02-05T21:51:44.720Z,97411.13
2023-02-05T21:54:13.178Z,97419.38
2023-02-05T21:56:42.417Z,97411.38
2023-02-05T21:59:11.858Z,97409.81
2023-02-05T22:01:40.422Z,97403.47
2023-02-05T22:04:13.021Z,97402.28
2023-02-05T22:06:41.860Z,97402.91
2023-02-05T22:09:12.093Z,97411.56
2023-02-05T22:11:40.667Z,97419.81
2023-02-05T22:14:10.490Z,97419.03
2023-02-05T22:16:39.281Z,97426.44
2023-02-05T22:19:09.490Z,97429.25
2023-02-05T22:21:39.285Z,97425.22
2023-02-05T22:24:08.794Z,97428.25
2023-02-05T22:26:39.171Z,97425.66
2023-02-05T22:29:08.985Z,97430.44
2023-02-05T22:31:37.013Z,97438.25
2023-02-05T22:34:06.327Z,97434.31
2023-02-05T22:36:36.634Z,97438.13
2023-02-05T22:39:06.751Z,97426.91
2023-02-05T22:41:36.462Z,97436.91
2023-02-05T22:44:06.622Z,97448.13
2023-02-05T22:46:36.677Z,97456.75
2023-02-05T22:49:05.437Z,97462.97
2023-02-05T22:51:36.194Z,97466.19
2023-02-05T22:54:04.889Z,97462.19
2023-02-05T22:56:32.963Z,97460.19
2023-02-05T22:59:03.296Z,97452.81
2023-02-05T23:01:33.647Z,97458.41
2023-02-05T23:04:02.974Z,97457.41
2023-02-05T23:06:33.178Z,97474.81
2023-02-05T23:09:04.976Z,97474.63
2023-02-05T23:11:34.512Z,97471.59
2023-02-05T23:14:03.931Z,97466.78
2023-02-05T23:16:34.265Z,97466.00
2023-02-05T23:19:05.094Z,97458.41
2023-02-05T23:21:35.031Z,97460.81
2023-02-05T23:24:04.959Z,97458.19
2023-02-05T23:26:34.945Z,97462.59
2023-02-05T23:29:02.879Z,97471.41
2023-02-05T23:31:31.287Z,97478.38
2023-02-05T23:33:59.430Z,97477.78
2023-02-05T23:36:27.427Z,97469.59
2023-02-05T23:38:55.481Z,97479.00
2023-02-05T23:41:37.102Z,97470.59
2023-02-05T23:44:07.436Z,97476.19
2023-02-05T23:46:37.079Z,97477.78
2023-02-05T23:49:06.315Z,97482.59
2023-02-05T23:51:34.835Z,97479.00
2023-02-05T23:54:03.334Z,97480.00
2023-02-05T23:56:32.997Z,97476.59
2023-02-05T23:59:01.166Z,97489.38
