createdAt,value
2018-12-23T00:00:31.467Z,0.00
2018-12-23T00:01:32.322Z,0.00
2018-12-23T00:02:31.890Z,0.00
2018-12-23T00:03:31.882Z,0.00
2018-12-23T00:04:31.316Z,0.00
2018-12-23T00:05:31.817Z,0.00
2018-12-23T00:06:31.336Z,0.00
2018-12-23T00:07:31.320Z,0.00
2018-12-23T00:08:31.154Z,0.00
2018-12-23T00:09:31.118Z,0.00
2018-12-23T00:10:31.128Z,0.00
2018-12-23T00:11:31.054Z,0.00
2018-12-23T00:12:31.828Z,0.00
2018-12-23T00:13:31.821Z,0.00
2018-12-23T00:14:30.997Z,0.00
2018-12-23T00:15:30.926Z,0.00
2018-12-23T00:16:30.888Z,0.00
2018-12-23T00:17:30.954Z,0.00
2018-12-23T00:18:30.819Z,0.00
2018-12-23T00:19:30.839Z,0.00
2018-12-23T00:20:30.748Z,0.00
2018-12-23T00:21:30.897Z,0.00
2018-12-23T00:22:30.684Z,0.00
2018-12-23T00:23:30.682Z,0.00
2018-12-23T00:24:30.616Z,0.00
2018-12-23T00:25:30.585Z,0.00
2018-12-23T00:26:30.592Z,0.00
2018-12-23T00:27:30.544Z,0.00
2018-12-23T00:28:30.481Z,0.00
2018-12-23T00:29:30.451Z,0.00
2018-12-23T00:30:30.436Z,0.00
2018-12-23T00:31:30.447Z,0.00
2018-12-23T00:32:30.348Z,0.00
2018-12-23T00:33:30.318Z,0.00
2018-12-23T00:34:30.359Z,0.00
2018-12-23T00:35:30.255Z,0.00
2018-12-23T00:36:30.273Z,0.00
2018-12-23T00:37:30.246Z,0.00
2018-12-23T00:38:30.160Z,0.00
2018-12-23T00:39:30.128Z,0.00
2018-12-23T00:40:30.095Z,0.00
2018-12-23T00:41:30.823Z,0.00
2018-12-23T00:42:30.059Z,0.00
2018-12-23T00:43:29.991Z,0.00
2018-12-23T00:44:29.957Z,0.00
2018-12-23T00:45:29.984Z,0.00
2018-12-23T00:46:29.883Z,0.00
2018-12-23T00:47:29.897Z,0.00
2018-12-23T00:48:29.824Z,0.00
2018-12-23T00:49:29.787Z,0.00
2018-12-23T00:50:29.760Z,0.00
2018-12-23T00:51:29.719Z,0.00
2018-12-23T00:52:29.749Z,0.00
2018-12-23T00:53:29.654Z,0.00
2018-12-23T00:54:29.625Z,0.00
2018-12-23T00:55:29.586Z,0.00
2018-12-23T00:56:29.900Z,0.00
2018-12-23T00:57:30.323Z,0.00
2018-12-23T00:58:29.888Z,0.00
2018-12-23T00:59:29.454Z,0.00
2018-12-23T01:00:29.421Z,0.00
2018-12-23T01:01:29.390Z,0.00
2018-12-23T01:02:29.365Z,0.00
2018-12-23T01:03:29.381Z,0.00
2018-12-23T01:04:29.290Z,0.00
2018-12-23T01:05:29.848Z,0.00
2018-12-23T01:06:29.269Z,0.00
2018-12-23T01:07:29.193Z,0.00
2018-12-23T01:08:29.163Z,0.00
2018-12-23T01:09:29.124Z,0.00
2018-12-23T01:10:29.147Z,0.00
2018-12-23T01:11:29.066Z,0.00
2018-12-23T01:12:29.090Z,0.00
2018-12-23T01:13:29.870Z,0.00
2018-12-23T01:14:29.014Z,0.00
2018-12-23T01:15:29.826Z,0.00
2018-12-23T01:16:28.911Z,0.00
2018-12-23T01:17:28.871Z,0.00
2018-12-23T01:18:28.970Z,0.00
2018-12-23T01:19:29.338Z,0.00
2018-12-23T01:20:29.337Z,0.00
2018-12-23T01:21:28.736Z,0.00
2018-12-23T01:22:28.835Z,0.00
2018-12-23T01:23:28.712Z,0.00
2018-12-23T01:24:28.633Z,0.00
2018-12-23T01:25:28.613Z,0.00
2018-12-23T01:26:28.572Z,0.00
2018-12-23T01:27:29.341Z,0.00
2018-12-23T01:28:28.904Z,0.00
2018-12-23T01:29:28.481Z,0.00
2018-12-23T01:30:28.456Z,0.00
2018-12-23T01:31:28.411Z,0.00
2018-12-23T01:32:28.422Z,0.00
2018-12-23T01:33:28.347Z,0.00
2018-12-23T01:34:36.893Z,0.00
2018-12-23T01:35:28.275Z,0.00
2018-12-23T01:36:28.246Z,0.00
2018-12-23T01:37:28.258Z,0.00
2018-12-23T01:38:28.179Z,0.00
2018-12-23T01:39:28.144Z,0.00
2018-12-23T01:40:28.196Z,0.00
2018-12-23T01:41:28.077Z,0.00
2018-12-23T01:42:28.069Z,0.00
2018-12-23T01:43:28.861Z,0.00
2018-12-23T01:44:28.044Z,0.00
2018-12-23T01:45:27.953Z,0.00
2018-12-23T01:46:27.918Z,0.00
2018-12-23T01:47:27.899Z,0.00
2018-12-23T01:48:27.845Z,0.00
2018-12-23T01:49:27.858Z,0.00
2018-12-23T01:50:27.783Z,0.00
2018-12-23T01:51:27.747Z,0.00
2018-12-23T01:52:27.721Z,0.00
2018-12-23T01:53:27.731Z,0.00
2018-12-23T01:54:28.338Z,0.00
2018-12-23T01:55:27.655Z,0.00
2018-12-23T01:56:27.603Z,0.00
2018-12-23T01:57:27.603Z,0.00
2018-12-23T01:58:28.242Z,0.00
2018-12-23T01:59:28.338Z,0.00
2018-12-23T02:00:27.917Z,0.00
2018-12-23T02:01:27.428Z,0.00
2018-12-23T02:02:28.338Z,0.00
2018-12-23T02:03:27.370Z,0.00
2018-12-23T02:04:27.399Z,0.00
2018-12-23T02:05:27.293Z,0.00
2018-12-23T02:06:27.838Z,0.00
2018-12-23T02:07:27.228Z,0.00
2018-12-23T02:08:27.841Z,0.00
2018-12-23T02:09:27.477Z,0.00
2018-12-23T02:10:27.144Z,0.00
2018-12-23T02:11:27.841Z,0.00
2018-12-23T02:12:27.839Z,0.00
2018-12-23T02:13:27.854Z,0.00
2018-12-23T02:14:27.393Z,0.00
2018-12-23T02:15:27.412Z,0.00
2018-12-23T02:16:26.938Z,0.00
2018-12-23T02:17:26.904Z,0.00
2018-12-23T02:18:26.875Z,0.00
2018-12-23T02:19:27.340Z,0.00
2018-12-23T02:20:26.853Z,0.00
2018-12-23T02:21:26.781Z,0.00
2018-12-23T02:22:27.337Z,0.00
2018-12-23T02:23:26.716Z,0.00
2018-12-23T02:24:27.334Z,0.00
2018-12-23T02:25:26.686Z,0.00
2018-12-23T02:26:26.623Z,0.00
2018-12-23T02:27:26.573Z,0.00
2018-12-23T02:28:26.600Z,0.00
2018-12-23T02:29:26.508Z,0.00
2018-12-23T02:30:27.366Z,0.00
2018-12-23T02:31:26.499Z,0.00
2018-12-23T02:32:26.416Z,0.00
2018-12-23T02:33:26.428Z,0.00
2018-12-23T02:34:26.349Z,0.00
2018-12-23T02:35:26.321Z,0.00
2018-12-23T02:36:26.418Z,0.00
2018-12-23T02:37:26.273Z,0.00
2018-12-23T02:38:26.221Z,0.00
2018-12-23T02:39:26.191Z,0.00
2018-12-23T02:40:26.168Z,0.00
2018-12-23T02:41:31.472Z,0.00
2018-12-23T02:42:26.089Z,0.00
2018-12-23T02:43:26.839Z,0.00
2018-12-23T02:44:26.076Z,0.00
2018-12-23T02:45:25.992Z,0.00
2018-12-23T02:46:25.967Z,0.00
2018-12-23T02:47:26.845Z,0.00
2018-12-23T02:48:25.900Z,0.00
2018-12-23T02:49:27.136Z,0.00
2018-12-23T02:50:26.538Z,0.00
2018-12-23T02:51:26.340Z,0.00
2018-12-23T02:52:25.824Z,0.00
2018-12-23T02:53:25.741Z,0.00
2018-12-23T02:54:26.360Z,0.00
2018-12-23T02:55:25.716Z,0.00
2018-12-23T02:56:25.641Z,0.00
2018-12-23T02:57:25.927Z,0.00
2018-12-23T02:58:25.573Z,0.00
2018-12-23T02:59:25.575Z,0.00
2018-12-23T03:00:25.512Z,0.00
2018-12-23T03:01:26.353Z,0.00
2018-12-23T03:02:25.497Z,0.00
2018-12-23T03:03:25.411Z,0.00
2018-12-23T03:04:25.374Z,0.00
2018-12-23T03:05:25.853Z,0.00
2018-12-23T03:06:25.849Z,0.00
2018-12-23T03:07:25.467Z,0.00
2018-12-23T03:08:25.847Z,0.00
2018-12-23T03:09:25.840Z,0.00
2018-12-23T03:10:25.841Z,0.00
2018-12-23T03:11:25.851Z,0.00
2018-12-23T03:12:25.160Z,0.00
2018-12-23T03:13:25.117Z,0.00
2018-12-23T03:14:25.040Z,0.00
2018-12-23T03:15:25.011Z,0.00
2018-12-23T03:16:24.972Z,0.00
2018-12-23T03:17:24.978Z,0.00
2018-12-23T03:18:24.924Z,0.00
2018-12-23T03:19:24.875Z,0.00
2018-12-23T03:20:24.888Z,0.00
2018-12-23T03:21:24.817Z,0.00
2018-12-23T03:22:24.880Z,0.00
2018-12-23T03:23:24.743Z,0.00
2018-12-23T03:24:24.709Z,0.00
2018-12-23T03:25:24.669Z,0.00
2018-12-23T03:26:24.721Z,0.00
2018-12-23T03:27:24.643Z,0.00
2018-12-23T03:28:24.570Z,0.00
2018-12-23T03:29:24.637Z,0.00
2018-12-23T03:30:25.367Z,0.00
2018-12-23T03:31:24.472Z,0.00
2018-12-23T03:32:24.448Z,0.00
2018-12-23T03:33:24.410Z,0.00
2018-12-23T03:34:24.919Z,0.00
2018-12-23T03:35:24.843Z,0.00
2018-12-23T03:36:24.351Z,0.00
2018-12-23T03:37:24.286Z,0.00
2018-12-23T03:38:24.895Z,0.00
2018-12-23T03:39:24.849Z,0.00
2018-12-23T03:40:24.848Z,0.00
2018-12-23T03:41:24.410Z,0.00
2018-12-23T03:42:24.110Z,0.00
2018-12-23T03:43:24.077Z,0.00
2018-12-23T03:44:24.089Z,0.00
2018-12-23T03:45:24.849Z,0.00
2018-12-23T03:46:24.027Z,0.00
2018-12-23T03:47:24.963Z,0.00
2018-12-23T03:48:24.841Z,0.00
2018-12-23T03:49:24.846Z,0.00
2018-12-23T03:50:23.849Z,0.00
2018-12-23T03:51:23.868Z,0.00
2018-12-23T03:52:23.786Z,0.00
2018-12-23T03:53:23.749Z,0.00
2018-12-23T03:54:24.347Z,0.00
2018-12-23T03:55:23.896Z,0.00
2018-12-23T03:56:23.701Z,0.00
2018-12-23T03:57:23.650Z,0.00
2018-12-23T03:58:24.342Z,0.00
2018-12-23T03:59:23.575Z,0.00
2018-12-23T04:00:23.526Z,0.00
2018-12-23T04:01:23.522Z,0.00
2018-12-23T04:02:23.451Z,0.00
2018-12-23T04:03:23.437Z,0.00
2018-12-23T04:04:24.253Z,0.00
2018-12-23T04:05:23.355Z,0.00
2018-12-23T04:06:24.830Z,0.00
2018-12-23T04:07:23.288Z,0.00
2018-12-23T04:08:23.266Z,0.00
2018-12-23T04:09:23.226Z,0.00
2018-12-23T04:10:23.851Z,0.00
2018-12-23T04:11:23.202Z,0.00
2018-12-23T04:12:23.859Z,0.00
2018-12-23T04:13:23.853Z,0.00
2018-12-23T04:14:23.854Z,0.00
2018-12-23T04:15:23.032Z,0.00
2018-12-23T04:16:23.415Z,0.00
2018-12-23T04:17:23.183Z,0.00
2018-12-23T04:18:22.943Z,0.00
2018-12-23T04:19:23.854Z,0.00
2018-12-23T04:20:22.860Z,0.00
2018-12-23T04:21:22.891Z,0.00
2018-12-23T04:22:22.801Z,0.00
2018-12-23T04:23:23.347Z,0.00
2018-12-23T04:24:22.753Z,0.00
2018-12-23T04:25:23.356Z,0.00
2018-12-23T04:26:22.914Z,0.00
2018-12-23T04:27:22.915Z,0.00
2018-12-23T04:28:23.348Z,0.00
2018-12-23T04:29:22.571Z,0.00
2018-12-23T04:30:22.539Z,0.00
2018-12-23T04:31:22.550Z,0.00
2018-12-23T04:32:22.920Z,0.00
2018-12-23T04:33:22.497Z,0.00
2018-12-23T04:34:22.413Z,0.00
2018-12-23T04:35:22.382Z,0.00
2018-12-23T04:36:22.348Z,0.00
2018-12-23T04:37:22.350Z,0.00
2018-12-23T04:38:22.330Z,0.00
2018-12-23T04:39:22.250Z,0.00
2018-12-23T04:40:22.213Z,0.00
2018-12-23T04:41:22.182Z,0.00
2018-12-23T04:42:22.276Z,0.00
2018-12-23T04:43:22.165Z,0.00
2018-12-23T04:44:22.082Z,0.00
2018-12-23T04:45:22.071Z,0.00
2018-12-23T04:46:22.026Z,0.00
2018-12-23T04:47:22.148Z,0.00
2018-12-23T04:48:22.433Z,0.00
2018-12-23T04:49:21.925Z,0.00
2018-12-23T04:50:21.908Z,0.00
2018-12-23T04:51:21.868Z,0.00
2018-12-23T04:52:21.827Z,0.00
2018-12-23T04:53:21.841Z,0.00
2018-12-23T04:54:21.767Z,0.00
2018-12-23T04:55:21.729Z,0.00
2018-12-23T04:56:22.359Z,0.00
2018-12-23T04:57:22.359Z,0.00
2018-12-23T04:58:21.678Z,0.00
2018-12-23T04:59:21.916Z,0.00
2018-12-23T05:00:21.574Z,0.00
2018-12-23T05:01:21.572Z,0.00
2018-12-23T05:02:21.511Z,0.00
2018-12-23T05:03:22.356Z,0.00
2018-12-23T05:04:21.489Z,0.00
2018-12-23T05:05:21.916Z,0.00
2018-12-23T05:06:21.391Z,0.00
2018-12-23T05:07:21.346Z,0.00
2018-12-23T05:08:21.858Z,0.00
2018-12-23T05:09:21.856Z,0.00
2018-12-23T05:10:21.295Z,0.00
2018-12-23T05:11:21.215Z,0.00
2018-12-23T05:12:21.189Z,0.00
2018-12-23T05:13:21.162Z,0.00
2018-12-23T05:14:21.163Z,0.00
2018-12-23T05:15:21.138Z,0.00
2018-12-23T05:16:21.070Z,0.00
2018-12-23T05:17:21.040Z,0.00
2018-12-23T05:18:21.014Z,0.00
2018-12-23T05:19:20.971Z,0.00
2018-12-23T05:20:21.424Z,0.00
2018-12-23T05:21:20.899Z,0.00
2018-12-23T05:22:20.863Z,0.00
2018-12-23T05:23:20.827Z,0.00
2018-12-23T05:24:21.356Z,0.00
2018-12-23T05:25:20.807Z,0.00
2018-12-23T05:26:20.736Z,0.00
2018-12-23T05:27:21.356Z,0.00
2018-12-23T05:28:20.944Z,0.00
2018-12-23T05:29:21.361Z,0.00
2018-12-23T05:30:20.651Z,0.00
2018-12-23T05:31:20.585Z,0.00
2018-12-23T05:32:21.363Z,0.00
2018-12-23T05:33:21.365Z,0.00
2018-12-23T05:34:20.477Z,0.00
2018-12-23T05:35:20.924Z,0.00
2018-12-23T05:36:21.376Z,0.00
2018-12-23T05:37:21.356Z,0.00
2018-12-23T05:38:20.860Z,0.00
2018-12-23T05:39:20.318Z,0.00
2018-12-23T05:40:20.419Z,0.00
2018-12-23T05:41:20.865Z,0.00
2018-12-23T05:42:20.864Z,0.00
2018-12-23T05:43:20.859Z,0.00
2018-12-23T05:44:20.162Z,0.00
2018-12-23T05:45:20.419Z,0.00
2018-12-23T05:46:20.091Z,0.00
2018-12-23T05:47:20.057Z,0.00
2018-12-23T05:48:20.024Z,0.00
2018-12-23T05:49:20.412Z,0.00
2018-12-23T05:50:19.964Z,0.00
2018-12-23T05:51:19.927Z,0.00
2018-12-23T05:52:19.936Z,0.00
2018-12-23T05:53:19.869Z,0.00
2018-12-23T05:54:20.366Z,0.00
2018-12-23T05:55:19.844Z,0.00
2018-12-23T05:56:20.359Z,0.00
2018-12-23T05:57:19.790Z,0.00
2018-12-23T05:58:19.704Z,0.00
2018-12-23T05:59:19.676Z,0.00
2018-12-23T06:00:19.659Z,0.00
2018-12-23T06:01:19.631Z,0.00
2018-12-23T06:02:19.916Z,0.00
2018-12-23T06:03:20.358Z,0.00
2018-12-23T06:04:19.513Z,0.00
2018-12-23T06:05:19.522Z,0.00
2018-12-23T06:06:19.462Z,0.00
2018-12-23T06:07:19.456Z,0.00
2018-12-23T06:08:19.438Z,0.00
2018-12-23T06:09:19.354Z,0.00
2018-12-23T06:10:19.320Z,0.00
2018-12-23T06:11:19.290Z,0.00
2018-12-23T06:12:19.296Z,0.00
2018-12-23T06:13:19.271Z,0.00
2018-12-23T06:14:19.257Z,0.00
2018-12-23T06:15:19.156Z,0.00
2018-12-23T06:16:19.125Z,0.00
2018-12-23T06:17:20.103Z,0.00
2018-12-23T06:18:19.112Z,0.00
2018-12-23T06:19:19.081Z,0.00
2018-12-23T06:20:18.994Z,0.00
2018-12-23T06:21:18.968Z,0.00
2018-12-23T06:22:18.937Z,0.00
2018-12-23T06:23:18.898Z,0.00
2018-12-23T06:24:18.910Z,0.00
2018-12-23T06:25:19.402Z,0.00
2018-12-23T06:26:18.809Z,0.00
2018-12-23T06:27:19.871Z,0.00
2018-12-23T06:28:18.739Z,0.00
2018-12-23T06:29:18.710Z,0.00
2018-12-23T06:30:18.683Z,0.00
2018-12-23T06:31:18.648Z,0.00
2018-12-23T06:32:18.676Z,0.00
2018-12-23T06:33:19.370Z,0.00
2018-12-23T06:34:18.549Z,0.00
2018-12-23T06:35:18.516Z,0.00
2018-12-23T06:36:18.501Z,0.00
2018-12-23T06:37:18.507Z,0.00
2018-12-23T06:38:18.478Z,0.00
2018-12-23T06:39:18.387Z,0.00
2018-12-23T06:40:18.407Z,0.00
2018-12-23T06:41:18.366Z,0.00
2018-12-23T06:42:18.292Z,0.00
2018-12-23T06:43:18.308Z,0.00
2018-12-23T06:44:18.230Z,0.00
2018-12-23T06:45:18.235Z,0.00
2018-12-23T06:46:18.161Z,0.00
2018-12-23T06:47:18.134Z,0.00
2018-12-23T06:48:18.134Z,0.00
2018-12-23T06:49:18.117Z,0.00
2018-12-23T06:50:18.126Z,0.00
2018-12-23T06:51:18.872Z,0.00
2018-12-23T06:52:18.019Z,0.00
2018-12-23T06:53:17.941Z,0.00
2018-12-23T06:54:18.869Z,0.00
2018-12-23T06:55:18.378Z,0.00
2018-12-23T06:56:17.938Z,0.00
2018-12-23T06:57:17.820Z,0.00
2018-12-23T06:58:18.368Z,0.00
2018-12-23T06:59:17.824Z,0.00
2018-12-23T07:00:17.713Z,0.00
2018-12-23T07:01:17.697Z,0.00
2018-12-23T07:02:17.646Z,0.00
2018-12-23T07:03:18.374Z,0.00
2018-12-23T07:04:17.619Z,0.00
2018-12-23T07:05:17.545Z,0.00
2018-12-23T07:06:17.519Z,0.00
2018-12-23T07:07:18.736Z,5.63
2018-12-23T07:08:17.452Z,5.63
2018-12-23T07:09:17.464Z,5.63
2018-12-23T07:10:17.385Z,5.63
2018-12-23T07:11:17.349Z,5.63
2018-12-23T07:12:17.371Z,5.63
2018-12-23T07:13:17.281Z,5.63
2018-12-23T07:14:17.250Z,5.63
2018-12-23T07:15:17.213Z,11.25
2018-12-23T07:16:17.185Z,11.25
2018-12-23T07:17:17.437Z,11.25
2018-12-23T07:18:17.121Z,11.25
2018-12-23T07:19:17.126Z,11.25
2018-12-23T07:20:17.962Z,11.25
2018-12-23T07:21:17.024Z,16.88
2018-12-23T07:22:17.033Z,16.88
2018-12-23T07:23:17.001Z,16.88
2018-12-23T07:24:16.937Z,16.88
2018-12-23T07:25:16.929Z,22.50
2018-12-23T07:26:16.864Z,22.50
2018-12-23T07:27:16.824Z,22.50
2018-12-23T07:28:16.794Z,22.50
2018-12-23T07:29:16.807Z,22.50
2018-12-23T07:30:16.729Z,22.50
2018-12-23T07:31:16.698Z,28.13
2018-12-23T07:32:16.660Z,28.13
2018-12-23T07:33:16.706Z,28.13
2018-12-23T07:34:16.598Z,22.50
2018-12-23T07:35:16.569Z,22.50
2018-12-23T07:36:16.535Z,22.50
2018-12-23T07:37:16.502Z,28.13
2018-12-23T07:38:16.508Z,28.13
2018-12-23T07:39:17.375Z,28.13
2018-12-23T07:40:16.401Z,22.50
2018-12-23T07:41:16.407Z,28.13
2018-12-23T07:42:16.340Z,33.75
2018-12-23T07:43:16.370Z,33.75
2018-12-23T07:44:16.273Z,39.38
2018-12-23T07:45:16.260Z,39.38
2018-12-23T07:46:16.257Z,45.00
2018-12-23T07:47:16.229Z,45.00
2018-12-23T07:48:16.152Z,45.00
2018-12-23T07:49:17.779Z,45.00
2018-12-23T07:50:16.081Z,45.00
2018-12-23T07:51:16.048Z,45.00
2018-12-23T07:52:16.080Z,45.00
2018-12-23T07:53:16.032Z,45.00
2018-12-23T07:54:15.957Z,45.00
2018-12-23T07:55:15.925Z,50.63
2018-12-23T07:56:15.886Z,50.63
2018-12-23T07:57:15.860Z,56.25
2018-12-23T07:58:15.888Z,56.25
2018-12-23T07:59:15.789Z,61.88
2018-12-23T08:00:15.764Z,73.13
2018-12-23T08:01:15.725Z,78.75
2018-12-23T08:02:15.692Z,84.38
2018-12-23T08:03:15.710Z,78.75
2018-12-23T08:04:15.641Z,84.38
2018-12-23T08:05:15.601Z,84.38
2018-12-23T08:06:16.281Z,78.75
2018-12-23T08:07:15.529Z,78.75
2018-12-23T08:08:15.547Z,78.75
2018-12-23T08:09:15.465Z,78.75
2018-12-23T08:10:15.463Z,78.75
2018-12-23T08:11:15.400Z,78.75
2018-12-23T08:12:15.882Z,78.75
2018-12-23T08:13:15.384Z,78.75
2018-12-23T08:14:15.355Z,84.38
2018-12-23T08:15:15.282Z,95.63
2018-12-23T08:16:15.238Z,106.88
2018-12-23T08:17:15.212Z,112.50
2018-12-23T08:18:15.180Z,118.13
2018-12-23T08:19:15.188Z,112.50
2018-12-23T08:20:15.165Z,112.50
2018-12-23T08:21:15.083Z,95.63
2018-12-23T08:22:15.058Z,78.75
2018-12-23T08:23:15.027Z,78.75
2018-12-23T08:24:14.988Z,78.75
2018-12-23T08:25:14.999Z,78.75
2018-12-23T08:26:14.929Z,78.75
2018-12-23T08:27:14.897Z,90.00
2018-12-23T08:28:14.859Z,90.00
2018-12-23T08:29:14.833Z,90.00
2018-12-23T08:30:14.838Z,101.25
2018-12-23T08:31:14.771Z,112.50
2018-12-23T08:32:14.733Z,123.75
2018-12-23T08:33:14.705Z,123.75
2018-12-23T08:34:14.680Z,129.38
2018-12-23T08:35:14.699Z,140.63
2018-12-23T08:36:14.609Z,146.25
2018-12-23T08:37:14.571Z,146.25
2018-12-23T08:38:14.541Z,146.25
2018-12-23T08:39:15.380Z,151.88
2018-12-23T08:40:14.619Z,146.25
2018-12-23T08:41:14.481Z,151.88
2018-12-23T08:42:14.417Z,151.88
2018-12-23T08:43:14.388Z,140.63
2018-12-23T08:44:14.351Z,140.63
2018-12-23T08:45:14.383Z,129.38
2018-12-23T08:46:14.296Z,123.75
2018-12-23T08:47:14.260Z,129.38
2018-12-23T08:48:14.234Z,129.38
2018-12-23T08:49:14.192Z,123.75
2018-12-23T08:50:14.194Z,129.38
2018-12-23T08:51:14.140Z,123.75
2018-12-23T08:52:14.151Z,135.00
2018-12-23T08:53:14.077Z,151.88
2018-12-23T08:54:14.062Z,163.13
2018-12-23T08:55:14.031Z,174.38
2018-12-23T08:56:13.974Z,151.88
2018-12-23T08:57:13.989Z,151.88
2018-12-23T08:58:13.918Z,174.38
2018-12-23T08:59:13.890Z,185.63
2018-12-23T09:00:13.852Z,191.25
2018-12-23T09:01:13.818Z,208.13
2018-12-23T09:02:13.827Z,202.50
2018-12-23T09:03:18.879Z,208.13
2018-12-23T09:04:13.794Z,225.00
2018-12-23T09:05:13.701Z,230.63
2018-12-23T09:06:13.666Z,236.25
2018-12-23T09:07:14.379Z,225.00
2018-12-23T09:08:13.613Z,219.38
2018-12-23T09:09:13.630Z,247.50
2018-12-23T09:10:13.539Z,264.38
2018-12-23T09:11:13.525Z,275.63
2018-12-23T09:12:13.480Z,247.50
2018-12-23T09:13:13.499Z,225.00
2018-12-23T09:14:13.485Z,202.50
2018-12-23T09:15:13.401Z,191.25
2018-12-23T09:16:13.417Z,185.63
2018-12-23T09:17:13.330Z,185.63
2018-12-23T09:18:19.285Z,185.63
2018-12-23T09:19:13.323Z,196.88
2018-12-23T09:20:13.248Z,196.88
2018-12-23T09:21:13.203Z,174.38
2018-12-23T09:22:13.210Z,157.50
2018-12-23T09:23:13.155Z,140.63
2018-12-23T09:24:13.162Z,146.25
2018-12-23T09:25:13.133Z,168.75
2018-12-23T09:26:13.059Z,185.63
2018-12-23T09:27:13.021Z,196.88
2018-12-23T09:28:12.993Z,202.50
2018-12-23T09:29:12.968Z,213.75
2018-12-23T09:30:12.994Z,219.38
2018-12-23T09:31:12.910Z,213.75
2018-12-23T09:32:12.915Z,202.50
2018-12-23T09:33:12.836Z,196.88
2018-12-23T09:34:12.831Z,202.50
2018-12-23T09:35:12.825Z,185.63
2018-12-23T09:36:12.791Z,191.25
2018-12-23T09:37:12.719Z,196.88
2018-12-23T09:38:12.693Z,196.88
2018-12-23T09:39:13.403Z,208.13
2018-12-23T09:40:12.625Z,213.75
2018-12-23T09:41:12.651Z,213.75
2018-12-23T09:42:12.583Z,208.13
2018-12-23T09:43:14.900Z,196.88
2018-12-23T09:44:12.531Z,191.25
2018-12-23T09:45:12.472Z,174.38
2018-12-23T09:46:12.510Z,168.75
2018-12-23T09:47:12.449Z,185.63
2018-12-23T09:48:12.383Z,213.75
2018-12-23T09:49:12.352Z,225.00
2018-12-23T09:50:12.315Z,253.13
2018-12-23T09:51:12.358Z,264.38
2018-12-23T09:52:12.259Z,258.75
2018-12-23T09:53:12.272Z,253.13
2018-12-23T09:54:12.190Z,253.13
2018-12-23T09:55:12.158Z,253.13
2018-12-23T09:56:12.179Z,258.75
2018-12-23T09:57:12.103Z,264.38
2018-12-23T09:58:12.082Z,213.75
2018-12-23T09:59:12.038Z,191.25
2018-12-23T10:00:12.076Z,191.25
2018-12-23T10:01:12.027Z,208.13
2018-12-23T10:02:11.946Z,191.25
2018-12-23T10:03:12.015Z,196.88
2018-12-23T10:04:12.406Z,208.13
2018-12-23T10:05:11.865Z,253.13
2018-12-23T10:06:11.877Z,253.13
2018-12-23T10:07:11.847Z,247.50
2018-12-23T10:08:11.777Z,236.25
2018-12-23T10:09:11.738Z,236.25
2018-12-23T10:10:11.709Z,241.88
2018-12-23T10:11:11.716Z,253.13
2018-12-23T10:12:11.644Z,264.38
2018-12-23T10:13:11.614Z,258.75
2018-12-23T10:14:11.671Z,247.50
2018-12-23T10:15:11.558Z,264.38
2018-12-23T10:16:11.521Z,258.75
2018-12-23T10:17:11.536Z,264.38
2018-12-23T10:18:11.468Z,253.13
2018-12-23T10:19:11.496Z,247.50
2018-12-23T10:20:11.403Z,253.13
2018-12-23T10:21:11.373Z,253.13
2018-12-23T10:22:11.385Z,253.13
2018-12-23T10:23:11.368Z,236.25
2018-12-23T10:24:11.281Z,213.75
2018-12-23T10:25:11.246Z,208.13
2018-12-23T10:26:11.224Z,219.38
2018-12-23T10:27:11.189Z,225.00
2018-12-23T10:28:12.894Z,236.25
2018-12-23T10:29:11.123Z,241.88
2018-12-23T10:30:11.136Z,236.25
2018-12-23T10:31:11.914Z,225.00
2018-12-23T10:32:11.036Z,230.63
2018-12-23T10:33:11.055Z,225.00
2018-12-23T10:34:10.978Z,219.38
2018-12-23T10:35:10.946Z,213.75
2018-12-23T10:36:10.909Z,191.25
2018-12-23T10:37:10.879Z,196.88
2018-12-23T10:38:18.198Z,185.63
2018-12-23T10:39:10.817Z,180.00
2018-12-23T10:40:10.796Z,174.38
2018-12-23T10:41:10.771Z,157.50
2018-12-23T10:42:10.732Z,174.38
2018-12-23T10:43:10.755Z,185.63
2018-12-23T10:44:10.675Z,196.88
2018-12-23T10:45:10.635Z,202.50
2018-12-23T10:46:10.610Z,202.50
2018-12-23T10:47:10.575Z,196.88
2018-12-23T10:48:10.613Z,208.13
2018-12-23T10:49:10.555Z,236.25
2018-12-23T10:50:11.400Z,247.50
2018-12-23T10:51:10.511Z,253.13
2018-12-23T10:52:10.426Z,253.13
2018-12-23T10:53:10.390Z,241.88
2018-12-23T10:54:10.468Z,230.63
2018-12-23T10:55:10.345Z,225.00
2018-12-23T10:56:10.302Z,225.00
2018-12-23T10:57:10.269Z,225.00
2018-12-23T10:58:10.244Z,219.38
2018-12-23T10:59:10.263Z,202.50
2018-12-23T11:00:10.213Z,163.13
2018-12-23T11:01:10.158Z,151.88
2018-12-23T11:02:13.768Z,140.63
2018-12-23T11:03:10.088Z,168.75
2018-12-23T11:04:10.166Z,213.75
2018-12-23T11:05:10.023Z,230.63
2018-12-23T11:06:09.991Z,241.88
2018-12-23T11:07:09.959Z,241.88
2018-12-23T11:08:09.926Z,241.88
2018-12-23T11:09:09.950Z,247.50
2018-12-23T11:10:09.874Z,253.13
2018-12-23T11:11:09.844Z,258.75
2018-12-23T11:12:09.807Z,264.38
2018-12-23T11:13:09.781Z,264.38
2018-12-23T11:14:10.014Z,253.13
2018-12-23T11:15:09.724Z,253.13
2018-12-23T11:16:09.732Z,241.88
2018-12-23T11:17:10.417Z,225.00
2018-12-23T11:18:09.629Z,219.38
2018-12-23T11:19:09.614Z,225.00
2018-12-23T11:20:09.612Z,230.63
2018-12-23T11:21:09.538Z,225.00
2018-12-23T11:22:09.503Z,208.13
2018-12-23T11:23:09.473Z,225.00
2018-12-23T11:24:09.444Z,219.38
2018-12-23T11:25:09.486Z,208.13
2018-12-23T11:26:09.382Z,208.13
2018-12-23T11:27:09.350Z,196.88
2018-12-23T11:28:09.334Z,191.25
2018-12-23T11:29:09.293Z,196.88
2018-12-23T11:30:09.314Z,191.25
2018-12-23T11:31:09.231Z,191.25
2018-12-23T11:32:09.209Z,180.00
2018-12-23T11:33:09.171Z,180.00
2018-12-23T11:34:09.907Z,174.38
2018-12-23T11:35:09.153Z,191.25
2018-12-23T11:36:09.130Z,174.38
2018-12-23T11:37:09.054Z,168.75
2018-12-23T11:38:09.908Z,146.25
2018-12-23T11:39:09.008Z,135.00
2018-12-23T11:40:09.025Z,123.75
2018-12-23T11:41:09.011Z,140.63
2018-12-23T11:42:08.898Z,163.13
2018-12-23T11:43:09.409Z,151.88
2018-12-23T11:44:08.835Z,135.00
2018-12-23T11:45:08.864Z,135.00
2018-12-23T11:46:08.773Z,146.25
2018-12-23T11:47:08.749Z,174.38
2018-12-23T11:48:08.716Z,157.50
2018-12-23T11:49:08.685Z,101.25
2018-12-23T11:50:08.755Z,95.63
2018-12-23T11:51:08.674Z,78.75
2018-12-23T11:52:08.594Z,67.50
2018-12-23T11:53:09.410Z,78.75
2018-12-23T11:54:08.557Z,73.13
2018-12-23T11:55:08.517Z,106.88
2018-12-23T11:56:08.530Z,129.38
2018-12-23T11:57:08.438Z,146.25
2018-12-23T11:58:08.935Z,151.88
2018-12-23T11:59:08.380Z,146.25
2018-12-23T12:00:08.352Z,140.63
2018-12-23T12:01:08.355Z,151.88
2018-12-23T12:02:15.186Z,163.13
2018-12-23T12:03:08.258Z,168.75
2018-12-23T12:04:08.227Z,174.38
2018-12-23T12:05:08.917Z,191.25
2018-12-23T12:06:08.173Z,208.13
2018-12-23T12:07:08.191Z,213.75
2018-12-23T12:08:08.103Z,241.88
2018-12-23T12:09:08.153Z,225.00
2018-12-23T12:10:08.054Z,196.88
2018-12-23T12:11:08.024Z,163.13
2018-12-23T12:12:08.020Z,129.38
2018-12-23T12:13:07.963Z,118.13
2018-12-23T12:14:07.963Z,123.75
2018-12-23T12:15:08.428Z,118.13
2018-12-23T12:16:07.882Z,123.75
2018-12-23T12:17:07.825Z,106.88
2018-12-23T12:18:07.860Z,106.88
2018-12-23T12:19:07.773Z,106.88
2018-12-23T12:20:07.759Z,106.88
2018-12-23T12:21:08.417Z,112.50
2018-12-23T12:22:07.677Z,129.38
2018-12-23T12:23:07.694Z,140.63
2018-12-23T12:24:07.663Z,118.13
2018-12-23T12:25:07.695Z,101.25
2018-12-23T12:26:07.649Z,90.00
2018-12-23T12:27:07.538Z,95.63
2018-12-23T12:28:07.496Z,101.25
2018-12-23T12:29:07.545Z,118.13
2018-12-23T12:30:07.449Z,140.63
2018-12-23T12:31:07.400Z,140.63
2018-12-23T12:32:07.386Z,106.88
2018-12-23T12:33:07.405Z,106.88
2018-12-23T12:34:07.362Z,112.50
2018-12-23T12:35:07.277Z,90.00
2018-12-23T12:36:07.247Z,78.75
2018-12-23T12:37:07.211Z,90.00
2018-12-23T12:38:07.913Z,90.00
2018-12-23T12:39:07.210Z,84.38
2018-12-23T12:40:07.113Z,73.13
2018-12-23T12:41:07.090Z,73.13
2018-12-23T12:42:07.072Z,73.13
2018-12-23T12:43:07.025Z,78.75
2018-12-23T12:44:07.037Z,90.00
2018-12-23T12:45:07.001Z,95.63
2018-12-23T12:46:06.994Z,101.25
2018-12-23T12:47:07.421Z,95.63
2018-12-23T12:48:06.871Z,90.00
2018-12-23T12:49:07.428Z,78.75
2018-12-23T12:50:06.827Z,61.88
2018-12-23T12:51:06.828Z,56.25
2018-12-23T12:52:06.755Z,50.63
2018-12-23T12:53:06.730Z,50.63
2018-12-23T12:54:06.690Z,50.63
2018-12-23T12:55:06.649Z,56.25
2018-12-23T12:56:06.691Z,56.25
2018-12-23T12:57:06.673Z,56.25
2018-12-23T12:58:06.571Z,56.25