createdAt,value
2023-03-31T00:01:21.489Z,87.71
2023-03-31T00:04:08.346Z,87.94
2023-03-31T00:06:54.786Z,87.24
2023-03-31T00:09:41.901Z,86.80
2023-03-31T00:12:28.366Z,86.96
2023-03-31T00:15:13.752Z,87.10
2023-03-31T00:18:00.452Z,86.92
2023-03-31T00:20:45.760Z,86.67
2023-03-31T00:23:31.489Z,86.80
2023-03-31T00:26:17.096Z,86.56
2023-03-31T00:29:03.225Z,86.25
2023-03-31T00:31:48.627Z,86.21
2023-03-31T00:34:34.955Z,85.82
2023-03-31T00:37:21.459Z,85.92
2023-03-31T00:40:09.530Z,85.58
2023-03-31T00:42:55.162Z,85.92
2023-03-31T00:45:40.447Z,86.35
2023-03-31T00:48:27.598Z,85.80
2023-03-31T00:51:14.429Z,86.01
2023-03-31T00:54:05.440Z,86.36
2023-03-31T00:56:53.201Z,86.40
2023-03-31T00:59:46.652Z,86.92
2023-03-31T01:02:32.077Z,86.68
2023-03-31T01:05:24.507Z,86.55
2023-03-31T01:08:11.001Z,86.23
2023-03-31T01:11:07.185Z,86.43
2023-03-31T01:13:56.013Z,86.57
2023-03-31T01:16:41.702Z,86.81
2023-03-31T01:19:40.156Z,86.86
2023-03-31T01:23:01.662Z,86.93
2023-03-31T01:26:18.344Z,87.32
2023-03-31T01:29:37.210Z,87.10
2023-03-31T01:32:35.523Z,87.41
2023-03-31T01:35:51.452Z,87.76
2023-03-31T01:38:42.618Z,87.79
2023-03-31T01:41:50.653Z,88.03
2023-03-31T01:44:46.339Z,87.51
2023-03-31T01:47:44.479Z,87.38
2023-03-31T01:50:41.512Z,87.77
2023-03-31T01:53:40.369Z,87.53
2023-03-31T01:57:09.658Z,87.75
2023-03-31T02:00:14.378Z,87.65
2023-03-31T02:03:17.115Z,87.62
2023-03-31T02:06:12.480Z,88.15
2023-03-31T02:09:03.687Z,87.87
2023-03-31T02:11:51.716Z,88.18
2023-03-31T02:14:42.031Z,87.94
2023-03-31T02:17:32.585Z,88.11
2023-03-31T02:20:21.533Z,87.81
2023-03-31T02:23:06.628Z,87.86
2023-03-31T02:25:57.307Z,87.79
2023-03-31T02:28:43.118Z,87.52
2023-03-31T02:31:56.278Z,87.23
2023-03-31T02:34:42.197Z,87.24
2023-03-31T02:37:29.579Z,87.41
2023-03-31T02:40:18.988Z,87.10
2023-03-31T02:43:04.952Z,86.89
2023-03-31T02:45:51.461Z,86.74
2023-03-31T02:48:45.632Z,86.96
2023-03-31T02:51:40.765Z,87.07
2023-03-31T02:54:58.236Z,87.04
2023-03-31T02:58:05.590Z,86.96
2023-03-31T03:01:16.872Z,86.83
2023-03-31T03:04:41.657Z,86.75
2023-03-31T03:08:05.780Z,86.24
2023-03-31T03:10:56.977Z,86.03
2023-03-31T03:13:53.452Z,86.36
2023-03-31T03:16:46.267Z,86.45
2023-03-31T03:19:31.466Z,86.70
2023-03-31T03:22:16.549Z,86.53
2023-03-31T03:25:02.085Z,86.18
2023-03-31T03:27:47.728Z,86.34
2023-03-31T03:30:33.082Z,86.44
2023-03-31T03:33:18.546Z,86.51
2023-03-31T03:36:04.190Z,86.22
2023-03-31T03:38:49.631Z,86.31
2023-03-31T03:41:35.416Z,86.17
2023-03-31T03:44:20.801Z,86.67
2023-03-31T03:47:06.605Z,86.40
2023-03-31T03:49:51.715Z,86.33
2023-03-31T03:52:37.263Z,86.54
2023-03-31T03:55:23.090Z,86.60
2023-03-31T03:58:09.750Z,86.58
2023-03-31T04:00:54.820Z,86.77
2023-03-31T04:03:40.230Z,87.47
2023-03-31T04:06:25.979Z,86.93
2023-03-31T04:09:12.022Z,86.75
2023-03-31T04:11:57.432Z,86.97
2023-03-31T04:14:42.653Z,87.20
2023-03-31T04:17:34.642Z,87.42
2023-03-31T04:20:21.044Z,87.22
2023-03-31T04:23:09.552Z,87.30
2023-03-31T04:25:54.846Z,87.92
2023-03-31T04:28:42.800Z,87.36
2023-03-31T04:31:30.799Z,87.96
2023-03-31T04:34:16.012Z,88.09
2023-03-31T04:37:02.752Z,88.01
2023-03-31T04:39:50.564Z,88.06
2023-03-31T04:42:36.472Z,88.07
2023-03-31T04:45:21.840Z,88.42
2023-03-31T04:48:07.819Z,88.62
2023-03-31T04:50:53.196Z,88.48
2023-03-31T04:53:38.539Z,88.51
2023-03-31T04:56:24.008Z,88.48
2023-03-31T04:59:09.577Z,88.52
2023-03-31T05:01:54.699Z,88.48
2023-03-31T05:04:40.250Z,88.79
2023-03-31T05:07:25.373Z,88.58
2023-03-31T05:10:10.880Z,88.81
2023-03-31T05:12:56.647Z,88.74
2023-03-31T05:15:44.959Z,88.61
2023-03-31T05:18:30.154Z,88.99
2023-03-31T05:21:18.857Z,88.96
2023-03-31T05:24:04.763Z,88.77
2023-03-31T05:26:52.752Z,89.06
2023-03-31T05:29:38.250Z,89.03
2023-03-31T05:32:23.353Z,88.77
2023-03-31T05:35:09.307Z,88.82
2023-03-31T05:37:54.712Z,88.23
2023-03-31T05:40:40.060Z,88.44
2023-03-31T05:43:25.491Z,88.09
2023-03-31T05:46:10.993Z,88.07
2023-03-31T05:48:56.563Z,86.38
2023-03-31T05:51:41.956Z,86.32
2023-03-31T05:54:27.927Z,84.97
2023-03-31T05:57:13.880Z,85.18
2023-03-31T05:59:59.158Z,85.23
2023-03-31T06:02:44.604Z,84.99
2023-03-31T06:05:32.296Z,84.58
2023-03-31T06:08:17.396Z,84.00
2023-03-31T06:11:07.560Z,84.04
2023-03-31T06:13:53.374Z,84.66
2023-03-31T06:16:39.064Z,84.76
2023-03-31T06:19:24.826Z,84.85
2023-03-31T06:22:09.941Z,84.51
2023-03-31T06:24:55.686Z,84.48
2023-03-31T06:27:40.783Z,84.45
2023-03-31T06:30:26.262Z,83.31
2023-03-31T06:33:11.651Z,82.76
2023-03-31T06:35:57.743Z,82.68
2023-03-31T06:38:44.185Z,82.43
2023-03-31T06:41:29.583Z,82.31
2023-03-31T06:44:16.577Z,81.96
2023-03-31T06:47:01.816Z,81.19
2023-03-31T06:49:47.249Z,80.25
2023-03-31T06:52:32.664Z,79.55
2023-03-31T06:55:17.885Z,78.72
2023-03-31T06:58:03.846Z,78.57
2023-03-31T07:00:49.689Z,79.53
2023-03-31T07:03:34.983Z,78.47
2023-03-31T07:06:20.063Z,77.50
2023-03-31T07:09:05.675Z,76.57
2023-03-31T07:11:51.051Z,75.99
2023-03-31T07:14:36.880Z,75.94
2023-03-31T07:17:25.423Z,76.49
2023-03-31T07:20:13.131Z,75.46
2023-03-31T07:22:58.656Z,75.01
2023-03-31T07:25:44.032Z,74.87
2023-03-31T07:28:30.739Z,73.42
2023-03-31T07:31:16.347Z,73.68
2023-03-31T07:34:02.801Z,72.57
2023-03-31T07:36:48.112Z,72.58
2023-03-31T07:39:33.205Z,72.48
2023-03-31T07:42:18.553Z,72.10
2023-03-31T07:45:06.218Z,72.09
2023-03-31T07:47:52.187Z,71.15
2023-03-31T07:50:37.444Z,71.62
2023-03-31T07:53:28.210Z,71.36
2023-03-31T07:56:13.705Z,81.28
2023-03-31T07:58:59.227Z,75.75
2023-03-31T08:01:44.932Z,75.20
2023-03-31T08:04:30.406Z,73.70
2023-03-31T08:07:17.321Z,69.50
2023-03-31T08:10:06.180Z,68.85
2023-03-31T08:12:51.460Z,68.55
2023-03-31T08:15:36.787Z,65.89
2023-03-31T08:18:22.467Z,65.25
2023-03-31T08:21:09.722Z,66.99
2023-03-31T08:23:55.876Z,66.35
2023-03-31T08:26:41.641Z,65.61
2023-03-31T08:29:27.076Z,65.41
2023-03-31T08:32:12.726Z,64.58
2023-03-31T08:34:58.061Z,65.00
2023-03-31T08:37:43.536Z,64.29
2023-03-31T08:40:30.820Z,63.77
2023-03-31T08:43:29.219Z,63.69
2023-03-31T08:46:18.726Z,63.02
2023-03-31T08:49:06.029Z,62.11
2023-03-31T08:52:04.750Z,61.28
2023-03-31T08:54:58.341Z,62.35
2023-03-31T08:57:58.864Z,63.14
2023-03-31T09:00:52.714Z,62.93
2023-03-31T09:04:12.949Z,62.77
2023-03-31T09:07:06.110Z,62.58
2023-03-31T09:10:17.570Z,62.24
2023-03-31T09:13:11.890Z,62.52
2023-03-31T09:16:21.036Z,59.60
2023-03-31T09:22:27.908Z,60.42
2023-03-31T09:25:23.763Z,59.06
2023-03-31T09:28:19.331Z,59.51
2023-03-31T09:31:18.142Z,58.67
2023-03-31T09:34:14.419Z,57.96
2023-03-31T09:36:59.541Z,57.42
2023-03-31T09:39:49.166Z,58.19
2023-03-31T09:42:36.409Z,58.95
2023-03-31T09:45:22.265Z,59.26
2023-03-31T09:48:14.816Z,56.56
2023-03-31T09:51:03.929Z,57.58
2023-03-31T09:53:52.199Z,58.25
2023-03-31T09:56:43.596Z,58.79
2023-03-31T09:59:34.701Z,59.47
2023-03-31T10:02:36.504Z,60.48
2023-03-31T10:05:29.597Z,61.67
2023-03-31T10:08:23.625Z,62.87
2023-03-31T10:11:12.036Z,63.07
2023-03-31T10:14:15.021Z,63.23
2023-03-31T10:17:05.928Z,65.05
2023-03-31T10:19:58.003Z,65.42
2023-03-31T10:22:44.777Z,65.91
2023-03-31T10:25:30.793Z,65.24
2023-03-31T10:28:19.281Z,65.04
2023-03-31T10:31:05.267Z,63.63
2023-03-31T10:33:52.489Z,62.96
2023-03-31T10:36:39.064Z,62.51
2023-03-31T10:39:30.806Z,62.09
2023-03-31T10:42:24.732Z,63.01
2023-03-31T10:45:10.815Z,64.18
2023-03-31T10:51:26.781Z,64.82
2023-03-31T10:54:12.393Z,66.26
2023-03-31T10:57:01.451Z,67.71
2023-03-31T11:00:05.206Z,71.48
2023-03-31T11:03:12.545Z,70.05
2023-03-31T11:06:05.107Z,70.46
2023-03-31T11:09:21.801Z,69.46
2023-03-31T11:12:23.290Z,69.70
2023-03-31T11:19:20.895Z,69.42
2023-03-31T11:22:15.480Z,68.89
2023-03-31T11:25:27.100Z,69.21
2023-03-31T11:28:34.581Z,68.52
2023-03-31T11:31:40.498Z,67.72
2023-03-31T11:34:47.486Z,65.53
2023-03-31T11:37:53.063Z,65.62
2023-03-31T11:41:06.967Z,65.04
2023-03-31T11:44:03.653Z,65.03
2023-03-31T11:47:00.020Z,64.68
2023-03-31T11:50:12.698Z,64.05
2023-03-31T11:53:02.395Z,65.23
2023-03-31T11:55:52.910Z,64.12
2023-03-31T11:58:44.979Z,65.13
2023-03-31T12:01:44.820Z,65.00
2023-03-31T12:04:38.870Z,67.07
2023-03-31T12:07:37.167Z,68.30
2023-03-31T12:10:32.057Z,70.13
2023-03-31T12:13:37.729Z,72.47
2023-03-31T12:16:33.521Z,72.23
2023-03-31T12:19:32.469Z,72.11
2023-03-31T12:22:44.897Z,70.08
2023-03-31T12:25:52.129Z,69.45
2023-03-31T12:28:40.610Z,68.59
2023-03-31T12:31:30.589Z,65.53
2023-03-31T12:34:19.657Z,65.52
2023-03-31T12:37:29.887Z,64.52
2023-03-31T12:40:31.638Z,62.80
2023-03-31T12:43:51.126Z,63.24
2023-03-31T12:46:58.998Z,63.96
2023-03-31T12:50:01.133Z,65.81
2023-03-31T12:53:10.550Z,70.29
2023-03-31T12:55:59.948Z,72.81
2023-03-31T12:58:46.566Z,75.39
2023-03-31T13:01:31.929Z,77.06
2023-03-31T13:04:21.950Z,78.35
2023-03-31T13:07:33.375Z,80.19
2023-03-31T13:10:19.019Z,83.03
2023-03-31T13:13:14.843Z,84.77
2023-03-31T13:16:02.465Z,86.63
2023-03-31T13:18:53.500Z,87.64
2023-03-31T13:21:59.139Z,89.08
2023-03-31T13:24:44.758Z,89.61
2023-03-31T13:31:11.127Z,90.35
2023-03-31T13:34:02.310Z,90.50
2023-03-31T13:37:09.901Z,90.49
2023-03-31T13:40:19.569Z,91.70
2023-03-31T13:43:44.288Z,91.92
2023-03-31T13:46:32.071Z,91.82
2023-03-31T13:49:47.748Z,92.46
2023-03-31T13:53:15.833Z,93.79
2023-03-31T13:56:18.194Z,94.58
2023-03-31T13:59:31.731Z,94.05
2023-03-31T14:03:00.838Z,95.56
2023-03-31T14:06:02.240Z,92.91
2023-03-31T14:08:51.392Z,92.46
2023-03-31T14:11:36.943Z,90.12
2023-03-31T14:14:25.189Z,87.50
2023-03-31T14:17:12.044Z,88.48
2023-03-31T14:20:34.392Z,88.50
2023-03-31T14:23:46.559Z,88.63
2023-03-31T14:26:49.900Z,88.41
2023-03-31T14:29:51.829Z,87.39
2023-03-31T14:33:21.910Z,87.01
2023-03-31T14:36:25.781Z,87.93
2023-03-31T14:39:12.421Z,88.25
2023-03-31T14:42:06.320Z,87.30
2023-03-31T14:44:57.174Z,85.55
2023-03-31T14:47:44.252Z,86.31
2023-03-31T14:50:34.215Z,87.35
2023-03-31T14:53:24.508Z,88.01
2023-03-31T14:56:16.216Z,87.90
2023-03-31T14:59:03.556Z,87.95
2023-03-31T15:01:51.050Z,87.88
2023-03-31T15:04:46.636Z,88.56
2023-03-31T15:07:32.804Z,88.32
2023-03-31T15:10:21.238Z,87.85
2023-03-31T15:13:15.581Z,88.14
2023-03-31T15:16:43.670Z,88.57
2023-03-31T15:19:33.870Z,88.57
2023-03-31T15:22:19.941Z,88.42
2023-03-31T15:25:05.884Z,89.14
2023-03-31T15:27:56.648Z,89.21
2023-03-31T15:30:43.796Z,88.90
2023-03-31T15:33:34.096Z,88.64
2023-03-31T15:36:21.141Z,88.64
2023-03-31T15:39:06.385Z,88.85
2023-03-31T15:41:53.208Z,89.15
2023-03-31T15:44:47.768Z,88.59
2023-03-31T15:47:38.567Z,86.87
2023-03-31T15:50:24.733Z,87.08
2023-03-31T15:53:25.144Z,88.02
2023-03-31T15:56:25.043Z,88.17
2023-03-31T15:59:25.256Z,87.19
2023-03-31T16:02:17.589Z,87.50
2023-03-31T16:05:08.129Z,87.53
2023-03-31T16:07:57.523Z,87.33
2023-03-31T16:10:43.688Z,86.94
2023-03-31T16:13:31.334Z,86.81
2023-03-31T16:16:21.857Z,87.45
2023-03-31T16:19:12.391Z,87.14
2023-03-31T16:22:01.975Z,87.58
2023-03-31T16:24:47.642Z,87.29
2023-03-31T16:27:39.612Z,86.73
2023-03-31T16:30:40.332Z,85.22
2023-03-31T16:33:25.941Z,84.99
2023-03-31T16:36:13.335Z,85.93
2023-03-31T16:39:01.876Z,85.88
2023-03-31T16:41:47.585Z,85.83
2023-03-31T16:44:32.852Z,85.85
2023-03-31T16:47:31.583Z,86.24
2023-03-31T16:50:20.416Z,86.80
2023-03-31T16:53:05.341Z,86.38
2023-03-31T16:55:51.111Z,86.14
2023-03-31T16:58:37.808Z,86.25
2023-03-31T17:01:22.832Z,86.50
2023-03-31T17:04:08.722Z,86.50
2023-03-31T17:06:54.053Z,85.90
2023-03-31T17:09:39.645Z,85.85
2023-03-31T17:12:25.030Z,86.88
2023-03-31T17:15:11.322Z,87.47
2023-03-31T17:17:58.771Z,87.78
2023-03-31T17:20:44.079Z,88.21
2023-03-31T17:23:30.187Z,89.23
2023-03-31T17:26:16.015Z,88.33
2023-03-31T17:29:01.577Z,88.33
2023-03-31T17:31:47.124Z,88.35
2023-03-31T17:34:32.133Z,88.94
2023-03-31T17:37:18.807Z,88.96
2023-03-31T17:40:05.280Z,88.37
2023-03-31T17:42:50.539Z,87.30
2023-03-31T17:45:35.759Z,87.78
2023-03-31T17:48:21.091Z,87.73
2023-03-31T17:51:13.789Z,88.01
2023-03-31T17:53:59.081Z,87.51
2023-03-31T17:56:45.413Z,87.15
2023-03-31T17:59:31.089Z,87.64
2023-03-31T18:02:16.211Z,88.00
2023-03-31T18:05:01.607Z,88.28
2023-03-31T18:07:47.243Z,88.12
2023-03-31T18:10:34.053Z,87.90
2023-03-31T18:13:19.461Z,88.72
2023-03-31T18:16:08.451Z,88.43
2023-03-31T18:18:53.914Z,88.85
2023-03-31T18:21:39.267Z,89.17
2023-03-31T18:24:25.014Z,89.29
2023-03-31T18:27:10.077Z,88.96
2023-03-31T18:29:55.366Z,89.47
2023-03-31T18:32:40.957Z,89.12
2023-03-31T18:35:27.251Z,89.44
2023-03-31T18:38:13.249Z,89.16
2023-03-31T18:40:58.855Z,89.23
2023-03-31T18:43:44.477Z,89.12
2023-03-31T18:46:30.006Z,89.52
2023-03-31T18:49:15.329Z,89.21
2023-03-31T18:52:02.438Z,89.10
2023-03-31T18:54:47.921Z,89.38
2023-03-31T18:57:33.506Z,89.63
2023-03-31T19:00:20.414Z,89.69
2023-03-31T19:03:05.599Z,90.09
2023-03-31T19:05:51.021Z,89.76
2023-03-31T19:08:37.683Z,90.04
2023-03-31T19:11:23.742Z,89.97
2023-03-31T19:14:09.719Z,90.28
2023-03-31T19:16:55.024Z,90.28
2023-03-31T19:19:40.417Z,90.29
2023-03-31T19:22:27.564Z,90.92
2023-03-31T19:25:14.198Z,91.57
2023-03-31T19:27:59.578Z,91.79
2023-03-31T19:30:47.975Z,92.15
2023-03-31T19:33:33.400Z,92.44
2023-03-31T19:36:18.936Z,92.75
2023-03-31T19:39:06.486Z,93.54
2023-03-31T19:41:51.633Z,93.21
2023-03-31T19:44:37.141Z,93.64
2023-03-31T19:47:22.297Z,93.87
2023-03-31T19:50:08.378Z,93.87
2023-03-31T19:52:53.784Z,94.18
2023-03-31T19:55:41.321Z,94.43
2023-03-31T19:58:28.266Z,94.37
2023-03-31T20:01:17.498Z,94.34
2023-03-31T20:04:03.055Z,93.99
2023-03-31T20:06:49.557Z,93.21
2023-03-31T20:09:34.892Z,93.39
2023-03-31T20:12:20.097Z,93.59
2023-03-31T20:15:06.132Z,93.84
2023-03-31T20:17:52.133Z,93.87
2023-03-31T20:20:38.059Z,94.39
2023-03-31T20:23:23.404Z,93.98
2023-03-31T20:26:14.388Z,94.14
2023-03-31T20:29:04.346Z,94.31
2023-03-31T20:31:50.393Z,94.11
2023-03-31T20:34:35.889Z,93.71
2023-03-31T20:37:21.084Z,93.79
2023-03-31T20:40:06.652Z,95.56
2023-03-31T20:42:54.013Z,95.64
2023-03-31T20:45:39.168Z,96.01
2023-03-31T20:48:25.435Z,95.33
2023-03-31T20:51:17.652Z,95.83
2023-03-31T20:54:03.953Z,96.23
2023-03-31T20:56:50.946Z,96.23
2023-03-31T20:59:36.254Z,97.57
2023-03-31T21:02:21.759Z,98.27
2023-03-31T21:05:07.069Z,99.06
2023-03-31T21:07:52.438Z,100.00
2023-03-31T21:10:46.478Z,98.67
2023-03-31T21:13:31.979Z,96.64
2023-03-31T21:16:17.775Z,96.75
2023-03-31T21:19:03.729Z,99.00
2023-03-31T21:21:48.765Z,100.00
2023-03-31T21:24:35.057Z,100.00
2023-03-31T21:27:20.602Z,100.00
2023-03-31T21:30:06.574Z,100.00
2023-03-31T21:32:52.773Z,98.19
2023-03-31T21:35:38.133Z,96.17
2023-03-31T21:38:23.464Z,94.95
2023-03-31T21:41:09.895Z,95.17
2023-03-31T21:43:55.910Z,95.29
2023-03-31T21:46:41.432Z,95.84
2023-03-31T21:49:26.667Z,95.95
2023-03-31T21:52:11.843Z,96.50
2023-03-31T21:54:57.614Z,97.09
2023-03-31T21:57:42.760Z,97.29
2023-03-31T22:00:28.174Z,97.32
2023-03-31T22:06:04.021Z,97.49
2023-03-31T22:08:49.753Z,98.84
2023-03-31T22:11:34.869Z,98.21
2023-03-31T22:14:20.239Z,98.32
2023-03-31T22:17:05.471Z,97.85
2023-03-31T22:19:51.323Z,98.24
2023-03-31T22:22:40.326Z,98.04
2023-03-31T22:25:25.857Z,99.19
2023-03-31T22:28:12.511Z,100.00
2023-03-31T22:30:58.035Z,100.00
2023-03-31T22:33:43.962Z,100.00
2023-03-31T22:36:29.492Z,100.00
