createdAt,value
2023-02-06T00:27:17.331Z,23.77
2023-02-06T00:48:00.438Z,14.07
2023-02-06T00:54:24.405Z,23.20
2023-02-06T05:58:55.825Z,51.13
2023-02-06T06:04:00.252Z,81.00
2023-02-06T06:44:46.857Z,109.10
2023-02-06T09:18:47.190Z,27.20
2023-02-06T09:24:54.843Z,20.50
2023-02-06T09:36:18.833Z,15.10
2023-02-06T11:09:18.233Z,13.30
2023-02-06T12:41:08.654Z,12.93
2023-02-06T14:48:37.964Z,15.23
2023-02-06T15:00:29.831Z,16.97
2023-02-06T15:05:38.997Z,21.10
2023-02-06T15:16:49.918Z,21.53
2023-02-06T15:22:00.742Z,20.40
2023-02-06T18:26:04.171Z,85.90
2023-02-06T18:31:34.986Z,47.87
2023-02-06T18:36:39.399Z,134.23
2023-02-06T18:48:24.724Z,133.50
2023-02-06T18:54:47.782Z,211.97
2023-02-06T18:59:53.108Z,200.33
2023-02-06T19:05:45.577Z,207.93
2023-02-06T19:10:49.366Z,185.83
2023-02-06T19:16:19.630Z,168.10
2023-02-06T19:21:51.951Z,179.20
2023-02-06T19:27:23.377Z,185.63
2023-02-06T19:32:29.275Z,161.80
2023-02-06T19:37:35.472Z,171.27
2023-02-06T19:43:07.116Z,185.20
2023-02-06T19:48:14.927Z,179.03
2023-02-06T19:53:18.362Z,177.00
2023-02-06T19:58:22.721Z,168.00
2023-02-06T20:03:30.100Z,173.33
2023-02-06T20:08:34.349Z,185.00
2023-02-06T20:13:43.102Z,185.80
2023-02-06T20:18:48.957Z,201.13
2023-02-06T20:23:52.977Z,190.87
2023-02-06T20:28:57.139Z,231.83
2023-02-06T20:34:06.485Z,234.00
2023-02-06T20:39:12.746Z,229.47
2023-02-06T20:44:17.185Z,278.33
2023-02-06T20:49:25.200Z,209.17
2023-02-06T20:54:30.946Z,208.63
2023-02-06T20:59:34.787Z,219.00
2023-02-06T21:04:39.930Z,220.63
2023-02-06T21:09:44.442Z,221.37
2023-02-06T21:14:48.295Z,187.50
2023-02-06T21:19:53.666Z,492.23
2023-02-06T21:24:57.308Z,243.77
2023-02-06T21:30:01.023Z,207.27
2023-02-06T21:35:06.903Z,318.27
2023-02-06T21:40:11.987Z,222.47
2023-02-06T21:45:15.603Z,157.73
2023-02-06T21:50:20.968Z,141.83
2023-02-06T21:55:25.430Z,197.97
2023-02-06T22:00:57.364Z,267.30
2023-02-06T22:06:08.863Z,201.80
2023-02-06T22:11:21.639Z,224.77
2023-02-06T22:16:26.683Z,231.97
2023-02-06T22:21:33.727Z,174.97
2023-02-06T22:26:57.645Z,182.03
2023-02-06T22:32:29.016Z,197.07
2023-02-06T22:38:03.851Z,192.13
2023-02-06T22:43:08.811Z,269.17
2023-02-06T22:48:37.614Z,278.07
2023-02-06T22:53:45.141Z,300.47
2023-02-06T22:58:53.596Z,220.27
2023-02-06T23:03:58.967Z,164.73
2023-02-06T23:09:09.382Z,211.43
2023-02-06T23:14:17.702Z,109.43
2023-02-06T23:19:23.803Z,112.20
2023-02-06T23:24:29.737Z,98.83
2023-02-06T23:29:35.608Z,90.80
2023-02-06T23:34:40.068Z,74.17
2023-02-06T23:39:45.995Z,73.10
2023-02-06T23:44:50.490Z,90.40
2023-02-06T23:49:54.164Z,112.03
2023-02-06T23:55:00.247Z,96.23
