createdAt,value
2023-01-11T00:01:08.279Z,98.20
2023-01-11T00:03:35.318Z,98.20
2023-01-11T00:06:02.122Z,98.20
2023-01-11T00:08:28.962Z,98.20
2023-01-11T00:10:56.098Z,98.20
2023-01-11T00:13:23.348Z,98.20
2023-01-11T00:15:50.289Z,98.20
2023-01-11T00:18:17.121Z,98.20
2023-01-11T00:20:43.851Z,98.60
2023-01-11T00:23:10.624Z,98.20
2023-01-11T00:25:38.198Z,98.20
2023-01-11T00:28:05.227Z,98.20
2023-01-11T00:30:32.652Z,98.30
2023-01-11T00:33:00.399Z,98.30
2023-01-11T00:35:29.397Z,98.30
2023-01-11T00:37:56.163Z,98.30
2023-01-11T00:40:24.039Z,98.30
2023-01-11T00:43:09.398Z,98.30
2023-01-11T00:45:54.798Z,98.30
2023-01-11T00:48:21.605Z,98.30
2023-01-11T00:50:48.328Z,98.30
2023-01-11T00:53:15.012Z,98.30
2023-01-11T00:55:42.667Z,98.30
2023-01-11T00:58:09.447Z,98.30
2023-01-11T01:00:36.309Z,98.30
2023-01-11T01:03:02.999Z,98.40
2023-01-11T01:05:29.762Z,98.40
2023-01-11T01:07:56.440Z,98.40
2023-01-11T01:10:23.181Z,98.40
2023-01-11T01:13:08.398Z,98.40
2023-01-11T01:15:35.205Z,98.40
2023-01-11T01:18:02.348Z,98.50
2023-01-11T01:20:29.275Z,98.50
2023-01-11T01:22:56.147Z,98.40
2023-01-11T01:25:22.842Z,98.50
2023-01-11T01:27:49.566Z,98.50
2023-01-11T01:30:16.598Z,98.60
2023-01-11T01:32:43.360Z,98.60
2023-01-11T01:35:10.176Z,98.60
2023-01-11T01:37:37.024Z,98.60
2023-01-11T01:40:04.735Z,98.60
2023-01-11T01:42:31.457Z,98.60
2023-01-11T01:45:04.011Z,98.70
2023-01-11T01:47:42.832Z,98.70
2023-01-11T01:50:22.867Z,98.70
2023-01-11T01:52:55.505Z,98.70
2023-01-11T01:55:33.159Z,98.70
2023-01-11T01:58:02.297Z,98.80
2023-01-11T02:00:29.052Z,98.80
2023-01-11T02:02:58.956Z,98.80
2023-01-11T02:05:26.072Z,98.80
2023-01-11T02:07:56.207Z,98.90
2023-01-11T02:10:23.429Z,98.90
2023-01-11T02:12:52.020Z,98.90
2023-01-11T02:15:20.903Z,99.00
2023-01-11T02:17:47.687Z,98.90
2023-01-11T02:20:29.793Z,98.90
2023-01-11T02:23:16.137Z,99.00
2023-01-11T02:26:20.456Z,99.00
2023-01-11T02:28:52.917Z,99.10
2023-01-11T02:31:54.164Z,99.10
2023-01-11T02:34:41.811Z,99.10
2023-01-11T02:37:26.505Z,99.10
2023-01-11T02:40:09.319Z,99.20
2023-01-11T02:43:00.101Z,99.20
2023-01-11T02:46:05.641Z,99.20
2023-01-11T02:48:47.649Z,99.20
2023-01-11T02:51:30.836Z,99.20
2023-01-11T02:54:04.336Z,99.20
2023-01-11T02:56:35.114Z,99.20
2023-01-11T02:59:04.345Z,99.20
2023-01-11T03:01:31.183Z,99.30
2023-01-11T03:03:58.756Z,99.30
2023-01-11T03:06:33.231Z,99.30
2023-01-11T03:09:26.587Z,99.30
2023-01-11T03:12:51.812Z,99.60
2023-01-11T03:15:49.072Z,99.20
2023-01-11T03:18:30.668Z,99.30
2023-01-11T03:21:36.891Z,99.30
2023-01-11T03:24:09.516Z,99.40
2023-01-11T03:27:04.752Z,99.30
2023-01-11T03:29:35.904Z,99.40
2023-01-11T03:32:29.487Z,99.30
2023-01-11T03:35:14.791Z,99.30
2023-01-11T03:38:03.025Z,99.30
2023-01-11T03:40:55.135Z,99.40
2023-01-11T03:43:24.565Z,99.30
2023-01-11T03:45:59.599Z,99.30
2023-01-11T03:49:19.338Z,99.30
2023-01-11T03:51:47.246Z,99.30
2023-01-11T03:54:19.422Z,99.30
2023-01-11T03:57:16.446Z,99.30
2023-01-11T03:59:43.451Z,99.30
2023-01-11T04:02:33.439Z,99.40
2023-01-11T04:05:00.278Z,99.40
2023-01-11T04:07:26.951Z,99.40
2023-01-11T04:09:53.618Z,99.40
2023-01-11T04:12:20.307Z,99.30
2023-01-11T04:14:47.019Z,99.30
2023-01-11T04:17:13.797Z,99.30
2023-01-11T04:19:40.454Z,99.30
2023-01-11T04:22:07.145Z,99.20
2023-01-11T04:24:33.813Z,99.20
2023-01-11T04:27:00.492Z,99.20
2023-01-11T04:29:27.190Z,99.10
2023-01-11T04:31:53.931Z,99.10
2023-01-11T04:34:20.789Z,99.10
2023-01-11T04:36:47.504Z,99.00
2023-01-11T04:39:14.170Z,98.90
2023-01-11T04:42:16.452Z,98.90
2023-01-11T04:44:43.157Z,98.90
2023-01-11T04:47:09.939Z,98.80
2023-01-11T04:49:36.665Z,98.80
2023-01-11T04:52:03.573Z,98.80
2023-01-11T04:54:30.261Z,98.70
2023-01-11T04:56:57.836Z,98.70
2023-01-11T04:59:24.558Z,98.60
2023-01-11T05:01:51.212Z,98.60
2023-01-11T05:04:18.066Z,98.60
2023-01-11T05:06:44.963Z,98.50
2023-01-11T05:09:16.825Z,98.40
2023-01-11T05:11:44.441Z,98.50
2023-01-11T05:14:11.520Z,98.40
2023-01-11T05:16:38.401Z,98.40
2023-01-11T05:19:06.267Z,98.40
2023-01-11T05:21:39.263Z,98.30
2023-01-11T05:24:14.121Z,98.30
2023-01-11T05:26:43.115Z,98.20
2023-01-11T05:29:12.860Z,98.10
2023-01-11T05:31:40.747Z,98.00
2023-01-11T05:34:08.098Z,98.00
2023-01-11T05:36:35.629Z,97.90
2023-01-11T05:39:04.174Z,97.90
2023-01-11T05:41:30.932Z,97.80
2023-01-11T05:44:16.240Z,97.80
2023-01-11T05:46:44.129Z,97.80
2023-01-11T05:49:12.421Z,97.70
2023-01-11T05:51:39.510Z,97.50
2023-01-11T05:54:09.105Z,97.50
2023-01-11T05:56:35.834Z,97.40
2023-01-11T05:59:04.043Z,97.30
2023-01-11T06:01:31.423Z,97.20
2023-01-11T06:03:58.445Z,97.10
2023-01-11T06:06:25.352Z,97.10
2023-01-11T06:08:52.073Z,97.10
2023-01-11T06:11:18.840Z,97.10
2023-01-11T06:13:45.629Z,96.80
2023-01-11T06:16:13.689Z,96.60
2023-01-11T06:18:43.010Z,96.50
2023-01-11T06:21:11.219Z,96.50
2023-01-11T06:23:40.426Z,96.20
2023-01-11T06:26:13.485Z,96.10
2023-01-11T06:28:40.777Z,96.00
2023-01-11T06:31:07.960Z,95.90
2023-01-11T06:33:36.117Z,96.00
2023-01-11T06:36:05.448Z,95.90
2023-01-11T06:38:32.328Z,95.60
2023-01-11T06:41:01.665Z,95.50
2023-01-11T06:43:29.414Z,95.50
2023-01-11T06:45:56.762Z,95.30
2023-01-11T06:48:24.375Z,95.20
2023-01-11T06:50:53.291Z,95.20
2023-01-11T06:53:20.919Z,95.20
2023-01-11T06:55:51.923Z,95.00
2023-01-11T06:58:19.196Z,95.10
2023-01-11T07:00:46.067Z,95.10
2023-01-11T07:03:13.331Z,95.00
2023-01-11T07:05:42.214Z,94.90
2023-01-11T07:08:08.945Z,94.90
2023-01-11T07:10:36.309Z,94.90
2023-01-11T07:13:03.496Z,94.90
2023-01-11T07:15:30.472Z,94.80
2023-01-11T07:17:59.335Z,94.80
2023-01-11T07:20:26.976Z,94.70
2023-01-11T07:22:58.311Z,94.80
2023-01-11T07:25:27.626Z,94.70
2023-01-11T07:28:03.436Z,94.70
2023-01-11T07:30:31.980Z,94.60
2023-01-11T07:33:00.114Z,94.60
2023-01-11T07:35:28.980Z,94.60
2023-01-11T07:37:56.148Z,94.60
2023-01-11T07:40:22.993Z,94.60
2023-01-11T07:43:09.698Z,94.60
2023-01-11T07:45:45.646Z,94.60
2023-01-11T07:48:14.238Z,94.60
2023-01-11T07:50:44.559Z,95.00
2023-01-11T07:53:12.389Z,94.60
2023-01-11T07:55:40.149Z,94.60
2023-01-11T07:58:08.543Z,94.50
2023-01-11T08:00:35.347Z,94.50
2023-01-11T08:03:02.900Z,94.50
2023-01-11T08:05:29.961Z,94.50
2023-01-11T08:07:56.735Z,94.50
2023-01-11T08:10:24.225Z,94.40
2023-01-11T08:13:09.721Z,94.40
2023-01-11T08:15:36.801Z,94.40
2023-01-11T08:18:06.549Z,94.30
2023-01-11T08:20:33.671Z,94.30
2023-01-11T08:23:05.551Z,94.30
2023-01-11T08:25:33.229Z,94.20
2023-01-11T08:28:01.833Z,94.20
2023-01-11T08:30:29.312Z,94.20
2023-01-11T08:32:57.499Z,94.20
2023-01-11T08:35:25.526Z,94.20
2023-01-11T08:37:52.595Z,94.10
2023-01-11T08:40:20.111Z,94.10
2023-01-11T08:42:48.355Z,94.10
2023-01-11T08:45:15.111Z,94.10
2023-01-11T08:47:41.846Z,94.10
2023-01-11T08:50:09.668Z,94.10
2023-01-11T08:52:36.507Z,94.10
2023-01-11T08:55:03.493Z,94.10
2023-01-11T08:57:30.187Z,94.00
2023-01-11T08:59:56.900Z,94.20
2023-01-11T09:02:23.686Z,94.10
2023-01-11T09:04:50.389Z,94.20
2023-01-11T09:07:17.082Z,94.10
2023-01-11T09:09:43.741Z,94.20
2023-01-11T09:12:10.526Z,94.20
2023-01-11T09:14:37.317Z,94.00
2023-01-11T09:17:04.134Z,94.10
2023-01-11T09:19:33.382Z,94.20
2023-01-11T09:22:03.025Z,94.30
2023-01-11T09:24:30.378Z,94.20
2023-01-11T09:27:00.473Z,94.20
2023-01-11T09:29:27.270Z,94.30
2023-01-11T09:31:54.009Z,94.30
2023-01-11T09:34:21.140Z,94.30
2023-01-11T09:36:49.018Z,94.40
2023-01-11T09:39:18.758Z,94.50
2023-01-11T09:42:11.109Z,94.40
2023-01-11T09:44:49.979Z,94.30
2023-01-11T09:47:28.904Z,94.30
2023-01-11T09:50:00.586Z,94.30
2023-01-11T09:52:32.960Z,94.30
2023-01-11T09:55:01.377Z,94.20
2023-01-11T09:57:33.574Z,94.20
2023-01-11T10:00:14.533Z,94.10
2023-01-11T10:03:00.078Z,93.80
2023-01-11T10:05:40.944Z,93.80
2023-01-11T10:18:27.586Z,93.70
2023-01-11T10:18:34.386Z,93.80
2023-01-11T10:21:34.347Z,93.70
2023-01-11T10:24:12.938Z,93.70
2023-01-11T10:26:41.379Z,93.70
2023-01-11T10:29:41.967Z,93.60
2023-01-11T10:32:35.035Z,93.60
2023-01-11T10:35:45.880Z,93.60
2023-01-11T10:38:40.899Z,93.50
2023-01-11T10:41:22.154Z,93.50
2023-01-11T10:44:00.054Z,93.40
2023-01-11T10:46:27.888Z,93.30
2023-01-11T10:49:25.818Z,93.10
2023-01-11T10:51:55.660Z,93.00
2023-01-11T10:54:35.523Z,93.00
2023-01-11T10:57:04.673Z,93.00
2023-01-11T10:59:56.902Z,93.00
2023-01-11T11:02:58.607Z,92.80
2023-01-11T11:05:38.980Z,92.60
2023-01-11T11:08:05.759Z,92.50
2023-01-11T11:10:35.799Z,92.40
2023-01-11T11:13:21.394Z,92.50
2023-01-11T11:16:08.408Z,92.30
2023-01-11T11:18:35.307Z,92.20
2023-01-11T11:21:06.659Z,92.30
2023-01-11T11:23:36.427Z,92.20
2023-01-11T11:26:04.369Z,92.20
2023-01-11T11:28:33.362Z,91.90
2023-01-11T11:31:03.077Z,91.80
2023-01-11T11:33:35.590Z,91.80
2023-01-11T11:36:08.785Z,91.90
2023-01-11T11:38:58.881Z,91.50
2023-01-11T11:41:25.647Z,91.50
2023-01-11T11:44:07.826Z,91.50
2023-01-11T11:46:34.565Z,91.40
2023-01-11T11:49:17.134Z,91.30
2023-01-11T11:51:46.396Z,91.10
2023-01-11T11:54:33.134Z,91.20
2023-01-11T11:57:14.725Z,91.30
2023-01-11T11:59:47.260Z,90.80
2023-01-11T12:02:28.065Z,91.00
2023-01-11T12:04:57.060Z,90.80
2023-01-11T12:07:33.124Z,90.70
2023-01-11T12:10:07.036Z,90.80
2023-01-11T12:12:34.540Z,90.70
2023-01-11T12:15:06.310Z,90.70
2023-01-11T12:17:33.089Z,90.30
2023-01-11T12:19:59.795Z,90.30
2023-01-11T12:22:29.076Z,90.40
2023-01-11T12:25:04.952Z,90.10
2023-01-11T12:28:10.816Z,90.30
2023-01-11T12:31:12.325Z,90.00
2023-01-11T12:33:51.605Z,89.30
2023-01-11T12:36:37.704Z,89.20
2023-01-11T12:39:12.037Z,88.30
2023-01-11T12:41:50.069Z,87.20
2023-01-11T12:44:39.580Z,88.10
2023-01-11T12:47:24.503Z,87.10
2023-01-11T12:50:03.170Z,87.10
2023-01-11T12:53:07.760Z,87.30
2023-01-11T12:55:57.427Z,86.70
2023-01-11T12:58:44.507Z,86.70
2023-01-11T13:01:32.996Z,86.20
2023-01-11T13:04:21.837Z,86.50
2023-01-11T13:06:56.743Z,85.50
2023-01-11T13:09:38.937Z,85.70
2023-01-11T13:12:08.689Z,85.30
2023-01-11T13:14:59.825Z,84.90
2023-01-11T13:17:42.389Z,84.60
2023-01-11T13:20:59.863Z,84.70
2023-01-11T13:23:41.960Z,85.00
2023-01-11T13:26:25.478Z,85.00
2023-01-11T13:29:05.188Z,85.30
2023-01-11T13:31:36.262Z,85.10
2023-01-11T13:34:18.940Z,85.20
2023-01-11T13:36:51.546Z,84.70
2023-01-11T13:39:43.300Z,84.90
2023-01-11T13:42:22.518Z,85.30
2023-01-11T13:45:18.804Z,84.00
2023-01-11T13:47:50.513Z,83.60
2023-01-11T13:50:20.278Z,83.90
2023-01-11T13:53:02.556Z,83.70
2023-01-11T13:55:45.099Z,84.00
2023-01-11T13:58:18.370Z,83.90
2023-01-11T14:00:57.874Z,84.00
2023-01-11T14:03:53.987Z,83.80
2023-01-11T14:07:04.964Z,83.90
2023-01-11T14:09:31.642Z,84.10
2023-01-11T14:12:07.165Z,84.50
2023-01-11T14:14:52.563Z,84.70
2023-01-11T14:17:31.580Z,84.80
2023-01-11T14:20:22.906Z,84.40
2023-01-11T14:23:02.729Z,84.50
2023-01-11T14:25:38.201Z,84.60
2023-01-11T14:28:04.962Z,84.40
2023-01-11T14:30:50.434Z,84.40
2023-01-11T14:33:46.183Z,84.40
2023-01-11T14:36:31.709Z,84.40
2023-01-11T14:39:19.549Z,84.80
2023-01-11T14:42:05.576Z,84.20
2023-01-11T14:44:52.728Z,84.10
2023-01-11T14:47:58.932Z,84.20
2023-01-11T14:50:54.676Z,84.10
2023-01-11T14:53:26.859Z,84.60
2023-01-11T14:55:53.590Z,84.80
2023-01-11T14:58:30.732Z,85.00
2023-01-11T15:00:57.440Z,85.10
2023-01-11T15:03:24.128Z,85.10
2023-01-11T15:06:14.581Z,85.00
2023-01-11T15:08:42.954Z,84.90
2023-01-11T15:11:34.655Z,84.80
2023-01-11T15:14:32.807Z,85.20
2023-01-11T15:17:20.616Z,84.90
2023-01-11T15:19:49.934Z,85.00
2023-01-11T15:22:31.655Z,84.90
2023-01-11T15:25:01.777Z,84.60
2023-01-11T15:27:37.741Z,84.60
2023-01-11T15:30:07.236Z,84.40
2023-01-11T15:32:35.714Z,84.50
2023-01-11T15:35:38.101Z,84.50
2023-01-11T15:38:13.544Z,84.30
2023-01-11T15:40:43.451Z,84.30
2023-01-11T15:43:37.440Z,84.50
2023-01-11T15:46:44.199Z,84.40
2023-01-11T15:49:54.329Z,85.60
2023-01-11T15:52:35.888Z,84.90
2023-01-11T15:55:15.953Z,85.20
2023-01-11T15:58:22.772Z,85.30
2023-01-11T16:01:17.940Z,85.20
2023-01-11T16:03:54.065Z,85.40
2023-01-11T16:06:20.767Z,85.40
2023-01-11T16:09:03.604Z,85.40
2023-01-11T16:12:07.257Z,85.00
2023-01-11T16:15:09.265Z,84.70
2023-01-11T16:17:41.172Z,84.10
2023-01-11T16:20:28.903Z,83.90
2023-01-11T16:22:58.837Z,83.30
2023-01-11T16:25:31.698Z,83.30
2023-01-11T16:27:59.901Z,83.10
2023-01-11T16:30:28.081Z,83.10
2023-01-11T16:33:14.379Z,82.80
2023-01-11T16:35:41.207Z,82.50
2023-01-11T16:38:15.832Z,82.60
2023-01-11T16:40:46.044Z,82.90
2023-01-11T16:43:33.290Z,83.20
2023-01-11T16:46:00.201Z,83.30
2023-01-11T16:48:29.530Z,83.40
2023-01-11T16:51:08.843Z,83.60
2023-01-11T16:53:40.524Z,83.50
2023-01-11T16:56:18.797Z,83.50
2023-01-11T16:59:14.319Z,83.80
2023-01-11T17:01:54.923Z,83.80
2023-01-11T17:04:50.879Z,83.80
2023-01-11T17:07:23.718Z,84.10
2023-01-11T17:09:51.164Z,83.70
2023-01-11T17:12:24.567Z,84.00
2023-01-11T17:15:13.214Z,84.00
2023-01-11T17:17:40.146Z,84.00
2023-01-11T17:20:19.941Z,84.00
2023-01-11T17:22:50.049Z,84.20
2023-01-11T17:25:24.950Z,84.40
2023-01-11T17:28:00.600Z,84.20
2023-01-11T17:30:29.482Z,84.40
2023-01-11T17:32:59.591Z,84.10
2023-01-11T17:35:36.497Z,84.30
2023-01-11T17:38:06.738Z,84.20
2023-01-11T17:40:39.470Z,84.20
2023-01-11T17:43:31.460Z,84.10
2023-01-11T17:46:02.435Z,84.20
2023-01-11T17:48:29.992Z,84.00
2023-01-11T17:51:01.419Z,83.90
2023-01-11T17:53:35.219Z,83.90
2023-01-11T17:56:04.658Z,83.80
2023-01-11T17:58:36.349Z,83.90
2023-01-11T18:01:08.661Z,83.90
2023-01-11T18:03:58.369Z,83.90
2023-01-11T18:06:41.445Z,84.10
2023-01-11T18:09:30.882Z,84.00
2023-01-11T18:12:28.439Z,84.00
2023-01-11T18:14:59.267Z,84.00
2023-01-11T18:17:42.077Z,84.40
2023-01-11T18:20:15.275Z,85.00
2023-01-11T18:23:11.360Z,85.90
2023-01-11T18:25:38.573Z,86.80
2023-01-11T18:28:21.076Z,87.40
2023-01-11T18:30:54.015Z,87.90
2023-01-11T18:33:23.861Z,88.40
2023-01-11T18:35:59.837Z,88.30
2023-01-11T18:38:29.761Z,88.50
2023-01-11T18:40:58.465Z,88.80
2023-01-11T18:43:30.991Z,89.00
2023-01-11T18:45:57.796Z,89.20
2023-01-11T18:48:24.577Z,89.20
2023-01-11T18:50:52.133Z,89.10
2023-01-11T18:53:18.893Z,89.10
2023-01-11T18:55:46.419Z,89.00
2023-01-11T18:58:13.212Z,88.90
2023-01-11T19:00:41.337Z,88.90
2023-01-11T19:03:11.525Z,88.90
2023-01-11T19:05:38.311Z,88.90
2023-01-11T19:08:05.246Z,88.90
2023-01-11T19:10:32.126Z,88.80
2023-01-11T19:12:58.903Z,88.40
2023-01-11T19:15:25.772Z,88.70
2023-01-11T19:17:52.660Z,88.90
2023-01-11T19:20:19.501Z,89.00
2023-01-11T19:22:46.259Z,89.30
2023-01-11T19:25:12.995Z,89.50
2023-01-11T19:27:39.763Z,89.70
2023-01-11T19:30:07.123Z,90.00
2023-01-11T19:32:33.959Z,90.00
2023-01-11T19:35:01.050Z,90.10
2023-01-11T19:37:29.966Z,90.20
2023-01-11T19:39:56.703Z,90.30
2023-01-11T19:42:23.953Z,90.50
2023-01-11T19:44:51.455Z,90.70
2023-01-11T19:47:18.347Z,91.00
2023-01-11T19:49:45.192Z,91.20
2023-01-11T19:52:14.298Z,91.50
2023-01-11T19:54:45.511Z,91.40
2023-01-11T19:57:14.416Z,91.50
2023-01-11T19:59:41.807Z,92.40
2023-01-11T20:02:11.795Z,92.40
2023-01-11T20:04:38.835Z,92.40
2023-01-11T20:07:06.459Z,92.60
2023-01-11T20:09:33.307Z,92.80
2023-01-11T20:12:00.112Z,92.90
2023-01-11T20:14:27.006Z,93.00
2023-01-11T20:16:53.723Z,93.10
2023-01-11T20:19:20.549Z,93.10
2023-01-11T20:21:47.296Z,93.30
2023-01-11T20:24:15.079Z,93.40
2023-01-11T20:26:42.521Z,93.30
2023-01-11T20:29:09.313Z,93.80
2023-01-11T20:31:36.346Z,93.40
2023-01-11T20:34:11.421Z,93.40
2023-01-11T20:36:38.321Z,93.50
2023-01-11T20:39:05.647Z,93.60
2023-01-11T20:41:47.699Z,93.60
2023-01-11T20:44:17.180Z,93.60
2023-01-11T20:46:47.522Z,93.60
2023-01-11T20:49:15.353Z,93.60
2023-01-11T20:51:42.842Z,93.70
2023-01-11T20:54:09.906Z,93.70
2023-01-11T20:56:38.512Z,93.70
2023-01-11T20:59:07.530Z,93.70
2023-01-11T21:01:35.664Z,93.70
2023-01-11T21:04:05.181Z,93.80
2023-01-11T21:06:33.417Z,93.80
2023-01-11T21:09:01.643Z,93.80
2023-01-11T21:11:29.231Z,93.80
2023-01-11T21:16:24.590Z,93.80
2023-01-11T21:18:59.387Z,93.80
2023-01-11T21:21:26.856Z,93.80
2023-01-11T21:23:58.924Z,93.80
2023-01-11T21:26:27.951Z,93.90
2023-01-11T21:28:59.212Z,93.90
2023-01-11T21:31:31.544Z,93.90
2023-01-11T21:33:58.884Z,93.90
2023-01-11T21:36:27.213Z,93.90
2023-01-11T21:38:55.450Z,93.90
2023-01-11T21:41:44.239Z,93.90
2023-01-11T21:44:13.376Z,93.80
2023-01-11T21:46:41.181Z,93.90
2023-01-11T21:49:08.298Z,93.90
2023-01-11T21:51:35.432Z,93.90
2023-01-11T21:54:20.150Z,93.90
2023-01-11T21:56:47.998Z,93.80
2023-01-11T21:59:15.026Z,93.80
2023-01-11T22:01:44.229Z,93.70
2023-01-11T22:04:13.428Z,93.70
2023-01-11T22:06:42.648Z,93.60
2023-01-11T22:09:10.912Z,93.60
2023-01-11T22:11:38.221Z,93.50
2023-01-11T22:14:06.583Z,93.50
2023-01-11T22:16:34.059Z,93.40
2023-01-11T22:19:01.387Z,93.40
2023-01-11T22:21:29.230Z,93.30
2023-01-11T22:23:58.066Z,93.30
2023-01-11T22:26:26.477Z,93.20
2023-01-11T22:29:15.304Z,93.20
2023-01-11T22:31:55.372Z,93.10
2023-01-11T22:34:22.734Z,93.00
2023-01-11T22:36:50.208Z,93.00
2023-01-11T22:39:19.317Z,92.90
2023-01-11T22:41:47.847Z,92.80
2023-01-11T22:44:14.819Z,92.80
2023-01-11T22:46:42.081Z,92.80
2023-01-11T22:49:09.388Z,92.70
2023-01-11T22:51:36.588Z,92.70
2023-01-11T22:54:03.925Z,92.70
2023-01-11T22:56:31.803Z,92.70
2023-01-11T22:58:58.651Z,92.70
2023-01-11T23:01:30.671Z,93.00
2023-01-11T23:03:58.540Z,92.70
2023-01-11T23:06:31.206Z,92.60
2023-01-11T23:08:58.707Z,93.00
2023-01-11T23:11:46.748Z,92.60
2023-01-11T23:14:15.927Z,92.60
2023-01-11T23:16:43.875Z,92.70
2023-01-11T23:19:12.380Z,92.70
2023-01-11T23:21:44.195Z,92.70
2023-01-11T23:24:12.610Z,92.70
2023-01-11T23:26:39.787Z,92.70
2023-01-11T23:29:06.671Z,92.70
2023-01-11T23:31:33.539Z,92.70
2023-01-11T23:34:01.923Z,92.70
2023-01-11T23:36:30.925Z,92.80
2023-01-11T23:38:59.108Z,92.80
2023-01-11T23:41:45.099Z,92.80
2023-01-11T23:44:14.548Z,92.80
2023-01-11T23:47:00.862Z,92.80
2023-01-11T23:49:27.841Z,92.80
2023-01-11T23:51:55.423Z,92.80
2023-01-11T23:54:25.353Z,92.80
2023-01-11T23:56:52.020Z,92.80
2023-01-11T23:59:18.703Z,92.80
