createdAt,value
2022-10-06T00:02:23.825Z,4.53
2022-10-06T00:04:50.522Z,4.63
2022-10-06T00:07:17.166Z,4.57
2022-10-06T00:09:43.815Z,4.20
2022-10-06T00:12:10.742Z,4.45
2022-10-06T00:14:37.433Z,4.45
2022-10-06T00:17:04.737Z,4.70
2022-10-06T00:19:31.626Z,4.68
2022-10-06T00:21:58.954Z,4.40
2022-10-06T00:24:25.575Z,4.70
2022-10-06T00:26:52.247Z,5.57
2022-10-06T00:29:18.961Z,4.55
2022-10-06T00:31:45.968Z,4.70
2022-10-06T00:34:13.143Z,4.20
2022-10-06T00:36:40.187Z,5.00
2022-10-06T00:39:07.100Z,4.50
2022-10-06T00:41:34.139Z,4.85
2022-10-06T00:44:01.819Z,4.78
2022-10-06T00:46:47.610Z,4.53
2022-10-06T00:49:21.043Z,4.82
2022-10-06T00:52:24.450Z,5.05
2022-10-06T00:54:51.358Z,4.28
2022-10-06T00:57:19.992Z,4.68
2022-10-06T00:59:47.452Z,4.70
2022-10-06T01:02:21.437Z,4.68
2022-10-06T01:04:52.997Z,4.95
2022-10-06T01:07:22.590Z,4.80
2022-10-06T01:09:49.643Z,4.50
2022-10-06T01:12:16.898Z,4.95
2022-10-06T01:14:43.682Z,4.78
2022-10-06T01:17:14.317Z,4.43
2022-10-06T01:19:40.941Z,4.10
2022-10-06T01:22:08.769Z,4.55
2022-10-06T01:24:36.066Z,4.88
2022-10-06T01:27:06.064Z,4.70
2022-10-06T01:29:34.218Z,5.07
2022-10-06T01:32:01.040Z,4.90
2022-10-06T01:34:28.343Z,4.90
2022-10-06T01:36:55.422Z,4.47
2022-10-06T01:39:22.062Z,4.90
2022-10-06T01:41:48.701Z,4.63
2022-10-06T01:44:15.360Z,4.40
2022-10-06T01:46:42.001Z,4.80
2022-10-06T01:49:08.701Z,4.85
2022-10-06T01:51:35.393Z,5.07
2022-10-06T01:54:02.220Z,4.65
2022-10-06T01:56:28.903Z,5.15
2022-10-06T01:58:55.526Z,4.30
2022-10-06T02:01:22.164Z,4.68
2022-10-06T02:03:48.822Z,4.93
2022-10-06T02:06:15.528Z,4.72
2022-10-06T02:08:42.192Z,5.00
2022-10-06T02:11:11.314Z,4.82
2022-10-06T02:13:38.621Z,5.05
2022-10-06T02:16:08.156Z,4.65
2022-10-06T02:18:35.717Z,4.43
2022-10-06T02:21:03.494Z,4.55
2022-10-06T02:23:31.088Z,4.68
2022-10-06T02:26:02.406Z,4.88
2022-10-06T02:28:30.068Z,4.80
2022-10-06T02:31:02.475Z,5.15
2022-10-06T02:33:29.628Z,4.75
2022-10-06T02:35:56.583Z,4.85
2022-10-06T02:38:24.120Z,4.80
2022-10-06T02:40:51.452Z,5.22
2022-10-06T02:43:18.236Z,4.47
2022-10-06T02:45:53.276Z,5.20
2022-10-06T02:48:20.080Z,4.22
2022-10-06T02:50:56.301Z,4.97
2022-10-06T02:53:25.209Z,5.07
2022-10-06T02:56:25.231Z,4.80
2022-10-06T02:58:53.252Z,5.30
2022-10-06T03:01:22.691Z,4.45
2022-10-06T03:03:49.969Z,4.47
2022-10-06T03:06:22.098Z,4.97
2022-10-06T03:09:00.322Z,4.82
2022-10-06T03:11:33.035Z,4.53
2022-10-06T03:14:00.013Z,4.45
2022-10-06T03:16:30.215Z,4.75
2022-10-06T03:18:56.946Z,4.50
2022-10-06T03:21:26.261Z,4.95
2022-10-06T03:23:54.206Z,4.20
2022-10-06T03:26:27.681Z,4.70
2022-10-06T03:28:55.364Z,4.38
2022-10-06T03:31:22.087Z,4.38
2022-10-06T03:33:48.749Z,4.25
2022-10-06T03:36:18.098Z,3.97
2022-10-06T03:38:44.941Z,5.05
2022-10-06T03:41:17.014Z,4.20
2022-10-06T03:43:45.874Z,4.13
2022-10-06T03:46:14.426Z,4.07
2022-10-06T03:48:41.981Z,4.30
2022-10-06T03:51:15.047Z,4.10
2022-10-06T03:53:45.414Z,4.40
2022-10-06T03:56:21.177Z,4.53
2022-10-06T03:59:01.838Z,4.03
2022-10-06T04:01:36.052Z,4.32
2022-10-06T04:04:04.325Z,4.50
2022-10-06T04:06:33.494Z,4.00
2022-10-06T04:09:00.810Z,4.30
2022-10-06T04:11:33.100Z,4.55
2022-10-06T04:14:02.269Z,4.47
2022-10-06T04:16:40.781Z,4.03
2022-10-06T04:19:12.848Z,4.00
2022-10-06T04:21:41.894Z,4.07
2022-10-06T04:24:10.724Z,3.85
2022-10-06T04:26:45.154Z,4.07
2022-10-06T04:29:12.257Z,4.10
2022-10-06T04:31:41.178Z,3.67
2022-10-06T04:34:10.015Z,4.50
2022-10-06T04:36:41.006Z,3.70
2022-10-06T04:39:10.370Z,3.95
2022-10-06T04:41:38.870Z,4.28
2022-10-06T04:44:06.461Z,3.88
2022-10-06T04:46:49.434Z,3.72
2022-10-06T04:49:19.873Z,3.47
2022-10-06T04:51:49.663Z,3.67
2022-10-06T04:54:16.867Z,3.83
2022-10-06T04:56:43.518Z,3.50
2022-10-06T04:59:10.336Z,3.70
2022-10-06T05:01:38.041Z,3.88
2022-10-06T05:04:06.292Z,3.75
2022-10-06T05:06:36.107Z,3.53
2022-10-06T05:09:06.294Z,3.90
2022-10-06T05:11:33.535Z,4.00
2022-10-06T05:14:00.544Z,3.58
2022-10-06T05:16:29.539Z,3.67
2022-10-06T05:18:56.768Z,3.40
2022-10-06T05:21:29.295Z,3.92
2022-10-06T05:23:56.129Z,3.50
2022-10-06T05:26:25.885Z,3.33
2022-10-06T05:28:52.839Z,3.67
2022-10-06T05:31:28.262Z,3.53
2022-10-06T05:33:56.423Z,3.42
2022-10-06T05:36:29.761Z,3.72
2022-10-06T05:38:57.615Z,3.95
2022-10-06T05:41:26.604Z,3.30
2022-10-06T05:43:53.475Z,3.30
2022-10-06T05:46:28.655Z,3.85
2022-10-06T05:49:04.495Z,3.80
2022-10-06T05:51:33.390Z,3.33
2022-10-06T05:54:00.732Z,3.60
2022-10-06T05:56:29.493Z,3.45
2022-10-06T05:58:57.734Z,3.67
2022-10-06T06:01:30.145Z,3.22
2022-10-06T06:04:00.252Z,3.00
2022-10-06T06:06:27.333Z,2.92
2022-10-06T06:09:16.486Z,3.65
2022-10-06T06:11:47.368Z,2.80
2022-10-06T06:14:18.743Z,3.22
2022-10-06T06:16:46.665Z,3.05
2022-10-06T06:19:14.415Z,2.78
2022-10-06T06:21:41.607Z,2.75
2022-10-06T06:24:08.305Z,2.60
2022-10-06T06:26:37.382Z,2.70
2022-10-06T06:29:06.390Z,2.58
2022-10-06T06:31:35.544Z,2.30
2022-10-06T06:34:04.891Z,2.13
2022-10-06T06:36:37.356Z,2.60
2022-10-06T06:39:06.357Z,2.67
2022-10-06T06:41:37.025Z,2.30
2022-10-06T06:44:04.937Z,2.40
2022-10-06T06:46:32.684Z,2.55
2022-10-06T06:49:04.483Z,2.38
2022-10-06T06:51:37.363Z,2.75
2022-10-06T06:54:05.131Z,2.00
2022-10-06T06:56:35.386Z,2.22
2022-10-06T06:59:03.882Z,2.38
2022-10-06T07:01:30.738Z,2.13
2022-10-06T07:04:01.125Z,2.40
2022-10-06T07:06:30.420Z,2.33
2022-10-06T07:08:58.875Z,1.90
2022-10-06T07:11:29.420Z,1.85
2022-10-06T07:14:07.218Z,2.05
2022-10-06T07:16:53.125Z,2.00
2022-10-06T07:19:39.904Z,2.28
2022-10-06T07:22:28.482Z,2.50
2022-10-06T07:25:11.634Z,1.90
2022-10-06T07:27:44.814Z,2.70
2022-10-06T07:30:18.016Z,2.20
2022-10-06T07:32:45.777Z,2.10
2022-10-06T07:35:12.960Z,2.15
2022-10-06T07:37:40.682Z,2.50
2022-10-06T07:40:08.737Z,2.13
2022-10-06T07:42:48.419Z,2.00
2022-10-06T07:45:36.021Z,1.75
2022-10-06T07:48:04.041Z,2.13
2022-10-06T07:50:30.820Z,2.63
2022-10-06T07:52:57.490Z,2.30
2022-10-06T07:55:24.147Z,2.30
2022-10-06T07:57:51.395Z,2.15
2022-10-06T08:00:22.718Z,2.22
2022-10-06T08:02:49.594Z,2.35
2022-10-06T08:05:16.305Z,2.38
2022-10-06T08:07:42.934Z,2.53
2022-10-06T08:10:10.186Z,2.13
2022-10-06T08:12:37.999Z,2.10
2022-10-06T08:15:11.422Z,2.53
2022-10-06T08:17:38.545Z,2.28
2022-10-06T08:20:10.991Z,2.65
2022-10-06T08:22:38.892Z,2.72
2022-10-06T08:25:07.785Z,3.17
2022-10-06T08:27:35.720Z,2.55
2022-10-06T08:30:07.305Z,2.47
2022-10-06T08:32:34.237Z,2.45
2022-10-06T08:35:00.948Z,2.38
2022-10-06T08:37:27.705Z,2.70
2022-10-06T08:39:55.277Z,3.10
2022-10-06T08:42:46.445Z,3.75
2022-10-06T08:45:24.221Z,3.60
2022-10-06T08:48:00.835Z,4.18
2022-10-06T08:50:30.393Z,4.00
2022-10-06T08:52:57.003Z,4.32
2022-10-06T08:55:34.291Z,4.85
2022-10-06T08:58:31.685Z,5.10
2022-10-06T09:01:25.665Z,4.60
2022-10-06T09:04:01.932Z,5.05
2022-10-06T09:06:44.367Z,4.20
2022-10-06T09:09:32.840Z,4.53
2022-10-06T09:12:22.337Z,4.97
2022-10-06T09:15:03.228Z,5.20
2022-10-06T09:17:37.765Z,4.32
2022-10-06T09:20:20.334Z,4.07
2022-10-06T09:22:50.298Z,4.38
2022-10-06T09:25:21.159Z,4.60
2022-10-06T09:27:55.212Z,4.72
2022-10-06T09:30:22.773Z,3.78
2022-10-06T09:33:00.137Z,4.28
2022-10-06T09:35:29.381Z,4.00
2022-10-06T09:38:08.584Z,4.78
2022-10-06T09:40:39.201Z,4.38
2022-10-06T09:43:25.972Z,4.38
2022-10-06T09:45:54.911Z,4.10
2022-10-06T09:48:26.428Z,3.92
2022-10-06T09:51:18.456Z,3.90
2022-10-06T09:54:15.459Z,3.85
2022-10-06T09:56:45.150Z,3.58
2022-10-06T09:59:23.441Z,3.83
2022-10-06T10:01:55.441Z,3.67
2022-10-06T10:04:26.747Z,3.10
2022-10-06T10:06:53.972Z,3.50
2022-10-06T10:09:29.078Z,3.35
2022-10-06T10:12:29.979Z,3.67
2022-10-06T10:15:23.496Z,3.15
2022-10-06T10:17:53.100Z,3.35
2022-10-06T10:20:52.180Z,3.33
2022-10-06T10:23:28.639Z,2.83
2022-10-06T10:26:03.204Z,2.90
2022-10-06T10:28:48.249Z,2.78
2022-10-06T10:34:23.825Z,3.00
2022-10-06T10:37:08.880Z,2.83
2022-10-06T10:40:01.202Z,3.07
2022-10-06T10:42:46.057Z,2.92
2022-10-06T10:45:32.402Z,3.17
2022-10-06T10:48:10.882Z,2.92
2022-10-06T10:51:07.120Z,2.42
2022-10-06T10:53:34.823Z,3.45
2022-10-06T10:56:07.707Z,2.50
2022-10-06T10:58:36.891Z,3.17
2022-10-06T11:01:26.759Z,2.60
2022-10-06T11:03:59.428Z,2.58
2022-10-06T11:06:54.659Z,2.60
2022-10-06T11:09:31.440Z,2.33
2022-10-06T11:12:17.342Z,2.50
2022-10-06T11:14:59.872Z,2.20
2022-10-06T11:17:44.925Z,2.38
2022-10-06T11:20:32.794Z,2.28
2022-10-06T11:23:02.103Z,2.20
2022-10-06T11:26:05.502Z,2.92
2022-10-06T11:28:49.873Z,1.73
2022-10-06T11:31:35.753Z,2.17
2022-10-06T11:34:04.807Z,2.10
2022-10-06T11:36:54.440Z,2.13
2022-10-06T11:39:39.711Z,2.55
2022-10-06T11:42:21.347Z,2.13
2022-10-06T11:45:14.009Z,1.95
2022-10-06T11:47:49.340Z,1.98
2022-10-06T11:50:42.822Z,2.00
2022-10-06T11:53:37.201Z,1.60
2022-10-06T11:56:33.103Z,1.70
2022-10-06T11:58:59.681Z,1.90
2022-10-06T12:01:36.292Z,1.83
2022-10-06T12:04:08.741Z,2.00
2022-10-06T12:06:47.561Z,1.77
2022-10-06T12:09:27.484Z,2.00
2022-10-06T12:11:56.793Z,2.03
2022-10-06T12:17:28.104Z,1.67
2022-10-06T12:20:05.281Z,1.73
2022-10-06T12:23:03.469Z,1.70
2022-10-06T12:25:48.162Z,2.10
2022-10-06T12:28:33.347Z,1.80
2022-10-06T12:31:06.060Z,1.90
2022-10-06T12:33:40.979Z,1.85
2022-10-06T12:36:29.359Z,1.88
2022-10-06T12:39:02.368Z,2.10
2022-10-06T12:41:56.526Z,1.80
2022-10-06T12:44:26.838Z,1.98
2022-10-06T12:46:57.222Z,1.73
2022-10-06T12:49:36.972Z,2.05
2022-10-06T12:52:24.132Z,2.25
2022-10-06T12:55:19.291Z,2.05
2022-10-06T12:57:48.618Z,2.28
2022-10-06T13:00:37.019Z,2.20
2022-10-06T13:03:07.172Z,2.45
2022-10-06T13:05:35.568Z,2.38
2022-10-06T13:08:05.622Z,2.40
2022-10-06T13:10:33.304Z,2.15
2022-10-06T13:13:00.724Z,1.90
2022-10-06T13:15:35.717Z,2.20
2022-10-06T13:18:08.218Z,2.15
2022-10-06T13:20:42.442Z,2.10
2022-10-06T13:23:12.395Z,2.25
2022-10-06T13:25:45.153Z,2.05
2022-10-06T13:28:29.118Z,2.00
2022-10-06T13:31:15.490Z,2.20
2022-10-06T13:33:44.497Z,1.98
2022-10-06T13:36:12.514Z,1.73
2022-10-06T13:38:41.760Z,1.98
2022-10-06T13:41:20.946Z,2.10
2022-10-06T13:43:52.783Z,2.30
2022-10-06T13:46:23.992Z,2.00
2022-10-06T13:49:03.413Z,2.42
2022-10-06T13:51:32.145Z,1.80
2022-10-06T13:54:04.101Z,2.38
2022-10-06T13:56:37.807Z,2.00
2022-10-06T13:59:34.097Z,2.00
2022-10-06T14:02:20.522Z,2.40
2022-10-06T14:05:38.509Z,2.30
2022-10-06T14:08:11.114Z,2.10
2022-10-06T14:10:40.779Z,2.05
2022-10-06T14:13:29.106Z,2.30
2022-10-06T14:15:59.927Z,2.22
2022-10-06T14:18:33.426Z,2.30
2022-10-06T14:21:36.891Z,2.40
2022-10-06T14:24:07.527Z,2.50
2022-10-06T14:26:37.610Z,2.20
2022-10-06T14:29:04.411Z,2.53
2022-10-06T14:31:34.112Z,2.65
2022-10-06T14:34:01.612Z,2.90
2022-10-06T14:36:35.887Z,2.38
2022-10-06T14:39:04.581Z,2.70
2022-10-06T14:41:31.715Z,2.67
2022-10-06T14:44:05.947Z,2.60
2022-10-06T14:46:33.425Z,2.65
2022-10-06T14:49:02.889Z,2.90
2022-10-06T14:51:31.047Z,2.78
2022-10-06T14:54:01.464Z,2.90
2022-10-06T14:56:31.934Z,2.88
2022-10-06T14:59:05.987Z,3.17
2022-10-06T15:01:35.514Z,3.00
2022-10-06T15:04:04.772Z,2.78
2022-10-06T15:06:50.473Z,2.92
2022-10-06T15:09:17.417Z,3.05
2022-10-06T15:11:44.101Z,2.53
2022-10-06T15:14:10.720Z,2.75
2022-10-06T15:16:42.154Z,2.70
2022-10-06T15:19:11.039Z,2.90
2022-10-06T15:21:40.127Z,2.63
2022-10-06T15:24:10.909Z,2.95
2022-10-06T15:26:56.364Z,2.90
2022-10-06T15:29:23.033Z,2.50
2022-10-06T15:31:52.858Z,3.05
2022-10-06T15:34:23.567Z,3.25
2022-10-06T15:36:52.410Z,2.80
2022-10-06T15:39:21.531Z,3.05
2022-10-06T15:41:48.690Z,2.65
2022-10-06T15:44:16.367Z,2.80
2022-10-06T15:46:45.690Z,2.88
2022-10-06T15:49:15.168Z,2.40
2022-10-06T15:51:48.807Z,3.55
2022-10-06T15:54:21.930Z,2.80
2022-10-06T15:56:56.414Z,2.45
2022-10-06T15:59:24.724Z,4.03
2022-10-06T16:01:55.823Z,3.05
2022-10-06T16:04:31.278Z,2.78
2022-10-06T16:06:58.664Z,3.15
2022-10-06T16:09:30.952Z,3.15
2022-10-06T16:11:59.288Z,3.15
2022-10-06T16:14:26.526Z,2.80
2022-10-06T16:16:53.287Z,2.83
2022-10-06T16:19:20.191Z,3.15
2022-10-06T16:21:48.902Z,3.25
2022-10-06T16:24:19.972Z,2.78
2022-10-06T16:26:47.303Z,3.28
2022-10-06T16:29:15.044Z,2.80
2022-10-06T16:31:42.473Z,3.40
2022-10-06T16:34:09.776Z,2.80
2022-10-06T16:36:39.323Z,3.42
2022-10-06T16:39:07.638Z,3.25
2022-10-06T16:41:34.438Z,3.10
2022-10-06T16:44:01.385Z,3.30
2022-10-06T16:46:29.879Z,3.30
2022-10-06T16:48:59.299Z,3.33
2022-10-06T16:51:25.908Z,3.88
2022-10-06T16:53:58.178Z,3.03
2022-10-06T16:56:30.480Z,3.20
2022-10-06T16:59:04.818Z,3.42
2022-10-06T17:01:35.046Z,3.63
2022-10-06T17:04:05.106Z,3.40
2022-10-06T17:06:39.181Z,3.45
2022-10-06T17:09:11.925Z,3.97
2022-10-06T17:11:38.713Z,4.38
2022-10-06T17:14:05.816Z,3.00
2022-10-06T17:16:35.079Z,3.22
2022-10-06T17:19:02.574Z,3.63
2022-10-06T17:21:45.523Z,3.35
2022-10-06T17:24:13.390Z,3.95
2022-10-06T17:26:42.570Z,3.15
2022-10-06T17:29:22.566Z,3.67
2022-10-06T17:31:53.414Z,3.50
2022-10-06T17:34:23.583Z,3.55
2022-10-06T17:36:52.477Z,3.65
2022-10-06T17:39:24.498Z,3.85
2022-10-06T17:41:53.561Z,4.35
2022-10-06T17:44:23.226Z,3.55
2022-10-06T17:46:52.903Z,3.63
2022-10-06T17:49:21.225Z,3.45
2022-10-06T17:51:49.226Z,3.83
2022-10-06T17:54:19.847Z,3.63
2022-10-06T17:56:48.904Z,3.50
2022-10-06T17:59:18.058Z,3.70
2022-10-06T18:01:45.445Z,3.40
2022-10-06T18:04:16.858Z,4.03
2022-10-06T18:06:46.445Z,3.55
2022-10-06T18:09:14.667Z,4.18
2022-10-06T18:11:43.920Z,3.90
2022-10-06T18:14:21.810Z,3.40
2022-10-06T18:16:59.167Z,4.05
2022-10-06T18:19:35.983Z,3.90
2022-10-06T18:22:10.209Z,3.40
2022-10-06T18:24:37.281Z,4.13
2022-10-06T18:27:06.449Z,4.47
2022-10-06T18:29:35.918Z,3.95
2022-10-06T18:32:56.639Z,3.88
2022-10-06T18:37:38.707Z,4.03
2022-10-06T18:40:08.889Z,3.72
2022-10-06T18:42:35.975Z,3.92
2022-10-06T18:45:21.203Z,3.78
2022-10-06T18:50:45.805Z,3.40
2022-10-06T18:53:12.674Z,3.97
2022-10-06T18:55:39.323Z,4.18
2022-10-06T18:58:06.503Z,4.28
2022-10-06T19:00:33.469Z,4.57
2022-10-06T19:03:00.114Z,3.83
2022-10-06T19:05:27.005Z,4.60
2022-10-06T19:07:54.119Z,4.57
2022-10-06T19:10:20.985Z,4.57
2022-10-06T19:12:48.475Z,4.28
2022-10-06T19:15:20.262Z,4.38
2022-10-06T19:17:48.950Z,4.30
2022-10-06T19:20:16.017Z,4.50
2022-10-06T19:22:43.521Z,3.88
2022-10-06T19:25:11.362Z,5.57
2022-10-06T19:27:37.966Z,4.07
2022-10-06T19:30:05.166Z,4.35
2022-10-06T19:32:34.737Z,4.40
2022-10-06T19:35:02.179Z,4.45
2022-10-06T19:37:31.246Z,4.40
2022-10-06T19:39:58.481Z,4.47
2022-10-06T19:42:43.524Z,4.90
2022-10-06T19:45:11.843Z,4.63
2022-10-06T19:47:38.802Z,4.47
2022-10-06T19:50:11.589Z,4.95
2022-10-06T19:52:39.160Z,5.03
2022-10-06T19:55:06.157Z,4.35
2022-10-06T19:57:33.719Z,4.80
2022-10-06T20:00:00.611Z,4.55
2022-10-06T20:02:28.935Z,5.05
2022-10-06T20:04:56.530Z,5.95
2022-10-06T20:07:27.590Z,5.88
2022-10-06T20:09:54.839Z,4.65
2022-10-06T20:12:24.887Z,4.72
2022-10-06T20:14:53.645Z,4.95
2022-10-06T20:17:20.915Z,4.93
2022-10-06T20:19:47.605Z,4.97
2022-10-06T20:22:14.401Z,4.90
2022-10-06T20:24:41.136Z,4.93
2022-10-06T20:27:07.947Z,4.55
2022-10-06T20:29:35.062Z,4.45
2022-10-06T20:32:01.723Z,4.78
2022-10-06T20:34:32.132Z,4.65
2022-10-06T20:37:02.065Z,4.88
2022-10-06T20:39:51.861Z,4.97
2022-10-06T20:42:19.936Z,4.97
2022-10-06T20:44:47.455Z,6.22
2022-10-06T20:47:14.605Z,5.40
2022-10-06T20:49:44.689Z,4.97
2022-10-06T20:52:14.780Z,5.15
2022-10-06T20:54:41.912Z,5.25
2022-10-06T20:57:09.680Z,5.00
2022-10-06T20:59:37.108Z,5.05
2022-10-06T21:02:05.210Z,5.43
2022-10-06T21:04:32.170Z,5.13
2022-10-06T21:06:58.849Z,4.88
2022-10-06T21:09:28.261Z,5.55
2022-10-06T21:11:55.399Z,4.93
2022-10-06T21:14:21.999Z,5.18
2022-10-06T21:16:50.771Z,5.07
2022-10-06T21:19:19.366Z,4.90
2022-10-06T21:21:50.764Z,4.90
2022-10-06T21:24:17.914Z,5.70
2022-10-06T21:26:44.868Z,5.32
2022-10-06T21:29:15.669Z,5.22
2022-10-06T21:31:43.977Z,4.82
2022-10-06T21:34:11.485Z,5.20
2022-10-06T21:36:38.846Z,5.30
2022-10-06T21:39:06.308Z,5.07
2022-10-06T21:41:40.602Z,5.68
2022-10-06T21:44:18.258Z,5.32
2022-10-06T21:46:50.606Z,5.32
2022-10-06T21:49:19.682Z,4.97
2022-10-06T21:51:48.917Z,5.40
2022-10-06T21:54:16.394Z,5.18
2022-10-06T21:56:43.064Z,4.78
2022-10-06T21:59:10.342Z,5.97
2022-10-06T22:01:45.335Z,4.90
2022-10-06T22:04:14.319Z,5.25
2022-10-06T22:06:42.111Z,5.15
2022-10-06T22:09:11.808Z,5.43
2022-10-06T22:11:40.170Z,5.07
2022-10-06T22:14:10.951Z,5.00
2022-10-06T22:16:38.552Z,5.53
2022-10-06T22:19:07.246Z,4.80
2022-10-06T22:21:45.804Z,5.38
2022-10-06T22:24:18.110Z,5.70
2022-10-06T22:26:45.292Z,4.82
2022-10-06T22:29:15.198Z,5.28
2022-10-06T22:31:43.884Z,4.90
2022-10-06T22:34:12.982Z,5.38
2022-10-06T22:36:40.311Z,4.93
2022-10-06T22:39:07.435Z,5.05
2022-10-06T22:41:34.298Z,5.25
2022-10-06T22:44:01.036Z,4.70
2022-10-06T22:46:34.257Z,5.00
2022-10-06T22:49:01.794Z,5.10
2022-10-06T22:51:28.776Z,4.97
2022-10-06T22:53:58.662Z,4.50
2022-10-06T22:56:31.639Z,4.93
2022-10-06T22:59:01.829Z,4.95
2022-10-06T23:01:29.510Z,4.72
2022-10-06T23:03:56.775Z,4.78
2022-10-06T23:06:24.568Z,5.20
2022-10-06T23:08:51.681Z,4.90
2022-10-06T23:11:20.808Z,5.47
2022-10-06T23:13:48.539Z,4.75
2022-10-06T23:16:17.168Z,4.65
2022-10-06T23:18:45.101Z,5.05
2022-10-06T23:21:23.959Z,4.97
2022-10-06T23:23:56.343Z,5.47
2022-10-06T23:26:24.006Z,4.80
2022-10-06T23:28:56.500Z,5.68
2022-10-06T23:31:23.779Z,5.07
2022-10-06T23:33:50.705Z,4.72
2022-10-06T23:36:18.347Z,5.03
2022-10-06T23:38:45.590Z,4.85
2022-10-06T23:41:12.927Z,4.70
2022-10-06T23:43:39.573Z,5.20
2022-10-06T23:46:06.309Z,4.40
2022-10-06T23:48:33.151Z,4.68
2022-10-06T23:51:09.261Z,4.82
2022-10-06T23:53:36.441Z,4.43
2022-10-06T23:56:04.157Z,4.32
2022-10-06T23:58:31.023Z,4.72
