createdAt,value
2023-02-27T00:02:06.358Z,2.38
2023-02-27T00:04:34.239Z,2.33
2023-02-27T00:07:03.400Z,3.25
2023-02-27T00:09:31.045Z,3.10
2023-02-27T00:11:59.110Z,3.47
2023-02-27T00:14:26.986Z,3.00
2023-02-27T00:16:54.921Z,2.95
2023-02-27T00:19:22.630Z,2.78
2023-02-27T00:21:50.261Z,2.63
2023-02-27T00:24:20.014Z,2.78
2023-02-27T00:26:47.616Z,2.80
2023-02-27T00:29:15.436Z,2.72
2023-02-27T00:31:43.143Z,3.00
2023-02-27T00:34:10.860Z,2.65
2023-02-27T00:36:38.561Z,2.30
2023-02-27T00:39:06.265Z,2.80
2023-02-27T00:41:35.360Z,2.70
2023-02-27T00:44:03.044Z,3.05
2023-02-27T00:46:30.717Z,2.83
2023-02-27T00:48:58.466Z,2.90
2023-02-27T00:51:27.320Z,2.45
2023-02-27T00:53:55.296Z,2.35
2023-02-27T00:56:22.930Z,2.92
2023-02-27T00:58:51.958Z,2.80
2023-02-27T01:01:19.705Z,3.20
2023-02-27T01:03:47.981Z,2.85
2023-02-27T01:06:15.762Z,3.30
2023-02-27T01:08:43.680Z,3.17
2023-02-27T01:11:11.351Z,3.10
2023-02-27T01:13:39.161Z,2.88
2023-02-27T01:16:10.553Z,2.90
2023-02-27T01:18:38.238Z,3.10
2023-02-27T01:21:06.942Z,2.70
2023-02-27T01:23:34.645Z,2.95
2023-02-27T01:26:02.567Z,3.00
2023-02-27T01:28:30.203Z,2.78
2023-02-27T01:30:57.920Z,2.75
2023-02-27T01:33:27.082Z,2.97
2023-02-27T01:35:54.731Z,3.10
2023-02-27T01:38:22.438Z,3.42
2023-02-27T01:40:50.357Z,3.57
2023-02-27T01:43:20.867Z,2.85
2023-02-27T01:45:49.294Z,2.90
2023-02-27T01:48:19.949Z,3.33
2023-02-27T01:50:54.812Z,3.35
2023-02-27T01:53:26.125Z,2.38
2023-02-27T01:55:55.600Z,3.23
2023-02-27T01:58:23.812Z,3.55
2023-02-27T02:00:51.488Z,3.40
2023-02-27T02:03:25.203Z,3.33
2023-02-27T02:05:55.984Z,3.10
2023-02-27T02:08:24.881Z,3.22
2023-02-27T02:10:53.242Z,3.00
2023-02-27T02:13:23.695Z,2.97
2023-02-27T02:16:03.115Z,3.80
2023-02-27T02:18:35.683Z,3.30
2023-02-27T02:21:35.877Z,3.80
2023-02-27T02:24:28.515Z,3.50
2023-02-27T02:27:08.716Z,3.78
2023-02-27T02:30:09.710Z,3.87
2023-02-27T02:33:02.093Z,3.85
2023-02-27T02:35:49.336Z,3.77
2023-02-27T02:38:43.344Z,3.70
2023-02-27T02:41:16.464Z,4.10
2023-02-27T02:43:50.375Z,3.57
2023-02-27T02:46:23.385Z,3.60
2023-02-27T02:48:54.748Z,3.83
2023-02-27T02:51:28.722Z,3.27
2023-02-27T02:54:02.258Z,3.83
2023-02-27T02:56:33.400Z,3.33
2023-02-27T02:59:04.838Z,3.63
2023-02-27T03:01:35.860Z,3.70
2023-02-27T03:04:07.293Z,3.78
2023-02-27T03:06:37.662Z,4.50
2023-02-27T03:09:11.398Z,3.55
2023-02-27T03:11:41.905Z,3.83
2023-02-27T03:14:14.774Z,3.72
2023-02-27T03:16:44.527Z,3.58
2023-02-27T03:19:15.761Z,3.90
2023-02-27T03:21:48.965Z,4.05
2023-02-27T03:24:21.996Z,4.30
2023-02-27T03:26:51.520Z,3.88
2023-02-27T03:29:22.852Z,4.38
2023-02-27T03:31:53.303Z,4.40
2023-02-27T03:34:24.412Z,3.95
2023-02-27T03:36:56.037Z,3.92
2023-02-27T03:39:29.010Z,4.50
2023-02-27T03:42:00.900Z,3.83
2023-02-27T03:44:32.789Z,3.95
2023-02-27T03:47:00.534Z,4.13
2023-02-27T03:49:28.334Z,4.10
2023-02-27T03:51:56.004Z,3.83
2023-02-27T03:54:28.336Z,3.92
2023-02-27T03:57:00.129Z,4.05
2023-02-27T03:59:28.435Z,4.30
2023-02-27T04:01:56.798Z,4.22
2023-02-27T04:04:25.710Z,4.22
2023-02-27T04:07:15.611Z,4.28
2023-02-27T04:09:57.043Z,4.10
2023-02-27T04:12:34.583Z,4.28
2023-02-27T04:15:08.841Z,4.28
2023-02-27T04:17:42.096Z,4.00
2023-02-27T04:20:21.796Z,4.25
2023-02-27T04:22:52.887Z,3.87
2023-02-27T04:25:43.137Z,4.40
2023-02-27T04:28:17.484Z,4.05
2023-02-27T04:30:58.296Z,3.85
2023-02-27T04:33:34.354Z,4.10
2023-02-27T04:36:07.808Z,4.70
2023-02-27T04:38:38.760Z,4.50
2023-02-27T04:41:11.235Z,5.00
2023-02-27T04:43:40.554Z,4.72
2023-02-27T04:46:11.011Z,4.78
2023-02-27T04:48:41.783Z,6.05
2023-02-27T04:51:13.809Z,6.32
2023-02-27T04:53:48.140Z,5.60
2023-02-27T04:56:18.946Z,5.23
2023-02-27T04:58:50.422Z,5.28
2023-02-27T05:01:19.948Z,4.70
2023-02-27T05:03:49.909Z,5.32
2023-02-27T05:06:19.145Z,5.07
2023-02-27T05:08:54.046Z,4.47
2023-02-27T05:11:27.283Z,4.72
2023-02-27T05:13:58.736Z,4.55
2023-02-27T05:16:33.072Z,4.90
2023-02-27T05:19:01.716Z,4.37
2023-02-27T05:21:32.357Z,4.53
2023-02-27T05:24:10.750Z,4.78
2023-02-27T05:26:53.996Z,4.80
2023-02-27T05:29:26.021Z,4.95
2023-02-27T05:31:57.165Z,5.10
2023-02-27T05:34:27.993Z,5.40
2023-02-27T05:36:59.091Z,5.37
2023-02-27T05:39:30.190Z,5.57
2023-02-27T05:42:02.082Z,5.23
2023-02-27T05:44:32.780Z,5.28
2023-02-27T05:47:02.462Z,5.55
2023-02-27T05:49:33.541Z,5.88
2023-02-27T05:52:03.588Z,6.22
2023-02-27T05:54:35.438Z,6.07
2023-02-27T05:57:09.329Z,5.63
2023-02-27T05:59:43.493Z,5.53
2023-02-27T06:02:11.616Z,5.85
2023-02-27T06:04:39.415Z,5.10
2023-02-27T06:07:08.537Z,5.43
2023-02-27T06:09:36.571Z,5.90
2023-02-27T06:12:05.757Z,5.60
2023-02-27T06:14:33.466Z,5.17
2023-02-27T06:17:01.349Z,5.55
2023-02-27T06:19:29.049Z,5.40
2023-02-27T06:21:56.694Z,5.40
2023-02-27T06:24:24.348Z,5.10
2023-02-27T06:26:52.007Z,5.23
2023-02-27T06:29:21.024Z,5.00
2023-02-27T06:31:48.731Z,5.50
2023-02-27T06:34:16.488Z,5.32
2023-02-27T06:36:44.324Z,5.00
2023-02-27T06:39:12.031Z,5.72
2023-02-27T06:41:40.257Z,6.70
2023-02-27T06:44:07.951Z,7.15
2023-02-27T06:46:37.261Z,6.00
2023-02-27T06:49:04.963Z,5.72
2023-02-27T06:51:32.955Z,6.03
2023-02-27T06:54:00.635Z,5.88
2023-02-27T06:56:28.608Z,5.88
2023-02-27T06:58:58.059Z,6.22
2023-02-27T07:01:27.169Z,5.57
2023-02-27T07:03:56.209Z,5.77
2023-02-27T07:07:30.988Z,5.95
2023-02-27T07:09:12.157Z,5.45
2023-02-27T07:11:39.834Z,5.78
2023-02-27T07:14:07.739Z,5.65
2023-02-27T07:16:36.334Z,5.07
2023-02-27T07:19:06.974Z,4.95
2023-02-27T07:21:36.119Z,5.28
2023-02-27T07:24:04.933Z,5.45
2023-02-27T07:26:32.615Z,4.68
2023-02-27T07:29:00.358Z,5.60
2023-02-27T07:31:29.105Z,5.25
2023-02-27T07:33:56.829Z,5.10
2023-02-27T07:36:26.380Z,4.85
2023-02-27T07:38:54.346Z,4.78
2023-02-27T07:41:30.403Z,5.45
2023-02-27T07:43:58.789Z,5.78
2023-02-27T07:46:27.811Z,5.95
2023-02-27T07:48:55.978Z,5.85
2023-02-27T07:51:25.126Z,6.00
2023-02-27T07:53:52.848Z,5.63
2023-02-27T07:56:20.599Z,5.32
2023-02-27T07:58:48.289Z,5.90
2023-02-27T08:01:15.990Z,5.90
2023-02-27T08:03:43.646Z,5.80
2023-02-27T08:06:11.276Z,6.05
2023-02-27T08:08:40.405Z,5.85
2023-02-27T08:11:08.047Z,6.05
2023-02-27T08:13:59.455Z,6.10
2023-02-27T08:16:23.453Z,5.90
2023-02-27T08:18:51.109Z,6.00
2023-02-27T08:21:18.833Z,5.43
2023-02-27T08:23:48.090Z,5.28
2023-02-27T08:26:15.783Z,5.07
2023-02-27T08:28:43.484Z,4.70
2023-02-27T08:31:11.207Z,5.07
2023-02-27T08:33:39.185Z,4.60
2023-02-27T08:36:08.273Z,4.60
2023-02-27T08:38:36.002Z,5.10
2023-02-27T08:41:05.085Z,4.70
2023-02-27T08:43:32.781Z,4.68
2023-02-27T08:46:00.748Z,4.35
2023-02-27T08:48:28.423Z,4.17
2023-02-27T08:50:57.868Z,4.30
2023-02-27T08:53:26.107Z,4.55
2023-02-27T08:55:53.809Z,4.38
2023-02-27T08:58:22.858Z,4.20
2023-02-27T09:00:50.576Z,4.03
2023-02-27T09:03:18.260Z,4.28
2023-02-27T09:05:45.917Z,3.53
2023-02-27T09:08:13.538Z,3.70
2023-02-27T09:10:41.812Z,3.55
2023-02-27T09:13:10.129Z,3.85
2023-02-27T09:15:39.182Z,4.15
2023-02-27T09:18:07.110Z,3.58
2023-02-27T09:20:36.209Z,4.07
2023-02-27T09:23:04.414Z,2.60
2023-02-27T09:25:32.348Z,3.28
2023-02-27T09:28:00.006Z,3.10
2023-02-27T09:30:27.916Z,3.53
2023-02-27T09:32:56.950Z,3.88
2023-02-27T09:35:25.680Z,3.55
2023-02-27T09:37:53.470Z,3.60
2023-02-27T09:40:24.565Z,3.25
2023-02-27T09:42:53.437Z,3.40
2023-02-27T09:45:24.607Z,2.97
2023-02-27T09:47:54.987Z,2.90
2023-02-27T09:50:38.537Z,2.90
2023-02-27T09:53:08.471Z,3.25
2023-02-27T09:55:40.589Z,2.97
2023-02-27T09:58:20.169Z,3.22
2023-02-27T10:00:50.158Z,3.20
2023-02-27T10:03:27.953Z,2.88
2023-02-27T10:06:08.766Z,2.72
2023-02-27T10:08:40.581Z,3.40
2023-02-27T10:11:10.026Z,2.50
2023-02-27T10:13:46.963Z,2.30
2023-02-27T10:16:16.870Z,2.00
2023-02-27T10:18:52.435Z,2.40
2023-02-27T10:21:24.951Z,2.72
2023-02-27T10:23:56.538Z,2.80
2023-02-27T10:26:26.418Z,2.20
2023-02-27T10:28:54.369Z,2.30
2023-02-27T10:31:24.207Z,2.60
2023-02-27T10:33:52.242Z,1.80
2023-02-27T10:36:33.003Z,2.10
2023-02-27T10:39:03.322Z,2.03
2023-02-27T10:41:31.044Z,1.90
2023-02-27T10:44:00.222Z,2.37
2023-02-27T10:46:29.987Z,1.92
2023-02-27T10:49:00.153Z,2.08
2023-02-27T10:51:31.526Z,2.03
2023-02-27T10:54:19.909Z,1.95
2023-02-27T10:56:50.431Z,1.90
2023-02-27T10:59:20.527Z,2.10
2023-02-27T11:01:50.943Z,1.80
2023-02-27T11:04:26.097Z,1.92
2023-02-27T11:06:56.393Z,1.92
2023-02-27T11:09:26.152Z,2.13
2023-02-27T11:11:54.308Z,2.00
2023-02-27T11:14:27.955Z,1.70
2023-02-27T11:16:57.114Z,2.08
2023-02-27T11:19:27.272Z,1.52
2023-02-27T11:22:04.708Z,1.50
2023-02-27T11:24:32.949Z,2.03
2023-02-27T11:27:03.678Z,1.85
2023-02-27T11:29:31.451Z,1.90
2023-02-27T11:32:01.160Z,2.05
2023-02-27T11:34:32.085Z,1.45
2023-02-27T11:37:03.423Z,1.30
2023-02-27T11:39:34.788Z,1.42
2023-02-27T11:42:10.692Z,1.90
2023-02-27T11:44:50.331Z,1.60
2023-02-27T11:47:23.322Z,1.52
2023-02-27T11:50:06.442Z,1.90
2023-02-27T11:52:39.872Z,1.90
2023-02-27T11:55:15.943Z,1.50
2023-02-27T11:57:46.315Z,1.58
2023-02-27T12:00:19.822Z,1.47
2023-02-27T12:02:52.564Z,1.95
2023-02-27T12:05:22.756Z,1.50
2023-02-27T12:07:54.455Z,1.45
2023-02-27T12:10:23.849Z,1.50
2023-02-27T12:12:53.948Z,1.65
2023-02-27T12:15:29.344Z,1.73
2023-02-27T12:18:04.787Z,1.33
2023-02-27T12:20:37.013Z,1.70
2023-02-27T12:23:16.702Z,1.23
2023-02-27T12:25:48.702Z,1.63
2023-02-27T12:28:28.196Z,1.20
2023-02-27T12:31:07.625Z,1.10
2023-02-27T12:33:40.292Z,1.05
2023-02-27T12:36:11.907Z,1.10
2023-02-27T12:38:41.220Z,1.23
2023-02-27T12:41:23.460Z,1.13
2023-02-27T12:43:57.273Z,1.23
2023-02-27T12:46:36.955Z,1.30
2023-02-27T12:49:16.813Z,1.20
2023-02-27T12:51:51.236Z,1.10
2023-02-27T12:54:29.827Z,1.00
2023-02-27T12:57:03.892Z,0.97
2023-02-27T12:59:45.593Z,1.10
2023-02-27T13:02:27.117Z,1.15
2023-02-27T13:05:01.753Z,1.23
2023-02-27T13:07:32.694Z,1.13
2023-02-27T13:10:05.695Z,1.40
2023-02-27T13:12:38.641Z,1.20
2023-02-27T13:15:08.118Z,1.13
2023-02-27T13:17:39.294Z,1.45
2023-02-27T13:20:18.934Z,1.23
2023-02-27T13:22:51.341Z,1.10
2023-02-27T13:25:21.152Z,1.30
2023-02-27T13:27:50.625Z,1.48
2023-02-27T13:30:23.965Z,1.30
2023-02-27T13:33:08.959Z,0.87
2023-02-27T13:35:45.430Z,1.10
2023-02-27T13:38:34.330Z,1.60
2023-02-27T13:41:38.602Z,1.20
2023-02-27T13:44:41.265Z,1.63
2023-02-27T13:47:39.767Z,1.27
2023-02-27T13:50:40.691Z,1.30
2023-02-27T13:53:11.035Z,1.52
2023-02-27T13:55:40.054Z,1.60
2023-02-27T13:58:17.803Z,1.40
2023-02-27T14:00:55.734Z,1.20
2023-02-27T14:03:25.839Z,1.30
2023-02-27T14:05:55.256Z,1.38
2023-02-27T14:08:24.783Z,1.27
2023-02-27T14:10:57.834Z,1.50
2023-02-27T14:13:59.084Z,1.50
2023-02-27T14:16:57.662Z,1.37
2023-02-27T14:19:50.384Z,1.38
2023-02-27T14:22:38.796Z,1.23
2023-02-27T14:25:17.615Z,1.17
2023-02-27T14:27:52.353Z,1.20
2023-02-27T14:30:26.881Z,1.45
2023-02-27T14:32:59.581Z,1.35
2023-02-27T14:35:28.101Z,0.90
2023-02-27T14:37:55.826Z,0.90
2023-02-27T14:40:30.429Z,0.82
2023-02-27T14:43:04.654Z,1.40
2023-02-27T14:45:32.566Z,1.10
2023-02-27T14:48:02.085Z,1.55
2023-02-27T14:50:34.177Z,1.40
2023-02-27T14:53:03.671Z,1.70
2023-02-27T14:55:32.843Z,1.50
2023-02-27T14:58:02.587Z,1.52
2023-02-27T15:00:33.397Z,1.17
2023-02-27T15:03:12.051Z,1.40
2023-02-27T15:05:40.144Z,1.35
2023-02-27T15:08:08.769Z,2.00
2023-02-27T15:10:36.803Z,1.27
2023-02-27T15:13:04.472Z,1.20
2023-02-27T15:15:32.899Z,1.20
2023-02-27T15:18:01.960Z,1.00
2023-02-27T15:20:31.959Z,1.40
2023-02-27T15:23:00.342Z,1.30
2023-02-27T15:25:30.820Z,1.17
2023-02-27T15:28:02.646Z,1.27
2023-02-27T15:30:30.865Z,1.17
2023-02-27T15:32:59.030Z,1.08
2023-02-27T15:35:33.356Z,1.10
2023-02-27T15:38:02.510Z,1.05
2023-02-27T15:40:31.578Z,1.10
2023-02-27T15:42:59.850Z,0.93
2023-02-27T15:45:31.009Z,1.08
2023-02-27T15:47:58.966Z,1.02
2023-02-27T15:50:32.616Z,1.35
2023-02-27T15:53:04.241Z,1.27
2023-02-27T15:55:34.031Z,1.13
2023-02-27T15:58:03.649Z,1.30
2023-02-27T16:00:32.830Z,1.23
2023-02-27T16:03:01.189Z,1.00
2023-02-27T16:05:34.825Z,1.40
2023-02-27T16:08:03.616Z,0.90
2023-02-27T16:10:36.837Z,1.10
2023-02-27T16:13:20.921Z,1.17
2023-02-27T16:15:59.647Z,1.40
2023-02-27T16:18:30.881Z,1.30
2023-02-27T16:21:11.293Z,1.10
2023-02-27T16:23:39.026Z,1.23
2023-02-27T16:26:29.299Z,1.15
2023-02-27T16:29:00.165Z,1.20
2023-02-27T16:31:30.497Z,1.27
2023-02-27T16:33:59.922Z,1.52
2023-02-27T16:36:30.655Z,1.38
2023-02-27T16:38:58.491Z,1.10
2023-02-27T16:41:26.261Z,1.60
2023-02-27T16:43:54.682Z,1.77
2023-02-27T16:46:22.791Z,1.30
2023-02-27T16:48:52.030Z,1.60
2023-02-27T16:51:23.860Z,1.52
2023-02-27T16:53:53.975Z,1.48
2023-02-27T16:56:35.735Z,1.55
2023-02-27T16:59:05.522Z,1.60
2023-02-27T17:01:34.350Z,1.50
2023-02-27T17:04:02.181Z,1.38
2023-02-27T17:06:30.577Z,1.43
2023-02-27T17:08:59.746Z,1.70
2023-02-27T17:11:27.630Z,1.83
2023-02-27T17:13:55.283Z,1.85
2023-02-27T17:16:22.965Z,1.80
2023-02-27T17:18:50.695Z,1.55
2023-02-27T17:21:18.614Z,1.73
2023-02-27T17:23:46.423Z,1.73
2023-02-27T17:26:15.929Z,1.65
2023-02-27T17:28:43.568Z,1.57
2023-02-27T17:31:12.279Z,1.67
2023-02-27T17:33:39.986Z,1.75
2023-02-27T17:36:10.293Z,1.90
2023-02-27T17:38:38.242Z,1.55
2023-02-27T17:41:08.002Z,1.90
2023-02-27T17:43:37.434Z,1.70
2023-02-27T17:46:06.951Z,2.00
2023-02-27T17:48:35.600Z,2.05
2023-02-27T17:51:07.157Z,1.92
2023-02-27T17:53:35.716Z,2.10
2023-02-27T17:56:03.948Z,2.00
2023-02-27T17:58:32.119Z,1.80
2023-02-27T18:01:06.155Z,1.90
2023-02-27T18:03:34.652Z,1.60
2023-02-27T18:06:02.462Z,1.73
2023-02-27T18:08:31.402Z,2.13
2023-02-27T18:10:59.526Z,1.60
2023-02-27T18:13:28.123Z,2.00
2023-02-27T18:15:56.742Z,1.80
2023-02-27T18:18:25.839Z,1.70
2023-02-27T18:21:01.525Z,1.70
2023-02-27T18:23:29.390Z,2.17
2023-02-27T18:25:57.954Z,1.70
2023-02-27T18:28:25.839Z,1.70
2023-02-27T18:30:53.605Z,1.80
2023-02-27T18:33:23.278Z,1.85
2023-02-27T18:35:52.407Z,2.15
2023-02-27T18:38:20.163Z,2.15
2023-02-27T18:40:47.928Z,2.15
2023-02-27T18:43:15.698Z,1.80
2023-02-27T18:45:43.518Z,2.00
2023-02-27T18:48:11.207Z,3.33
2023-02-27T18:50:38.875Z,2.10
2023-02-27T18:53:07.947Z,2.38
2023-02-27T18:55:36.303Z,2.33
2023-02-27T18:58:06.031Z,2.30
2023-02-27T19:00:33.802Z,2.17
2023-02-27T19:03:01.533Z,2.10
2023-02-27T19:05:29.216Z,2.13
2023-02-27T19:07:57.492Z,2.70
2023-02-27T19:10:26.795Z,2.20
2023-02-27T19:12:54.785Z,2.55
2023-02-27T19:15:22.520Z,2.30
2023-02-27T19:17:50.262Z,2.47
2023-02-27T19:20:18.629Z,2.60
2023-02-27T19:22:46.437Z,2.70
2023-02-27T19:25:14.247Z,3.08
2023-02-27T19:27:44.795Z,2.97
2023-02-27T19:30:13.433Z,2.80
2023-02-27T19:32:41.235Z,2.97
2023-02-27T19:35:14.089Z,3.53
2023-02-27T19:37:42.125Z,3.23
2023-02-27T19:40:11.596Z,3.28
2023-02-27T19:42:42.065Z,2.63
2023-02-27T19:45:11.876Z,3.42
2023-02-27T19:47:39.641Z,3.53
2023-02-27T19:50:08.294Z,3.13
2023-02-27T19:52:36.421Z,3.20
2023-02-27T19:55:04.924Z,3.40
2023-02-27T19:57:34.675Z,3.28
2023-02-27T20:00:02.338Z,3.17
2023-02-27T20:02:31.406Z,2.92
2023-02-27T20:04:59.411Z,3.30
2023-02-27T20:07:28.980Z,3.20
2023-02-27T20:09:56.962Z,3.25
2023-02-27T20:12:25.726Z,3.58
2023-02-27T20:14:53.832Z,3.10
2023-02-27T20:17:21.439Z,2.83
2023-02-27T20:19:50.526Z,3.33
2023-02-27T20:22:18.185Z,3.22
2023-02-27T20:24:45.942Z,3.78
2023-02-27T20:27:15.187Z,3.40
2023-02-27T20:29:43.055Z,3.10
2023-02-27T20:32:10.986Z,3.20
2023-02-27T20:34:38.922Z,3.38
2023-02-27T20:37:08.005Z,3.47
2023-02-27T20:39:36.859Z,3.40
2023-02-27T20:42:04.651Z,3.35
2023-02-27T20:44:32.327Z,3.60
2023-02-27T20:47:00.044Z,3.43
2023-02-27T20:49:28.308Z,3.35
2023-02-27T20:51:56.104Z,3.67
2023-02-27T20:54:25.660Z,3.40
2023-02-27T20:56:54.343Z,3.60
2023-02-27T20:59:23.456Z,3.88
2023-02-27T21:01:52.528Z,3.88
2023-02-27T21:04:22.175Z,3.45
2023-02-27T21:06:50.050Z,4.13
2023-02-27T21:09:18.836Z,3.70
2023-02-27T21:11:48.118Z,4.00
2023-02-27T21:14:15.883Z,4.30
2023-02-27T21:16:43.529Z,4.22
2023-02-27T21:19:11.252Z,4.13
2023-02-27T21:21:39.034Z,4.30
2023-02-27T21:24:07.570Z,4.18
2023-02-27T21:26:37.886Z,4.10
2023-02-27T21:29:09.990Z,4.22
2023-02-27T21:31:39.244Z,4.70
2023-02-27T21:34:09.384Z,4.32
2023-02-27T21:36:42.233Z,4.60
2023-02-27T21:39:13.072Z,4.80
2023-02-27T21:41:40.797Z,4.97
2023-02-27T21:44:13.204Z,5.10
2023-02-27T21:46:41.035Z,5.00
2023-02-27T21:49:08.708Z,4.57
2023-02-27T21:51:40.813Z,4.65
2023-02-27T21:54:11.193Z,4.93
2023-02-27T21:56:39.782Z,4.73
2023-02-27T21:59:09.421Z,5.15
2023-02-27T22:01:37.640Z,4.63
2023-02-27T22:04:06.064Z,4.68
2023-02-27T22:06:35.551Z,5.20
2023-02-27T22:09:06.684Z,4.95
2023-02-27T22:11:35.549Z,4.43
2023-02-27T22:14:03.367Z,4.70
2023-02-27T22:16:32.573Z,5.38
2023-02-27T22:19:00.563Z,5.47
2023-02-27T22:21:29.083Z,5.50
2023-02-27T22:23:57.861Z,7.18
2023-02-27T22:26:28.136Z,6.90
2023-02-27T22:28:57.223Z,7.15
2023-02-27T22:31:28.154Z,6.72
2023-02-27T22:34:01.689Z,6.38
2023-02-27T22:36:30.844Z,6.28
2023-02-27T22:38:59.162Z,6.55
2023-02-27T22:41:28.996Z,6.30
2023-02-27T22:43:57.338Z,5.57
2023-02-27T22:46:29.461Z,6.10
2023-02-27T22:49:00.162Z,6.10
2023-02-27T22:51:29.033Z,6.65
2023-02-27T22:53:58.423Z,6.13
2023-02-27T22:56:26.837Z,6.20
2023-02-27T22:58:54.840Z,5.45
2023-02-27T23:01:24.344Z,5.70
2023-02-27T23:03:53.920Z,5.82
2023-02-27T23:06:25.369Z,6.10
2023-02-27T23:08:53.402Z,5.47
2023-02-27T23:11:22.014Z,5.32
2023-02-27T23:13:49.864Z,4.80
2023-02-27T23:16:18.152Z,5.50
2023-02-27T23:18:47.555Z,5.40
2023-02-27T23:21:16.561Z,5.10
2023-02-27T23:23:45.669Z,5.40
2023-02-27T23:26:14.103Z,5.30
2023-02-27T23:28:42.076Z,5.00
2023-02-27T23:31:09.990Z,5.68
2023-02-27T23:33:38.187Z,5.47
2023-02-27T23:36:06.255Z,6.47
2023-02-27T23:38:34.075Z,5.83
2023-02-27T23:41:07.556Z,4.95
2023-02-27T23:43:52.817Z,5.07
2023-02-27T23:46:20.734Z,5.45
2023-02-27T23:48:48.735Z,5.63
2023-02-27T23:51:16.424Z,5.80
2023-02-27T23:53:45.047Z,5.60
2023-02-27T23:56:16.428Z,5.50
2023-02-27T23:58:44.206Z,5.43
