createdAt,value
2022-10-04T00:00:04.029Z,203.10
2022-10-04T00:00:49.371Z,198.26
2022-10-04T00:01:34.186Z,168.28
2022-10-04T00:02:19.069Z,336.08
2022-10-04T00:03:04.174Z,135.40
2022-10-04T00:03:49.188Z,333.66
2022-10-04T00:04:35.069Z,337.53
2022-10-04T00:05:20.219Z,348.17
2022-10-04T00:06:04.365Z,349.13
2022-10-04T00:06:49.514Z,359.77
2022-10-04T00:07:34.794Z,355.90
2022-10-04T00:08:19.733Z,353.00
2022-10-04T00:09:04.480Z,348.17
2022-10-04T00:09:49.639Z,349.13
2022-10-04T00:10:34.900Z,351.07
2022-10-04T00:11:19.995Z,358.81
2022-10-04T00:12:04.636Z,357.84
2022-10-04T00:12:50.181Z,348.17
2022-10-04T00:13:35.049Z,359.77
2022-10-04T00:14:20.288Z,315.32
2022-10-04T00:15:05.049Z,195.98
2022-10-04T00:15:50.158Z,218.30
2022-10-04T00:16:35.185Z,219.54
2022-10-04T00:17:19.994Z,214.70
2022-10-04T00:18:05.222Z,213.74
2022-10-04T00:18:50.056Z,214.42
2022-10-04T00:19:35.373Z,218.30
2022-10-04T00:20:20.224Z,228.00
2022-10-04T00:21:05.703Z,213.45
2022-10-04T00:21:50.568Z,224.12
2022-10-04T00:22:35.907Z,218.30
2022-10-04T00:23:20.760Z,205.68
2022-10-04T00:24:05.363Z,224.37
2022-10-04T00:24:50.763Z,209.87
2022-10-04T00:25:36.332Z,209.87
2022-10-04T00:26:20.984Z,212.77
2022-10-04T00:27:06.143Z,206.65
2022-10-04T00:27:50.936Z,210.54
2022-10-04T00:28:37.486Z,206.65
2022-10-04T00:29:21.111Z,204.71
2022-10-04T00:30:06.225Z,206.65
2022-10-04T00:30:51.236Z,204.71
2022-10-04T00:31:36.503Z,205.68
2022-10-04T00:32:21.438Z,202.61
2022-10-04T00:33:06.508Z,207.62
2022-10-04T00:33:51.239Z,203.74
2022-10-04T00:34:36.608Z,202.77
2022-10-04T00:35:21.419Z,206.97
2022-10-04T00:36:06.547Z,331.81
2022-10-04T00:36:51.872Z,273.70
2022-10-04T00:37:36.826Z,188.91
2022-10-04T00:38:22.351Z,177.24
2022-10-04T00:39:07.039Z,196.62
2022-10-04T00:39:51.638Z,214.93
2022-10-04T00:40:37.055Z,162.88
2022-10-04T00:41:21.665Z,163.85
2022-10-04T00:42:06.832Z,161.92
2022-10-04T00:42:51.755Z,161.92
2022-10-04T00:43:36.693Z,167.70
2022-10-04T00:44:21.928Z,169.63
2022-10-04T00:45:07.340Z,362.39
2022-10-04T00:45:51.961Z,327.70
2022-10-04T00:46:37.356Z,181.20
2022-10-04T00:47:22.048Z,342.80
2022-10-04T00:48:07.415Z,342.80
2022-10-04T00:48:52.162Z,228.53
2022-10-04T00:49:38.078Z,169.00
2022-10-04T00:50:22.288Z,354.32
2022-10-04T00:51:07.538Z,364.89
2022-10-04T00:51:52.293Z,366.81
2022-10-04T00:52:37.448Z,366.81
2022-10-04T00:53:22.603Z,359.13
2022-10-04T00:54:07.901Z,351.13
2022-10-04T00:54:52.743Z,355.94
2022-10-04T00:55:37.668Z,355.94
2022-10-04T00:56:22.934Z,360.09
2022-10-04T00:57:07.884Z,364.89
2022-10-04T00:57:53.046Z,373.53
2022-10-04T00:58:38.083Z,368.73
2022-10-04T00:59:23.055Z,297.67
2022-10-04T01:00:08.013Z,168.32
2022-10-04T01:00:53.238Z,358.64
2022-10-04T01:01:38.203Z,371.08
2022-10-04T01:02:23.727Z,369.16
2022-10-04T01:03:08.130Z,360.26
2022-10-04T01:03:53.088Z,365.34
2022-10-04T01:04:38.151Z,369.16
2022-10-04T01:05:23.618Z,366.29
2022-10-04T01:06:08.362Z,365.34
2022-10-04T01:06:53.478Z,368.21
2022-10-04T01:07:38.573Z,362.47
2022-10-04T01:08:26.394Z,360.55
2022-10-04T01:09:08.244Z,369.16
2022-10-04T01:09:53.639Z,365.34
2022-10-04T01:10:38.665Z,367.25
2022-10-04T01:11:23.635Z,372.99
2022-10-04T01:12:09.638Z,357.69
2022-10-04T01:12:53.983Z,351.76
2022-10-04T01:13:39.450Z,316.38
2022-10-04T01:14:23.981Z,372.99
2022-10-04T01:15:08.972Z,373.94
2022-10-04T01:15:54.039Z,370.12
2022-10-04T01:16:39.046Z,366.29
2022-10-04T01:17:24.221Z,368.21
2022-10-04T01:18:09.886Z,370.12
2022-10-04T01:18:54.024Z,379.68
2022-10-04T01:19:39.379Z,376.81
2022-10-04T01:20:24.441Z,372.03
2022-10-04T01:21:09.184Z,371.54
2022-10-04T01:21:54.246Z,367.75
2022-10-04T01:22:39.517Z,363.02
2022-10-04T01:23:24.560Z,374.90
2022-10-04T01:24:09.611Z,366.77
2022-10-04T01:24:54.776Z,369.16
2022-10-04T01:25:39.676Z,373.94
2022-10-04T01:26:25.110Z,373.94
2022-10-04T01:27:09.730Z,371.08
2022-10-04T01:27:55.019Z,382.55
2022-10-04T01:28:44.455Z,372.03
2022-10-04T01:29:24.907Z,371.08
2022-10-04T01:30:09.788Z,372.03
2022-10-04T01:30:54.931Z,374.90
2022-10-04T01:31:40.336Z,372.99
2022-10-04T01:32:25.369Z,371.08
2022-10-04T01:33:10.091Z,381.60
2022-10-04T01:33:55.585Z,385.42
2022-10-04T01:34:40.509Z,383.51
2022-10-04T01:35:25.155Z,385.42
2022-10-04T01:36:10.407Z,362.47
2022-10-04T01:36:55.172Z,356.73
2022-10-04T01:37:40.675Z,366.29
2022-10-04T01:38:25.920Z,359.60
2022-10-04T01:39:10.328Z,360.93
2022-10-04T01:39:55.382Z,365.86
2022-10-04T01:40:40.441Z,373.44
2022-10-04T01:41:25.523Z,372.40
2022-10-04T01:42:10.572Z,373.44
2022-10-04T01:42:55.730Z,377.23
2022-10-04T01:43:40.884Z,370.60
2022-10-04T01:44:25.734Z,374.39
2022-10-04T01:45:10.963Z,375.34
2022-10-04T01:45:55.978Z,372.49
2022-10-04T01:46:41.090Z,377.23
2022-10-04T01:47:26.258Z,365.86
2022-10-04T01:48:11.213Z,368.70
2022-10-04T01:48:56.572Z,363.95
2022-10-04T01:49:41.032Z,365.86
2022-10-04T01:50:26.390Z,357.33
2022-10-04T01:51:11.499Z,365.86
2022-10-04T01:51:56.390Z,370.60
2022-10-04T01:52:41.554Z,373.44
2022-10-04T01:53:26.604Z,373.44
2022-10-04T01:54:11.352Z,368.70
2022-10-04T01:54:56.541Z,366.81
2022-10-04T01:55:41.616Z,356.38
2022-10-04T01:56:26.829Z,370.60
2022-10-04T01:57:11.479Z,357.33
2022-10-04T01:57:56.857Z,373.44
2022-10-04T01:58:41.796Z,369.65
2022-10-04T01:59:27.055Z,373.44
2022-10-04T02:00:11.923Z,376.28
2022-10-04T02:00:57.017Z,373.44
2022-10-04T02:01:42.213Z,370.60
2022-10-04T02:02:27.283Z,379.13
2022-10-04T02:03:11.929Z,380.07
2022-10-04T02:03:57.089Z,374.39
2022-10-04T02:04:42.413Z,372.49
2022-10-04T02:05:27.404Z,375.34
2022-10-04T02:06:12.258Z,371.54
2022-10-04T02:06:57.621Z,374.39
2022-10-04T02:07:42.555Z,372.49
2022-10-04T02:08:27.866Z,365.86
2022-10-04T02:09:12.687Z,340.18
2022-10-04T02:09:57.696Z,370.60
2022-10-04T02:10:43.700Z,366.81
2022-10-04T02:11:27.959Z,370.60
2022-10-04T02:12:12.736Z,373.44
2022-10-04T02:12:58.379Z,371.54
2022-10-04T02:13:43.052Z,363.96
2022-10-04T02:14:28.343Z,365.86
2022-10-04T02:15:13.254Z,369.33
2022-10-04T02:15:58.242Z,366.81
2022-10-04T02:16:43.559Z,363.96
2022-10-04T02:17:28.223Z,371.54
2022-10-04T02:18:13.675Z,370.60
2022-10-04T02:18:58.137Z,363.96
2022-10-04T02:19:43.622Z,363.96
2022-10-04T02:20:28.740Z,358.27
2022-10-04T02:21:13.922Z,364.91
2022-10-04T02:21:58.550Z,374.39
2022-10-04T02:22:43.967Z,364.91
2022-10-04T02:23:28.773Z,363.01
2022-10-04T02:24:13.612Z,362.07
2022-10-04T02:24:58.811Z,368.39
2022-10-04T02:25:43.726Z,374.40
2022-10-04T02:26:28.785Z,362.14
2022-10-04T02:27:13.942Z,364.91
2022-10-04T02:27:58.747Z,369.65
2022-10-04T02:28:44.389Z,369.65
2022-10-04T02:29:29.111Z,369.65
2022-10-04T02:30:14.183Z,366.81
2022-10-04T02:30:59.366Z,377.23
2022-10-04T02:31:44.648Z,370.60
2022-10-04T02:32:29.339Z,361.12
2022-10-04T02:33:14.295Z,362.07
2022-10-04T02:33:59.243Z,367.75
2022-10-04T02:34:44.331Z,367.75
2022-10-04T02:35:32.423Z,368.70
2022-10-04T02:36:15.402Z,362.07
2022-10-04T02:36:59.411Z,356.48
2022-10-04T02:37:44.750Z,359.31
2022-10-04T02:38:30.093Z,356.48
2022-10-04T02:39:14.560Z,299.54
2022-10-04T02:39:59.737Z,322.71
2022-10-04T02:40:44.765Z,330.08
2022-10-04T02:41:29.714Z,351.79
2022-10-04T02:42:14.801Z,348.46
2022-10-04T02:42:59.837Z,344.86
2022-10-04T02:43:45.026Z,344.89
2022-10-04T02:44:30.240Z,361.23
2022-10-04T02:45:15.022Z,356.62
2022-10-04T02:46:00.602Z,352.05
2022-10-04T02:46:45.276Z,364.85
2022-10-04T02:47:29.986Z,354.87
2022-10-04T02:48:15.419Z,349.43
2022-10-04T02:49:00.471Z,356.69
2022-10-04T02:49:45.428Z,356.62
2022-10-04T02:50:30.384Z,351.17
2022-10-04T02:51:15.642Z,354.77
2022-10-04T02:52:00.802Z,357.60
2022-10-04T02:52:45.691Z,352.15
2022-10-04T02:53:30.818Z,366.13
2022-10-04T02:54:15.870Z,364.28
2022-10-04T02:55:00.723Z,368.91
2022-10-04T02:55:46.137Z,363.35
2022-10-04T02:56:31.033Z,354.87
2022-10-04T02:57:16.192Z,350.34
2022-10-04T02:58:01.158Z,353.06
2022-10-04T02:58:46.347Z,355.67
2022-10-04T02:59:33.528Z,340.70
2022-10-04T03:00:16.273Z,341.58
2022-10-04T03:01:01.320Z,339.81
2022-10-04T03:01:46.415Z,355.67
2022-10-04T03:02:31.895Z,346.43
2022-10-04T03:03:16.625Z,354.47
2022-10-04T03:04:01.512Z,345.54
2022-10-04T03:04:46.494Z,346.43
2022-10-04T03:05:33.251Z,346.43
2022-10-04T03:06:16.515Z,347.33
2022-10-04T03:07:01.604Z,351.17
2022-10-04T03:07:46.799Z,325.45
2022-10-04T03:08:34.316Z,325.45
2022-10-04T03:09:23.309Z,325.45
2022-10-04T03:10:04.410Z,325.45
2022-10-04T03:10:46.799Z,332.91
2022-10-04T03:11:31.682Z,347.05
2022-10-04T03:12:16.921Z,359.31
2022-10-04T03:13:02.221Z,357.43
2022-10-04T03:13:47.539Z,357.43
2022-10-04T03:14:32.609Z,360.26
2022-10-04T03:15:17.654Z,360.26
2022-10-04T03:16:02.649Z,360.26
2022-10-04T03:16:47.358Z,212.19
2022-10-04T03:17:32.333Z,353.66
2022-10-04T03:18:18.951Z,353.66
2022-10-04T03:19:04.276Z,353.66
2022-10-04T03:19:50.021Z,353.66
2022-10-04T03:20:34.499Z,353.66
2022-10-04T03:21:19.699Z,353.66
2022-10-04T03:22:05.208Z,353.66
2022-10-04T03:22:47.744Z,343.28
2022-10-04T03:23:33.015Z,351.77
2022-10-04T03:24:17.739Z,351.77
2022-10-04T03:25:05.386Z,351.77
2022-10-04T03:25:50.489Z,351.77
2022-10-04T03:26:35.253Z,351.77
2022-10-04T03:27:17.834Z,351.77
2022-10-04T03:28:05.749Z,351.77
2022-10-04T03:28:50.858Z,351.77
2022-10-04T03:29:35.467Z,351.77
2022-10-04T03:30:18.003Z,347.05
2022-10-04T03:31:02.962Z,363.09
2022-10-04T03:31:50.147Z,363.09
2022-10-04T03:32:37.127Z,363.09
2022-10-04T03:33:20.543Z,363.09
2022-10-04T03:34:05.700Z,363.09
2022-10-04T03:34:51.065Z,363.09
2022-10-04T03:35:35.920Z,363.09
2022-10-04T03:36:21.895Z,363.09
2022-10-04T03:37:03.832Z,366.86
2022-10-04T03:37:48.430Z,369.69
2022-10-04T03:38:33.789Z,367.80
2022-10-04T03:39:21.505Z,368.74
2022-10-04T03:40:03.808Z,364.97
2022-10-04T03:40:48.789Z,376.29
2022-10-04T03:41:34.165Z,367.80
2022-10-04T03:42:18.735Z,368.64
2022-10-04T03:43:04.436Z,365.83
2022-10-04T03:43:48.944Z,377.09
2022-10-04T03:44:34.954Z,366.77
2022-10-04T03:45:18.998Z,371.57
2022-10-04T03:46:13.332Z,374.40
2022-10-04T03:46:49.172Z,365.92
2022-10-04T03:47:34.259Z,364.97
2022-10-04T03:48:19.141Z,364.03
2022-10-04T03:49:04.299Z,358.37
2022-10-04T03:49:50.946Z,373.46
2022-10-04T03:50:34.524Z,373.46
2022-10-04T03:51:19.463Z,366.86
2022-10-04T03:52:04.805Z,366.86
2022-10-04T03:52:49.478Z,365.92
2022-10-04T03:53:34.927Z,370.63
2022-10-04T03:54:19.711Z,364.03
2022-10-04T03:55:04.616Z,369.69
2022-10-04T03:55:49.839Z,371.57
2022-10-04T03:56:34.744Z,363.02
2022-10-04T03:57:19.891Z,359.26
2022-10-04T03:58:04.947Z,358.33
2022-10-04T03:58:50.029Z,358.33
2022-10-04T03:59:35.062Z,355.51
2022-10-04T04:00:20.140Z,364.97
2022-10-04T04:01:05.136Z,357.43
2022-10-04T04:01:50.152Z,367.80
2022-10-04T04:02:35.147Z,357.43
2022-10-04T04:03:20.140Z,367.80
2022-10-04T04:04:05.130Z,355.54
2022-10-04T04:04:50.366Z,278.71
2022-10-04T04:05:35.716Z,233.35
2022-10-04T04:06:20.470Z,230.71
2022-10-04T04:07:05.504Z,236.19
2022-10-04T04:07:50.484Z,242.28
2022-10-04T04:08:36.457Z,230.58
2022-10-04T04:09:20.695Z,201.52
2022-10-04T04:10:05.787Z,257.76
2022-10-04T04:10:50.803Z,253.76
2022-10-04T04:11:35.857Z,253.76
2022-10-04T04:12:20.913Z,263.08
2022-10-04T04:13:05.973Z,259.09
2022-10-04T04:13:50.826Z,241.64
2022-10-04T04:14:35.777Z,228.88
2022-10-04T04:15:20.834Z,233.69
2022-10-04T04:16:06.528Z,220.47
2022-10-04T04:16:51.392Z,238.44
2022-10-04T04:17:36.387Z,250.94
2022-10-04T04:18:21.381Z,261.61
2022-10-04T04:19:06.636Z,300.15
2022-10-04T04:19:51.279Z,288.42
2022-10-04T04:20:36.430Z,292.16
2022-10-04T04:21:21.491Z,297.39
2022-10-04T04:22:06.444Z,286.93
2022-10-04T04:22:51.401Z,264.38
2022-10-04T04:23:36.866Z,275.25
2022-10-04T04:24:21.717Z,273.13
2022-10-04T04:25:06.718Z,257.76
2022-10-04T04:25:51.524Z,280.49
2022-10-04T04:26:36.827Z,280.49
2022-10-04T04:27:23.108Z,276.67
2022-10-04T04:28:06.703Z,277.38
2022-10-04T04:28:51.853Z,268.18
2022-10-04T04:29:36.706Z,285.53
2022-10-04T04:30:22.197Z,284.09
2022-10-04T04:31:06.832Z,287.70
2022-10-04T04:31:52.145Z,280.21
2022-10-04T04:32:37.028Z,301.67
2022-10-04T04:33:21.900Z,278.79
2022-10-04T04:34:06.834Z,302.72
2022-10-04T04:34:51.787Z,310.44
2022-10-04T04:35:37.099Z,306.99
2022-10-04T04:36:22.372Z,296.35
2022-10-04T04:37:07.084Z,301.67
2022-10-04T04:37:52.159Z,294.40
2022-10-04T04:38:37.379Z,297.11
2022-10-04T04:39:22.335Z,306.23
2022-10-04T04:40:07.601Z,301.67
2022-10-04T04:40:54.439Z,301.67
2022-10-04T04:41:37.501Z,303.19
2022-10-04T04:42:22.463Z,292.55
2022-10-04T04:43:07.932Z,294.40
2022-10-04T04:43:52.395Z,297.87
2022-10-04T04:44:37.744Z,306.23
2022-10-04T04:45:23.002Z,295.89
2022-10-04T04:46:26.502Z,293.65
2022-10-04T04:46:52.867Z,292.90
2022-10-04T04:47:38.123Z,270.67
2022-10-04T04:48:23.111Z,257.06
2022-10-04T04:49:08.070Z,257.06
2022-10-04T04:49:52.935Z,290.66
2022-10-04T04:50:38.078Z,300.38
2022-10-04T04:51:23.101Z,294.40
2022-10-04T04:52:08.321Z,285.53
2022-10-04T04:52:53.147Z,279.76
2022-10-04T04:53:38.510Z,295.89
2022-10-04T04:54:23.467Z,279.76
2022-10-04T04:55:08.726Z,256.42
2022-10-04T04:56:03.520Z,279.04
2022-10-04T04:56:38.947Z,294.40
2022-10-04T04:57:23.803Z,294.40
2022-10-04T04:58:08.877Z,290.66
2022-10-04T04:58:53.707Z,289.92
2022-10-04T04:59:38.756Z,289.92
2022-10-04T05:00:23.916Z,301.67
2022-10-04T05:01:08.838Z,303.19
2022-10-04T05:01:54.311Z,301.67
2022-10-04T05:02:40.339Z,301.67
2022-10-04T05:03:24.343Z,304.71
2022-10-04T05:04:09.195Z,301.67
2022-10-04T05:04:54.252Z,302.43
2022-10-04T05:05:39.209Z,280.91
2022-10-04T05:06:24.366Z,303.19
2022-10-04T05:07:09.322Z,302.43
2022-10-04T05:07:54.320Z,302.43
2022-10-04T05:08:41.398Z,286.18
2022-10-04T05:09:24.811Z,290.66
2022-10-04T05:10:09.915Z,296.35
2022-10-04T05:10:54.809Z,308.51
2022-10-04T05:11:40.011Z,285.53
2022-10-04T05:12:24.998Z,270.63
2022-10-04T05:13:10.486Z,278.32
2022-10-04T05:13:55.238Z,265.22
2022-10-04T05:14:39.856Z,262.50
2022-10-04T05:15:25.117Z,271.01
2022-10-04T05:16:10.429Z,283.37
2022-10-04T05:16:55.544Z,284.81
2022-10-04T05:17:40.138Z,299.63
2022-10-04T05:18:25.195Z,301.12
2022-10-04T05:19:10.226Z,296.64
2022-10-04T05:19:55.479Z,299.63
2022-10-04T05:20:40.948Z,289.17
2022-10-04T05:21:25.287Z,291.41
2022-10-04T05:22:10.428Z,292.16
2022-10-04T05:22:55.711Z,296.64
2022-10-04T05:23:40.970Z,296.64
2022-10-04T05:24:25.720Z,288.42
2022-10-04T05:25:10.573Z,295.15
2022-10-04T05:25:55.729Z,298.13
2022-10-04T05:26:41.197Z,286.97
2022-10-04T05:27:25.684Z,260.46
2022-10-04T05:28:10.561Z,364.89
2022-10-04T05:28:55.749Z,370.52
2022-10-04T05:29:41.353Z,374.27
2022-10-04T05:30:25.827Z,368.64
2022-10-04T05:31:10.688Z,369.58
2022-10-04T05:31:56.306Z,370.26
2022-10-04T05:32:41.750Z,363.73
2022-10-04T05:33:27.779Z,362.80
2022-10-04T05:34:11.008Z,356.27
2022-10-04T05:34:56.303Z,353.47
2022-10-04T05:35:41.258Z,365.60
2022-10-04T05:36:26.313Z,359.07
2022-10-04T05:37:11.373Z,368.39
2022-10-04T05:37:56.430Z,360.93
2022-10-04T05:38:41.591Z,362.80
2022-10-04T05:39:26.760Z,361.87
2022-10-04T05:40:11.600Z,353.16
2022-10-04T05:40:56.656Z,354.08
2022-10-04T05:41:41.713Z,359.64
2022-10-04T05:42:26.871Z,359.64
2022-10-04T05:43:11.928Z,365.60
2022-10-04T05:44:04.935Z,363.73
2022-10-04T05:44:41.935Z,357.20
2022-10-04T05:45:27.262Z,367.46
2022-10-04T05:46:11.928Z,366.13
2022-10-04T05:46:57.309Z,364.28
2022-10-04T05:47:42.266Z,356.86
2022-10-04T05:48:27.324Z,363.73
2022-10-04T05:49:15.476Z,368.91
2022-10-04T05:49:57.336Z,363.35
2022-10-04T05:50:42.608Z,371.19
2022-10-04T05:51:27.543Z,368.39
2022-10-04T05:52:12.498Z,361.87
2022-10-04T05:52:57.475Z,360.00
2022-10-04T05:53:43.983Z,366.53
2022-10-04T05:54:27.467Z,356.27
2022-10-04T05:55:12.523Z,361.87
2022-10-04T05:55:57.786Z,371.19
2022-10-04T05:56:43.046Z,364.66
2022-10-04T05:57:27.890Z,366.53
2022-10-04T05:58:12.871Z,364.66
2022-10-04T05:58:57.811Z,366.53
2022-10-04T05:59:42.862Z,369.33
2022-10-04T06:00:28.154Z,362.80
2022-10-04T06:01:12.983Z,367.46
2022-10-04T06:01:58.151Z,363.73
2022-10-04T06:02:43.199Z,367.46
2022-10-04T06:03:28.030Z,372.12
2022-10-04T06:04:13.505Z,372.12
2022-10-04T06:04:58.456Z,364.66
2022-10-04T06:05:43.678Z,368.39
2022-10-04T06:06:28.577Z,366.53
2022-10-04T06:07:13.650Z,364.66
2022-10-04T06:07:58.478Z,366.77
2022-10-04T06:08:43.643Z,359.26
2022-10-04T06:09:28.798Z,357.20
2022-10-04T06:10:13.964Z,342.17
2022-10-04T06:10:58.713Z,371.69
2022-10-04T06:11:44.261Z,375.40
2022-10-04T06:12:28.925Z,370.77
2022-10-04T06:13:13.774Z,371.69
2022-10-04T06:13:58.933Z,366.13
2022-10-04T06:14:43.908Z,378.65
2022-10-04T06:15:29.246Z,377.72
2022-10-04T06:16:14.298Z,374.92
2022-10-04T06:16:59.511Z,374.27
2022-10-04T06:17:44.524Z,382.71
2022-10-04T06:18:29.677Z,382.71
2022-10-04T06:19:14.327Z,379.12
2022-10-04T06:19:59.692Z,372.52
2022-10-04T06:20:44.585Z,374.40
2022-10-04T06:21:29.971Z,373.46
2022-10-04T06:22:14.559Z,373.46
2022-10-04T06:22:59.610Z,381.95
2022-10-04T06:23:44.616Z,384.78
2022-10-04T06:24:29.737Z,384.78
2022-10-04T06:25:14.779Z,381.00
2022-10-04T06:25:59.939Z,386.66
2022-10-04T06:26:44.964Z,387.61
2022-10-04T06:27:29.934Z,387.61
2022-10-04T06:28:15.067Z,381.95
2022-10-04T06:28:59.917Z,381.95
2022-10-04T06:29:45.015Z,383.65
2022-10-04T06:30:30.271Z,386.47
2022-10-04T06:31:15.687Z,375.21
2022-10-04T06:32:00.507Z,389.28
2022-10-04T06:32:45.647Z,385.53
2022-10-04T06:33:30.706Z,379.90
2022-10-04T06:34:15.526Z,374.27
2022-10-04T06:35:00.526Z,380.84
2022-10-04T06:35:45.778Z,377.09
2022-10-04T06:36:30.525Z,381.78
2022-10-04T06:37:15.689Z,377.72
2022-10-04T06:38:00.864Z,374.92
2022-10-04T06:38:46.101Z,377.72
2022-10-04T06:39:31.033Z,375.85
2022-10-04T06:40:16.043Z,380.84
2022-10-04T06:41:01.178Z,380.84
2022-10-04T06:41:46.456Z,375.21
2022-10-04T06:42:31.286Z,369.58
2022-10-04T06:43:16.334Z,376.15
2022-10-04T06:44:01.295Z,374.27
2022-10-04T06:44:46.579Z,378.02
2022-10-04T06:45:31.410Z,373.33
2022-10-04T06:46:16.664Z,361.14
2022-10-04T06:47:01.621Z,362.08
2022-10-04T06:47:46.675Z,362.08
2022-10-04T06:48:31.661Z,366.77
2022-10-04T06:49:16.708Z,368.64
2022-10-04T06:50:02.051Z,374.27
2022-10-04T06:50:46.904Z,371.46
2022-10-04T06:51:32.061Z,366.77
2022-10-04T06:52:17.578Z,370.52
2022-10-04T06:53:02.287Z,374.27
2022-10-04T06:53:47.136Z,371.46
2022-10-04T06:54:32.450Z,366.53
2022-10-04T06:55:17.550Z,371.19
2022-10-04T06:56:02.050Z,360.93
2022-10-04T06:56:47.251Z,370.26
2022-10-04T06:57:32.379Z,369.33
2022-10-04T06:58:17.567Z,369.33
2022-10-04T06:59:02.420Z,363.73
2022-10-04T06:59:47.457Z,374.27
2022-10-04T07:00:32.507Z,366.77
2022-10-04T07:01:17.651Z,364.89
2022-10-04T07:02:02.684Z,366.77
2022-10-04T07:02:48.061Z,365.83
2022-10-04T07:03:32.789Z,377.09
2022-10-04T07:04:18.120Z,363.02
2022-10-04T07:05:09.141Z,373.33
2022-10-04T07:05:48.135Z,378.02
2022-10-04T07:06:33.092Z,367.71
2022-10-04T07:07:18.143Z,377.09
2022-10-04T07:08:02.998Z,372.12
2022-10-04T07:08:47.944Z,366.53
2022-10-04T07:09:33.025Z,368.39
2022-10-04T07:10:17.957Z,368.39
2022-10-04T07:11:03.225Z,368.39
2022-10-04T07:11:48.637Z,373.06
2022-10-04T07:12:33.063Z,371.19
2022-10-04T07:13:18.316Z,367.46
2022-10-04T07:14:03.239Z,364.66
2022-10-04T07:14:48.546Z,376.15
2022-10-04T07:15:33.529Z,368.64
2022-10-04T07:16:18.686Z,366.77
2022-10-04T07:17:03.713Z,362.08
2022-10-04T07:17:48.739Z,362.08
2022-10-04T07:18:33.497Z,354.57
2022-10-04T07:19:18.535Z,367.71
2022-10-04T07:20:03.912Z,360.20
2022-10-04T07:20:49.160Z,373.33
2022-10-04T07:21:34.121Z,366.77
2022-10-04T07:22:18.967Z,368.64
2022-10-04T07:23:04.227Z,367.71
2022-10-04T07:23:49.087Z,355.51
2022-10-04T07:24:33.988Z,360.20
2022-10-04T07:25:19.604Z,359.26
2022-10-04T07:26:04.190Z,352.70
2022-10-04T07:26:50.236Z,352.70
2022-10-04T07:27:34.767Z,165.09
2022-10-04T07:28:20.044Z,165.09
2022-10-04T07:29:04.573Z,167.91
2022-10-04T07:29:49.737Z,167.91
2022-10-04T07:30:34.825Z,167.91
2022-10-04T07:31:22.084Z,178.31
2022-10-04T07:32:04.514Z,199.34
2022-10-04T07:32:49.857Z,177.04
2022-10-04T07:33:34.894Z,27.08
2022-10-04T07:34:20.125Z,195.58
2022-10-04T07:35:05.051Z,233.58
2022-10-04T07:35:50.410Z,245.63
2022-10-04T07:36:35.734Z,225.24
2022-10-04T07:37:20.093Z,223.83
2022-10-04T07:38:05.561Z,210.78
2022-10-04T07:38:50.211Z,216.37
2022-10-04T07:39:35.262Z,229.43
2022-10-04T07:40:20.421Z,234.09
2022-10-04T07:41:05.270Z,193.99
2022-10-04T07:41:50.539Z,193.99
2022-10-04T07:42:35.804Z,203.32
2022-10-04T07:43:20.551Z,193.06
2022-10-04T07:44:05.606Z,181.87
2022-10-04T07:44:50.664Z,181.87
2022-10-04T07:45:35.305Z,192.12
2022-10-04T07:46:20.597Z,191.19
2022-10-04T07:47:05.620Z,178.13
2022-10-04T07:47:50.712Z,204.25
2022-10-04T07:48:35.948Z,205.18
2022-10-04T07:49:20.798Z,193.99
2022-10-04T07:50:05.646Z,185.60
2022-10-04T07:50:50.615Z,219.17
2022-10-04T07:51:36.030Z,193.06
2022-10-04T07:52:20.821Z,192.12
2022-10-04T07:53:09.324Z,193.06
2022-10-04T07:53:51.233Z,180.93
2022-10-04T07:54:36.012Z,193.06
2022-10-04T07:55:21.344Z,180.93
2022-10-04T07:56:06.401Z,180.93
2022-10-04T07:56:51.254Z,203.32
2022-10-04T07:57:36.622Z,200.52
2022-10-04T07:58:21.477Z,187.46
2022-10-04T07:59:06.086Z,347.88
2022-10-04T07:59:51.280Z,355.34
2022-10-04T08:00:36.377Z,353.47
2022-10-04T08:01:21.291Z,346.94
2022-10-04T08:02:06.481Z,349.74
2022-10-04T08:02:51.685Z,346.01
2022-10-04T08:03:36.742Z,351.61
2022-10-04T08:04:21.512Z,345.08
2022-10-04T08:05:07.185Z,360.00
2022-10-04T08:05:51.624Z,346.01
2022-10-04T08:06:36.801Z,359.07
2022-10-04T08:07:21.746Z,354.40
2022-10-04T08:08:06.939Z,350.37
2022-10-04T08:08:52.113Z,357.79
2022-10-04T08:09:37.132Z,358.72
2022-10-04T08:10:22.268Z,363.73
2022-10-04T08:11:07.024Z,360.00
2022-10-04T08:11:52.398Z,358.13
2022-10-04T08:12:37.041Z,348.81
2022-10-04T08:13:22.274Z,348.81
2022-10-04T08:14:07.062Z,338.55
2022-10-04T08:14:52.094Z,354.40
2022-10-04T08:15:37.857Z,274.20
2022-10-04T08:16:24.749Z,274.20
2022-10-04T08:17:08.987Z,341.35
2022-10-04T08:17:52.529Z,361.87
2022-10-04T08:18:37.583Z,361.87
2022-10-04T08:19:22.450Z,360.93
2022-10-04T08:20:07.811Z,361.87
2022-10-04T08:20:52.649Z,367.46
2022-10-04T08:21:37.625Z,357.20
2022-10-04T08:22:22.866Z,359.07
2022-10-04T08:23:08.025Z,365.60
2022-10-04T08:23:52.659Z,348.81
2022-10-04T08:24:38.887Z,348.81
2022-10-04T08:25:27.016Z,348.81
2022-10-04T08:26:10.984Z,348.81
2022-10-04T08:26:57.403Z,348.81
2022-10-04T08:27:42.766Z,348.81
2022-10-04T08:28:27.554Z,348.81
2022-10-04T08:29:09.617Z,348.81
2022-10-04T08:29:56.906Z,348.81
2022-10-04T08:30:40.746Z,348.81
2022-10-04T08:31:26.486Z,348.81
2022-10-04T08:32:12.516Z,348.81
2022-10-04T08:32:57.448Z,348.81
2022-10-04T08:33:42.362Z,348.81
2022-10-04T08:34:26.132Z,348.81
2022-10-04T08:35:10.605Z,348.81
2022-10-04T08:35:57.342Z,348.81
2022-10-04T08:36:43.845Z,348.81
2022-10-04T08:37:27.369Z,348.81
2022-10-04T08:38:11.828Z,348.81
2022-10-04T08:38:56.971Z,348.81
2022-10-04T08:39:42.751Z,348.81
2022-10-04T08:40:27.942Z,348.81
2022-10-04T08:41:13.173Z,348.81
2022-10-04T08:41:58.632Z,348.81
2022-10-04T08:42:43.905Z,348.81
2022-10-04T08:43:28.656Z,348.81
2022-10-04T08:44:13.679Z,348.81
2022-10-04T08:44:55.406Z,348.81
2022-10-04T08:45:43.963Z,348.81
2022-10-04T08:46:29.217Z,348.81
2022-10-04T08:47:15.951Z,348.81
2022-10-04T08:47:58.984Z,348.81
2022-10-04T08:48:44.036Z,348.81
2022-10-04T08:49:29.042Z,348.81
2022-10-04T08:50:14.260Z,348.81
2022-10-04T08:50:59.433Z,348.81
2022-10-04T08:51:44.514Z,348.81
2022-10-04T08:52:29.010Z,348.81
2022-10-04T08:53:15.610Z,348.81
2022-10-04T08:53:59.159Z,348.81
2022-10-04T08:54:43.976Z,348.81
2022-10-04T08:55:29.446Z,348.81
2022-10-04T08:56:14.965Z,348.81
2022-10-04T08:56:58.655Z,348.81
2022-10-04T08:57:44.718Z,348.81
2022-10-04T08:58:28.342Z,348.81
2022-10-04T08:59:12.952Z,348.81
2022-10-04T08:59:56.744Z,348.81
2022-10-04T09:00:42.549Z,348.81
2022-10-04T09:01:27.521Z,348.81
2022-10-04T09:02:12.295Z,348.81
2022-10-04T09:02:57.575Z,348.81
2022-10-04T09:03:43.658Z,348.81
2022-10-04T09:04:28.185Z,348.81
2022-10-04T09:05:12.314Z,348.81
2022-10-04T09:05:57.066Z,348.81
2022-10-04T09:06:42.134Z,348.81
2022-10-04T09:07:27.794Z,348.81
2022-10-04T09:08:12.566Z,348.81
2022-10-04T09:08:58.011Z,348.81
2022-10-04T09:09:44.287Z,348.81
2022-10-04T09:10:29.656Z,348.81
2022-10-04T09:11:15.226Z,348.81
2022-10-04T09:12:00.829Z,348.81
2022-10-04T09:12:43.385Z,348.81
2022-10-04T09:13:28.968Z,348.81
2022-10-04T09:14:14.037Z,348.81
2022-10-04T09:15:00.193Z,348.81
2022-10-04T09:15:44.815Z,348.81
2022-10-04T09:16:29.899Z,348.81
2022-10-04T09:17:17.481Z,348.81
2022-10-04T09:17:59.822Z,348.81
2022-10-04T09:18:45.083Z,348.81
2022-10-04T09:19:30.987Z,348.81
2022-10-04T09:20:33.433Z,348.81
2022-10-04T09:21:02.029Z,348.81
2022-10-04T09:21:46.211Z,348.81