createdAt,value
2018-06-27T00:31:15.719Z,14.20
2018-06-27T00:33:43.923Z,12.90
2018-06-27T00:36:12.037Z,12.80
2018-06-27T00:38:40.213Z,12.70
2018-06-27T00:41:08.391Z,12.80
2018-06-27T00:43:36.525Z,12.70
2018-06-27T00:46:04.806Z,12.60
2018-06-27T00:48:32.973Z,12.60
2018-06-27T00:51:01.146Z,12.50
2018-06-27T00:53:34.634Z,12.50
2018-06-27T00:56:02.772Z,12.50
2018-06-27T01:00:58.876Z,12.50
2018-06-27T01:03:27.066Z,12.40
2018-06-27T01:05:55.251Z,12.40
2018-06-27T01:08:23.436Z,12.40
2018-06-27T01:10:51.613Z,12.40
2018-06-27T01:13:19.767Z,12.40
2018-06-27T01:15:47.945Z,12.40
2018-06-27T01:18:16.108Z,12.40
2018-06-27T01:20:44.268Z,12.30
2018-06-27T01:23:12.416Z,12.30
2018-06-27T01:25:40.575Z,12.30
2018-06-27T01:28:08.729Z,12.30
2018-06-27T01:30:36.908Z,12.30
2018-06-27T01:33:05.081Z,12.20
2018-06-27T01:35:33.458Z,12.20
2018-06-27T01:38:01.588Z,12.30
2018-06-27T01:40:29.740Z,12.20
2018-06-27T01:42:57.891Z,12.20
2018-06-27T01:45:26.037Z,12.20
2018-06-27T01:47:54.176Z,12.10
2018-06-27T01:50:23.132Z,12.10
2018-06-27T01:52:51.511Z,12.10
2018-06-27T01:55:19.684Z,12.10
2018-06-27T01:57:47.877Z,12.00
2018-06-27T02:00:16.881Z,12.00
2018-06-27T02:02:45.022Z,12.00
2018-06-27T02:05:13.162Z,12.00
2018-06-27T02:07:41.304Z,11.90
2018-06-27T02:10:09.464Z,11.90
2018-06-27T02:12:37.610Z,12.00
2018-06-27T02:15:06.163Z,12.00
2018-06-27T02:17:34.308Z,12.00
2018-06-27T02:20:02.476Z,11.90
2018-06-27T02:22:30.620Z,11.90
2018-06-27T02:24:58.771Z,11.80
2018-06-27T02:27:26.926Z,11.90
2018-06-27T02:29:55.064Z,11.90
2018-06-27T02:32:23.211Z,11.80
2018-06-27T02:34:51.352Z,11.80
2018-06-27T02:37:19.544Z,11.90
2018-06-27T02:39:47.700Z,11.90
2018-06-27T02:42:15.843Z,11.90
2018-06-27T02:44:43.984Z,11.80
2018-06-27T02:47:12.131Z,11.80
2018-06-27T02:49:40.282Z,11.70
2018-06-27T02:52:08.421Z,11.80
2018-06-27T02:54:36.569Z,11.80
2018-06-27T02:57:04.761Z,11.80
2018-06-27T02:59:32.908Z,11.70
2018-06-27T03:02:01.049Z,11.60
2018-06-27T03:04:29.189Z,11.60
2018-06-27T03:06:57.316Z,11.60
2018-06-27T03:09:25.473Z,11.60
2018-06-27T03:11:53.620Z,11.60
2018-06-27T03:14:21.789Z,11.50
2018-06-27T03:16:49.944Z,11.40
2018-06-27T03:19:18.161Z,11.40
2018-06-27T03:21:46.304Z,11.50
2018-06-27T03:24:14.461Z,11.50
2018-06-27T03:26:42.611Z,11.50
2018-06-27T03:29:10.773Z,11.60
2018-06-27T03:31:38.904Z,11.50
2018-06-27T03:34:07.047Z,11.40
2018-06-27T03:36:35.189Z,11.40
2018-06-27T03:39:03.666Z,11.40
2018-06-27T03:41:31.812Z,11.40
2018-06-27T03:43:59.940Z,11.40
2018-06-27T03:46:28.089Z,11.40
2018-06-27T03:48:56.212Z,11.50
2018-06-27T03:51:24.381Z,11.40
2018-06-27T03:53:57.363Z,11.50
2018-06-27T03:56:26.004Z,11.50
2018-06-27T03:58:54.188Z,11.50
2018-06-27T04:01:22.366Z,11.50
2018-06-27T04:03:50.544Z,11.60
2018-06-27T04:06:18.752Z,11.90
2018-06-27T04:08:46.885Z,12.10
2018-06-27T04:11:15.039Z,12.10
2018-06-27T04:13:43.171Z,12.20
2018-06-27T04:16:11.328Z,12.20
2018-06-27T04:18:39.480Z,12.10
2018-06-27T04:21:07.634Z,12.20
2018-06-27T04:23:35.805Z,12.30
2018-06-27T04:26:03.980Z,12.30
2018-06-27T04:28:32.121Z,12.30
2018-06-27T04:31:00.283Z,12.20
2018-06-27T04:33:28.416Z,12.30
2018-06-27T04:35:56.659Z,12.50
2018-06-27T04:38:24.733Z,12.40
2018-06-27T04:40:52.924Z,12.50
2018-06-27T04:43:21.102Z,12.60
2018-06-27T04:45:49.266Z,12.60
2018-06-27T04:48:17.425Z,12.70
2018-06-27T04:50:45.598Z,12.80
2018-06-27T04:53:13.749Z,13.00
2018-06-27T04:55:41.899Z,13.00
2018-06-27T04:58:10.052Z,13.20
2018-06-27T05:00:38.245Z,13.20
2018-06-27T05:03:06.628Z,13.30
2018-06-27T05:05:34.792Z,13.30
2018-06-27T05:08:02.965Z,13.40
2018-06-27T05:10:31.152Z,13.50
2018-06-27T05:12:59.307Z,13.50
2018-06-27T05:15:27.484Z,13.70
2018-06-27T05:17:55.649Z,13.70
2018-06-27T05:20:23.832Z,13.80
2018-06-27T05:22:51.984Z,13.90
2018-06-27T05:25:20.224Z,14.00
2018-06-27T05:27:48.360Z,14.10
2018-06-27T05:30:16.520Z,14.10
2018-06-27T05:32:44.689Z,14.30
2018-06-27T05:35:12.860Z,14.60
2018-06-27T05:37:41.001Z,14.50
2018-06-27T05:40:09.173Z,14.70
2018-06-27T05:42:37.336Z,14.60
2018-06-27T05:45:05.709Z,14.70
2018-06-27T05:47:33.911Z,14.90
2018-06-27T05:50:02.085Z,15.00
2018-06-27T05:52:30.276Z,15.20
2018-06-27T05:55:03.788Z,15.20
2018-06-27T05:57:31.881Z,15.30
2018-06-27T06:00:00.100Z,15.40
2018-06-27T06:02:28.256Z,15.30
2018-06-27T06:04:56.465Z,15.40
2018-06-27T06:07:25.016Z,15.60
2018-06-27T06:09:53.213Z,15.70
2018-06-27T06:12:21.382Z,15.70
2018-06-27T06:14:49.585Z,15.90
2018-06-27T06:17:17.728Z,16.10
2018-06-27T06:19:45.954Z,16.30
2018-06-27T06:22:14.032Z,16.50
2018-06-27T06:24:43.848Z,16.60
2018-06-27T06:27:13.178Z,16.70
2018-06-27T06:29:41.873Z,16.80
2018-06-27T06:32:10.086Z,16.70
2018-06-27T06:34:38.542Z,16.90
2018-06-27T06:37:06.671Z,17.10
2018-06-27T06:39:34.820Z,17.00
2018-06-27T06:42:03.748Z,17.00
2018-06-27T06:44:32.143Z,17.20
2018-06-27T06:47:00.378Z,17.20
2018-06-27T06:49:28.670Z,17.50
2018-06-27T06:51:56.869Z,17.50
2018-06-27T06:54:25.028Z,17.50
2018-06-27T06:56:53.176Z,17.60
2018-06-27T06:59:21.804Z,17.70
2018-06-27T07:01:50.440Z,17.90
2018-06-27T07:04:18.620Z,17.80
2018-06-27T07:06:46.801Z,18.00
2018-06-27T07:09:15.029Z,18.00
2018-06-27T07:11:43.189Z,18.30
2018-06-27T07:14:12.264Z,18.40
2018-06-27T07:16:40.921Z,18.40
2018-06-27T07:19:09.056Z,18.40
2018-06-27T07:21:37.312Z,18.50
2018-06-27T07:24:05.830Z,18.70
2018-06-27T07:26:34.004Z,19.10
2018-06-27T07:29:02.140Z,19.50
2018-06-27T07:31:30.759Z,19.40
2018-06-27T07:33:58.914Z,19.10
2018-06-27T07:36:27.128Z,19.20
2018-06-27T07:38:55.330Z,19.20
2018-06-27T07:41:23.484Z,19.50
2018-06-27T07:43:51.636Z,19.40
2018-06-27T07:46:19.812Z,19.60
2018-06-27T07:48:47.974Z,19.30
2018-06-27T07:51:16.157Z,19.50
2018-06-27T07:53:44.309Z,20.10
2018-06-27T07:56:12.481Z,20.70
2018-06-27T07:58:40.632Z,20.90
2018-06-27T08:01:08.792Z,20.90
2018-06-27T08:03:36.954Z,21.20
2018-06-27T08:06:05.173Z,21.40
2018-06-27T08:08:33.337Z,21.00
2018-06-27T08:11:01.508Z,21.30
2018-06-27T08:13:29.700Z,21.70
2018-06-27T08:15:57.893Z,21.90
2018-06-27T08:18:26.074Z,22.40
2018-06-27T08:20:54.231Z,22.50
2018-06-27T08:23:22.371Z,23.10
2018-06-27T08:25:53.107Z,22.70
2018-06-27T08:28:22.359Z,22.70
2018-06-27T08:30:50.546Z,23.10
2018-06-27T08:33:18.752Z,23.00
2018-06-27T08:35:46.919Z,25.10
2018-06-27T08:38:15.103Z,23.40
2018-06-27T08:40:43.284Z,23.60
2018-06-27T08:43:11.484Z,24.10
2018-06-27T08:45:39.732Z,24.00
2018-06-27T08:48:08.625Z,23.80
2018-06-27T08:50:36.816Z,24.70
2018-06-27T08:53:05.232Z,25.40
2018-06-27T08:55:33.372Z,23.60
2018-06-27T08:58:01.528Z,24.70
2018-06-27T09:00:29.685Z,24.80
2018-06-27T09:02:57.869Z,24.90
2018-06-27T09:05:26.028Z,24.50
2018-06-27T09:07:54.179Z,24.10
2018-06-27T09:10:22.344Z,24.70
2018-06-27T09:12:50.535Z,24.90
2018-06-27T09:15:18.705Z,24.70
2018-06-27T09:17:46.870Z,24.60
2018-06-27T09:20:15.022Z,24.80
2018-06-27T09:22:43.176Z,25.90
2018-06-27T09:25:11.305Z,26.70
2018-06-27T09:27:39.545Z,26.80
2018-06-27T09:30:07.692Z,26.90
2018-06-27T09:32:35.876Z,26.00
2018-06-27T09:35:04.043Z,25.70
2018-06-27T09:37:32.193Z,26.00
2018-06-27T09:40:00.356Z,26.40
2018-06-27T09:42:28.536Z,27.40
2018-06-27T09:44:56.674Z,27.10
2018-06-27T09:47:24.825Z,26.90
2018-06-27T09:49:52.977Z,26.90
2018-06-27T09:52:21.124Z,26.60
2018-06-27T09:54:49.293Z,26.20
2018-06-27T09:57:17.458Z,26.50
2018-06-27T09:59:45.633Z,27.00
2018-06-27T10:02:13.883Z,26.60
2018-06-27T10:04:41.925Z,27.40
2018-06-27T10:07:10.088Z,26.40
2018-06-27T10:09:38.228Z,25.70
2018-06-27T10:12:06.380Z,27.70
2018-06-27T10:14:34.528Z,27.80
2018-06-27T10:17:02.727Z,27.30
2018-06-27T10:19:30.875Z,28.80
2018-06-27T10:21:59.024Z,29.50
2018-06-27T10:24:27.228Z,29.20
2018-06-27T10:26:55.438Z,28.10
2018-06-27T10:29:23.561Z,29.20
2018-06-27T10:31:51.728Z,27.80
2018-06-27T10:34:19.916Z,27.40
2018-06-27T10:36:48.065Z,27.90
2018-06-27T10:39:16.215Z,27.70
2018-06-27T10:41:44.364Z,27.60
2018-06-27T10:44:12.528Z,28.50
2018-06-27T10:46:40.677Z,28.40
2018-06-27T10:49:08.820Z,28.50
2018-06-27T10:51:36.981Z,28.30
2018-06-27T10:54:05.154Z,29.70
2018-06-27T10:56:33.300Z,29.60
2018-06-27T10:59:01.430Z,30.40
2018-06-27T11:01:29.576Z,29.60
2018-06-27T11:03:57.721Z,30.00
2018-06-27T11:06:25.872Z,29.30
2018-06-27T11:08:54.048Z,29.40
2018-06-27T11:11:22.252Z,28.90
2018-06-27T11:13:50.347Z,28.50
2018-06-27T11:16:18.497Z,29.80
2018-06-27T11:18:46.657Z,30.20
2018-06-27T11:21:14.800Z,29.60
2018-06-27T11:23:42.944Z,29.20
2018-06-27T11:26:11.088Z,29.50
2018-06-27T11:28:39.232Z,29.90
2018-06-27T11:31:07.404Z,29.80
2018-06-27T11:33:35.598Z,30.80
2018-06-27T11:36:03.736Z,30.40
2018-06-27T11:38:31.923Z,29.40
2018-06-27T11:41:00.049Z,28.10
2018-06-27T11:43:28.176Z,27.40
2018-06-27T11:45:56.332Z,27.00
2018-06-27T11:48:24.468Z,26.60
2018-06-27T11:50:52.642Z,26.90
2018-06-27T11:53:20.803Z,28.80
2018-06-27T11:55:48.950Z,29.00
2018-06-27T11:58:17.117Z,28.50
2018-06-27T12:00:45.276Z,28.00
2018-06-27T12:03:13.453Z,26.80
2018-06-27T12:05:41.602Z,26.50
2018-06-27T12:08:09.772Z,27.40
2018-06-27T12:10:37.916Z,25.80
2018-06-27T12:13:06.085Z,29.20
2018-06-27T12:15:34.244Z,28.30
2018-06-27T12:18:02.392Z,27.90
2018-06-27T12:20:30.541Z,27.10
2018-06-27T12:22:58.714Z,26.90
2018-06-27T12:25:26.896Z,27.90
2018-06-27T12:27:55.080Z,28.90
2018-06-27T12:30:24.357Z,29.90
2018-06-27T12:32:52.757Z,30.80
2018-06-27T12:35:21.728Z,31.20
2018-06-27T12:37:50.313Z,31.20
2018-06-27T12:40:18.515Z,30.70
2018-06-27T12:42:46.689Z,29.50
2018-06-27T12:45:14.861Z,29.10
2018-06-27T12:47:43.300Z,28.40
2018-06-27T12:50:11.504Z,28.10
2018-06-27T12:52:39.619Z,28.50
2018-06-27T12:55:09.868Z,28.40
2018-06-27T12:57:38.025Z,28.00
2018-06-27T13:00:07.660Z,28.70
2018-06-27T13:02:35.824Z,28.60
2018-06-27T13:05:04.660Z,29.70
2018-06-27T13:07:32.823Z,30.80
2018-06-27T13:10:01.833Z,30.40
2018-06-27T13:12:30.020Z,31.30
2018-06-27T13:14:58.180Z,30.00
2018-06-27T13:17:26.334Z,28.70
2018-06-27T13:19:54.540Z,28.10
2018-06-27T13:22:22.689Z,27.80
2018-06-27T13:24:50.840Z,27.10
2018-06-27T13:27:19.034Z,28.20
2018-06-27T13:29:47.224Z,29.80
2018-06-27T13:32:15.361Z,30.20
2018-06-27T13:34:43.865Z,30.80
2018-06-27T13:37:11.972Z,31.50
2018-06-27T13:39:40.130Z,31.10
2018-06-27T13:42:08.352Z,31.40
2018-06-27T13:44:36.506Z,30.50
2018-06-27T13:47:04.820Z,31.80
2018-06-27T13:49:32.980Z,30.90
2018-06-27T13:52:01.189Z,30.00
2018-06-27T13:54:29.539Z,29.50
2018-06-27T13:56:57.717Z,30.00
2018-06-27T13:59:25.918Z,30.40
2018-06-27T14:01:54.063Z,30.30
2018-06-27T14:04:22.244Z,30.00
2018-06-27T14:06:50.409Z,28.20
2018-06-27T14:09:18.576Z,27.70
2018-06-27T14:11:46.812Z,27.50
2018-06-27T14:14:14.969Z,28.30
2018-06-27T14:16:43.136Z,30.40
2018-06-27T14:19:11.288Z,30.30
2018-06-27T14:21:39.554Z,29.30
2018-06-27T14:24:07.745Z,28.50
2018-06-27T14:26:35.913Z,27.90
2018-06-27T14:29:04.117Z,29.70
2018-06-27T14:31:32.291Z,30.80
2018-06-27T14:34:00.464Z,30.80
2018-06-27T14:38:56.525Z,31.20
2018-06-27T14:41:24.700Z,31.00
2018-06-27T14:43:52.855Z,29.60
2018-06-27T14:46:21.060Z,29.50
2018-06-27T14:48:49.155Z,29.60
2018-06-27T14:51:17.325Z,29.90
2018-06-27T14:53:45.571Z,30.40
2018-06-27T14:56:13.745Z,31.50
2018-06-27T14:58:41.892Z,31.00
2018-06-27T15:01:10.098Z,32.00
2018-06-27T15:03:38.249Z,30.70
2018-06-27T15:06:06.400Z,31.90
2018-06-27T15:08:34.614Z,30.00
2018-06-27T15:11:02.809Z,29.00
2018-06-27T15:13:30.968Z,29.90
2018-06-27T15:15:59.137Z,31.10
2018-06-27T15:18:27.305Z,30.90
2018-06-27T15:20:55.458Z,32.10
2018-06-27T15:23:23.901Z,32.70
2018-06-27T15:25:52.064Z,32.60
2018-06-27T15:28:20.324Z,32.10
2018-06-27T15:30:48.489Z,30.40
2018-06-27T15:33:16.733Z,31.60
2018-06-27T15:35:44.936Z,31.40
2018-06-27T15:38:13.133Z,31.40
2018-06-27T15:40:41.364Z,32.50
2018-06-27T15:43:09.575Z,32.40
2018-06-27T15:45:37.719Z,32.70
2018-06-27T15:48:05.976Z,32.20
2018-06-27T15:50:34.244Z,32.00
2018-06-27T15:53:02.568Z,31.80
2018-06-27T15:55:30.701Z,32.60
2018-06-27T15:57:58.825Z,32.20
2018-06-27T16:00:26.969Z,33.20
2018-06-27T16:02:55.124Z,33.80
2018-06-27T16:05:23.286Z,32.70
2018-06-27T16:07:51.467Z,33.00
2018-06-27T16:10:19.697Z,32.30
2018-06-27T16:12:47.870Z,31.20
2018-06-27T16:15:16.029Z,32.80
2018-06-27T16:17:44.189Z,33.00
2018-06-27T16:20:12.334Z,32.10
2018-06-27T16:22:40.492Z,32.60
2018-06-27T16:25:08.649Z,32.60
2018-06-27T16:27:36.821Z,29.50
2018-06-27T16:30:05.500Z,29.40
2018-06-27T16:32:33.685Z,29.30
2018-06-27T16:35:01.837Z,28.90
2018-06-27T16:37:30.023Z,29.90
2018-06-27T16:39:58.169Z,29.40
2018-06-27T16:42:26.345Z,29.70
2018-06-27T16:44:54.537Z,29.30
2018-06-27T16:47:22.680Z,30.10
2018-06-27T16:49:50.870Z,29.90
2018-06-27T16:52:19.084Z,29.40
2018-06-27T16:54:47.326Z,29.40
2018-06-27T16:57:15.423Z,29.30
2018-06-27T16:59:43.604Z,29.20
2018-06-27T17:02:11.852Z,29.20
2018-06-27T17:04:40.059Z,30.20
2018-06-27T17:07:08.343Z,29.60
2018-06-27T17:09:36.412Z,29.60
2018-06-27T17:12:04.665Z,29.00
2018-06-27T17:14:32.860Z,28.60
2018-06-27T17:17:01.033Z,28.90
2018-06-27T17:19:29.242Z,29.50
2018-06-27T17:21:57.449Z,28.60
2018-06-27T17:24:25.777Z,28.90
2018-06-27T17:26:53.916Z,28.40
2018-06-27T17:29:22.080Z,29.20
2018-06-27T17:31:50.264Z,29.40
2018-06-27T17:34:18.545Z,28.60
2018-06-27T17:36:46.851Z,28.50
2018-06-27T17:39:14.971Z,28.10
2018-06-27T17:41:43.120Z,28.80
2018-06-27T17:44:11.305Z,29.30
2018-06-27T17:46:39.478Z,29.30
2018-06-27T17:49:07.648Z,28.80
2018-06-27T17:51:35.816Z,28.50
2018-06-27T17:54:04.045Z,28.10
2018-06-27T17:56:32.189Z,28.40
2018-06-27T17:59:00.336Z,27.90
2018-06-27T18:01:28.548Z,27.40
2018-06-27T18:03:56.684Z,27.70
2018-06-27T18:06:24.961Z,27.10
2018-06-27T18:08:53.193Z,27.10
2018-06-27T18:11:21.328Z,27.20
2018-06-27T18:13:49.558Z,27.50
2018-06-27T18:16:17.738Z,27.50
2018-06-27T18:18:45.957Z,26.60
2018-06-27T18:21:14.116Z,26.20
2018-06-27T18:23:42.280Z,26.10
2018-06-27T18:26:10.396Z,26.00
2018-06-27T18:28:38.551Z,25.90
2018-06-27T18:31:06.708Z,25.50
2018-06-27T18:33:34.856Z,25.30
2018-06-27T18:36:03.044Z,25.20
2018-06-27T18:38:31.208Z,25.10
2018-06-27T18:40:59.379Z,25.10
2018-06-27T18:43:27.573Z,24.90
2018-06-27T18:45:55.748Z,24.80
2018-06-27T18:48:24.019Z,24.70
2018-06-27T18:50:52.160Z,24.60
2018-06-27T18:53:20.312Z,24.50
2018-06-27T18:55:48.461Z,24.40
2018-06-27T18:58:16.608Z,24.20
2018-06-27T19:00:44.768Z,24.10
2018-06-27T19:03:12.948Z,23.90
2018-06-27T19:05:41.097Z,24.00
2018-06-27T19:08:09.247Z,23.90
2018-06-27T19:10:37.424Z,23.80
2018-06-27T19:14:08.118Z,23.70
2018-06-27T19:16:36.272Z,23.60
2018-06-27T19:19:04.657Z,23.50
2018-06-27T19:21:32.785Z,23.50
2018-06-27T19:24:01.021Z,23.30
2018-06-27T19:26:29.209Z,23.30
2018-06-27T19:28:57.380Z,23.10
2018-06-27T19:31:25.603Z,23.10
2018-06-27T19:33:53.815Z,23.10
2018-06-27T19:36:21.958Z,23.10
2018-06-27T19:38:50.080Z,22.90
2018-06-27T19:41:18.260Z,22.90
2018-06-27T19:43:46.396Z,22.70
2018-06-27T19:46:14.577Z,22.70
2018-06-27T19:48:42.813Z,22.60
2018-06-27T19:51:10.974Z,22.50
2018-06-27T19:53:39.148Z,22.50
2018-06-27T19:56:07.304Z,22.30
2018-06-27T19:58:35.452Z,22.10
2018-06-27T20:01:03.640Z,22.10
2018-06-27T20:03:31.788Z,22.10
2018-06-27T20:05:59.950Z,22.00
2018-06-27T20:08:28.107Z,21.90
2018-06-27T20:10:56.288Z,21.90
2018-06-27T20:13:24.461Z,21.70
2018-06-27T20:15:52.710Z,21.90
2018-06-27T20:18:20.908Z,22.00
2018-06-27T20:20:49.075Z,22.00
2018-06-27T20:23:17.740Z,21.90
2018-06-27T20:25:46.120Z,21.90
2018-06-27T20:28:14.252Z,21.70
2018-06-27T20:30:42.417Z,21.50
2018-06-27T20:33:10.585Z,21.30
2018-06-27T20:35:38.747Z,21.30
2018-06-27T20:38:06.961Z,21.20
2018-06-27T20:40:35.117Z,20.90
2018-06-27T20:43:03.356Z,20.70
2018-06-27T20:45:31.505Z,20.60
2018-06-27T20:47:59.670Z,20.40
2018-06-27T20:50:27.829Z,20.10
2018-06-27T20:52:55.993Z,20.10
2018-06-27T20:55:24.183Z,20.00
2018-06-27T20:57:52.329Z,19.90
2018-06-27T21:00:20.541Z,19.80
2018-06-27T21:02:48.721Z,19.60
2018-06-27T21:05:16.892Z,19.40
2018-06-27T21:07:45.029Z,19.30
2018-06-27T21:10:13.181Z,19.20
2018-06-27T21:12:41.349Z,19.20
2018-06-27T21:15:09.513Z,19.10
2018-06-27T21:17:37.697Z,18.90
2018-06-27T21:20:05.844Z,18.80
2018-06-27T21:22:33.991Z,18.70
2018-06-27T21:25:02.124Z,18.70
2018-06-27T21:27:30.260Z,17.00
2018-06-27T21:29:58.434Z,18.50
2018-06-27T21:32:26.568Z,18.40
2018-06-27T21:34:54.727Z,18.40
2018-06-27T21:37:22.888Z,18.30
2018-06-27T21:39:51.041Z,18.20
2018-06-27T21:42:19.188Z,18.10
2018-06-27T21:44:47.420Z,18.00
2018-06-27T21:47:15.593Z,17.90
2018-06-27T21:49:43.758Z,17.80
2018-06-27T21:52:11.988Z,17.80
2018-06-27T21:54:40.145Z,17.70
2018-06-27T21:57:08.308Z,17.60
2018-06-27T21:59:36.540Z,17.50
2018-06-27T22:02:04.858Z,17.40
2018-06-27T22:04:33.014Z,17.40
2018-06-27T22:07:01.189Z,17.30
2018-06-27T22:09:29.317Z,17.20
2018-06-27T22:11:57.509Z,17.20
2018-06-27T22:14:25.698Z,17.10
2018-06-27T22:16:53.875Z,17.10
2018-06-27T22:19:22.028Z,17.00
2018-06-27T22:21:50.211Z,17.00
2018-06-27T22:24:18.320Z,16.90
2018-06-27T22:26:46.508Z,16.90
2018-06-27T22:29:14.664Z,16.90
2018-06-27T22:31:42.836Z,16.80
2018-06-27T22:34:10.988Z,16.80
2018-06-27T22:36:39.124Z,16.80
2018-06-27T22:39:08.536Z,16.70
2018-06-27T22:41:36.703Z,16.70
2018-06-27T22:44:04.936Z,16.70
2018-06-27T22:46:33.084Z,16.70
2018-06-27T22:49:01.232Z,16.70
2018-06-27T22:51:29.389Z,16.60
2018-06-27T22:53:57.520Z,16.50
2018-06-27T22:56:25.692Z,16.50
2018-06-27T22:58:53.832Z,16.40
2018-06-27T23:01:22.039Z,16.50
2018-06-27T23:03:50.236Z,16.50
2018-06-27T23:06:18.392Z,16.50
2018-06-27T23:08:46.552Z,16.30
2018-06-27T23:11:14.691Z,16.30
2018-06-27T23:13:42.812Z,16.20
2018-06-27T23:16:10.975Z,16.20
2018-06-27T23:18:39.152Z,16.20
2018-06-27T23:21:07.323Z,16.10
2018-06-27T23:23:35.467Z,16.00
2018-06-27T23:26:03.648Z,16.10
2018-06-27T23:28:31.805Z,16.20
2018-06-27T23:30:59.962Z,16.20
2018-06-27T23:33:28.130Z,16.20
2018-06-27T23:35:56.293Z,16.10
2018-06-27T23:38:24.434Z,16.20
2018-06-27T23:40:52.609Z,16.20
2018-06-27T23:43:20.753Z,16.10
2018-06-27T23:45:48.912Z,16.00
2018-06-27T23:48:17.056Z,15.90
2018-06-27T23:50:45.217Z,16.00
2018-06-27T23:53:13.366Z,16.10
2018-06-27T23:55:41.517Z,15.90
2018-06-27T23:58:09.678Z,15.90
