createdAt,value
2019-02-23T00:00:20.920Z,10.30
2019-02-23T00:01:20.926Z,10.80
2019-02-23T00:02:20.893Z,12.00
2019-02-23T00:03:20.912Z,10.20
2019-02-23T00:04:20.915Z,9.90
2019-02-23T00:05:20.882Z,10.70
2019-02-23T00:06:29.395Z,9.80
2019-02-23T00:07:21.857Z,8.80
2019-02-23T00:08:20.838Z,9.30
2019-02-23T00:09:20.852Z,11.90
2019-02-23T00:10:20.814Z,10.10
2019-02-23T00:11:20.804Z,12.20
2019-02-23T00:12:20.796Z,11.30
2019-02-23T00:13:20.784Z,11.50
2019-02-23T00:14:20.794Z,8.90
2019-02-23T00:15:20.759Z,10.40
2019-02-23T00:16:20.763Z,9.70
2019-02-23T00:17:20.742Z,10.40
2019-02-23T00:18:20.741Z,11.10
2019-02-23T00:19:24.829Z,10.60
2019-02-23T00:20:20.719Z,10.60
2019-02-23T00:21:20.690Z,9.80
2019-02-23T00:22:20.714Z,10.50
2019-02-23T00:23:20.684Z,12.40
2019-02-23T00:24:20.684Z,10.90
2019-02-23T00:25:20.669Z,10.80
2019-02-23T00:26:20.631Z,10.10
2019-02-23T00:27:20.630Z,11.30
2019-02-23T00:28:20.615Z,9.70
2019-02-23T00:29:20.638Z,8.90
2019-02-23T00:30:20.603Z,10.20
2019-02-23T00:31:20.588Z,10.60
2019-02-23T00:32:20.580Z,9.40
2019-02-23T00:33:20.578Z,10.50
2019-02-23T00:34:20.572Z,9.10
2019-02-23T00:35:20.553Z,9.40
2019-02-23T00:36:20.539Z,11.00
2019-02-23T00:37:20.529Z,10.30
2019-02-23T00:38:20.509Z,11.70
2019-02-23T00:39:20.521Z,9.40
2019-02-23T00:40:20.487Z,9.80
2019-02-23T00:41:20.480Z,11.70
2019-02-23T00:42:20.459Z,9.60
2019-02-23T00:43:20.473Z,10.90
2019-02-23T00:44:20.452Z,10.40
2019-02-23T00:45:20.439Z,9.90
2019-02-23T00:46:20.423Z,9.40
2019-02-23T00:47:20.406Z,10.00
2019-02-23T00:48:20.410Z,10.40
2019-02-23T00:49:20.426Z,11.00
2019-02-23T00:50:20.395Z,10.60
2019-02-23T00:51:20.366Z,11.40
2019-02-23T00:52:20.395Z,10.10
2019-02-23T00:53:20.349Z,11.70
2019-02-23T00:54:20.358Z,12.20
2019-02-23T00:55:20.326Z,9.90
2019-02-23T00:56:20.318Z,10.30
2019-02-23T00:57:20.300Z,10.00
2019-02-23T00:58:20.293Z,9.80
2019-02-23T00:59:20.300Z,8.60
2019-02-23T01:00:20.270Z,9.20
2019-02-23T01:01:20.267Z,9.80
2019-02-23T01:02:20.265Z,9.10
2019-02-23T01:03:20.232Z,11.90
2019-02-23T01:04:20.241Z,12.50
2019-02-23T01:05:20.215Z,9.00
2019-02-23T01:06:20.215Z,11.50
2019-02-23T01:07:20.194Z,11.30
2019-02-23T01:08:20.184Z,8.20
2019-02-23T01:09:20.222Z,10.90
2019-02-23T01:10:20.263Z,9.50
2019-02-23T01:11:20.160Z,10.60
2019-02-23T01:12:20.143Z,11.00
2019-02-23T01:13:20.136Z,10.20
2019-02-23T01:14:20.136Z,9.20
2019-02-23T01:15:20.110Z,9.60
2019-02-23T01:16:20.093Z,10.30
2019-02-23T01:17:20.083Z,10.90
2019-02-23T01:18:20.079Z,11.20
2019-02-23T01:19:20.056Z,11.40
2019-02-23T01:20:20.091Z,10.30
2019-02-23T01:21:20.044Z,9.80
2019-02-23T01:22:20.061Z,12.10
2019-02-23T01:23:20.019Z,9.60
2019-02-23T01:24:20.026Z,12.30
2019-02-23T01:25:20.028Z,8.90
2019-02-23T01:26:19.999Z,9.70
2019-02-23T01:27:19.974Z,12.50
2019-02-23T01:28:19.966Z,11.40
2019-02-23T01:29:19.958Z,10.80
2019-02-23T01:30:19.986Z,11.00
2019-02-23T01:31:19.941Z,9.70
2019-02-23T01:32:19.930Z,10.10
2019-02-23T01:33:19.919Z,10.50
2019-02-23T01:34:19.912Z,11.70
2019-02-23T01:35:19.929Z,10.80
2019-02-23T01:36:19.897Z,11.00
2019-02-23T01:37:19.871Z,11.90
2019-02-23T01:38:19.878Z,13.10
2019-02-23T01:39:19.971Z,12.50
2019-02-23T01:40:19.877Z,11.10
2019-02-23T01:41:19.843Z,10.30
2019-02-23T01:42:19.813Z,11.20
2019-02-23T01:43:19.808Z,11.40
2019-02-23T01:44:19.795Z,10.20
2019-02-23T01:45:19.804Z,10.30
2019-02-23T01:46:19.775Z,10.70
2019-02-23T01:47:19.768Z,9.30
2019-02-23T01:48:19.751Z,10.60
2019-02-23T01:49:19.741Z,11.80
2019-02-23T01:50:19.735Z,10.20
2019-02-23T01:51:19.721Z,10.90
2019-02-23T01:52:19.723Z,13.00
2019-02-23T01:53:19.705Z,11.80
2019-02-23T01:54:19.698Z,12.80
2019-02-23T01:55:19.690Z,12.10
2019-02-23T01:56:19.659Z,9.70
2019-02-23T01:57:19.653Z,10.50
2019-02-23T01:58:19.650Z,8.80
2019-02-23T01:59:19.633Z,11.90
2019-02-23T02:00:19.637Z,11.00
2019-02-23T02:01:19.612Z,10.80
2019-02-23T02:02:19.608Z,9.00
2019-02-23T02:03:19.591Z,10.90
2019-02-23T02:04:19.568Z,9.40
2019-02-23T02:05:19.573Z,11.50
2019-02-23T02:06:19.551Z,10.10
2019-02-23T02:07:19.554Z,12.20
2019-02-23T02:08:19.521Z,11.20
2019-02-23T02:09:19.533Z,11.70
2019-02-23T02:10:19.535Z,10.50
2019-02-23T02:11:19.511Z,10.20
2019-02-23T02:12:19.490Z,11.50
2019-02-23T02:13:19.480Z,10.60
2019-02-23T02:14:19.465Z,10.40
2019-02-23T02:15:19.470Z,10.50
2019-02-23T02:16:19.443Z,12.70
2019-02-23T02:17:19.436Z,12.20
2019-02-23T02:18:19.417Z,14.40
2019-02-23T02:19:19.414Z,11.50
2019-02-23T02:20:19.426Z,11.80
2019-02-23T02:21:19.386Z,12.10
2019-02-23T02:22:19.378Z,11.90
2019-02-23T02:23:19.362Z,11.60
2019-02-23T02:24:19.361Z,13.00
2019-02-23T02:25:19.367Z,11.30
2019-02-23T02:26:19.336Z,11.10
2019-02-23T02:27:19.320Z,10.00
2019-02-23T02:28:19.322Z,12.30
2019-02-23T02:29:19.293Z,12.00
2019-02-23T02:30:19.307Z,13.50
2019-02-23T02:31:19.291Z,12.10
2019-02-23T02:32:19.295Z,12.50
2019-02-23T02:33:19.254Z,12.20
2019-02-23T02:34:19.250Z,12.10
2019-02-23T02:35:19.261Z,10.80
2019-02-23T02:36:19.235Z,11.40
2019-02-23T02:37:19.210Z,11.20
2019-02-23T02:38:19.219Z,13.30
2019-02-23T02:39:19.206Z,12.60
2019-02-23T02:40:19.223Z,10.70
2019-02-23T02:41:19.173Z,11.40
2019-02-23T02:42:19.156Z,13.00
2019-02-23T02:43:19.160Z,11.70
2019-02-23T02:44:19.134Z,11.20
2019-02-23T02:45:19.147Z,11.30
2019-02-23T02:46:19.121Z,13.50
2019-02-23T02:47:19.114Z,12.20
2019-02-23T02:48:19.107Z,13.10
2019-02-23T02:49:19.103Z,13.80
2019-02-23T02:50:24.270Z,10.70
2019-02-23T02:51:20.069Z,12.70
2019-02-23T02:52:19.056Z,12.20
2019-02-23T02:53:19.053Z,10.70
2019-02-23T02:54:19.043Z,14.90
2019-02-23T02:55:19.041Z,12.40
2019-02-23T02:56:19.013Z,10.70
2019-02-23T02:57:18.998Z,12.20
2019-02-23T02:58:19.001Z,13.20
2019-02-23T02:59:18.986Z,11.80
2019-02-23T03:00:18.996Z,12.70
2019-02-23T03:01:18.968Z,12.70
2019-02-23T03:02:18.948Z,11.50
2019-02-23T03:03:18.930Z,14.40
2019-02-23T03:04:18.932Z,11.50
2019-02-23T03:05:18.985Z,13.50
2019-02-23T03:06:18.906Z,14.50
2019-02-23T03:07:19.117Z,11.60
2019-02-23T03:08:18.901Z,13.50
2019-02-23T03:09:18.885Z,14.10
2019-02-23T03:10:18.893Z,13.90
2019-02-23T03:11:18.860Z,12.20
2019-02-23T03:12:18.854Z,14.10
2019-02-23T03:13:18.832Z,12.10
2019-02-23T03:14:18.820Z,12.60
2019-02-23T03:15:18.836Z,13.60
2019-02-23T03:16:18.822Z,12.90
2019-02-23T03:17:18.786Z,13.40
2019-02-23T03:18:18.777Z,12.20
2019-02-23T03:19:18.761Z,14.50
2019-02-23T03:20:18.761Z,14.50
2019-02-23T03:21:18.742Z,14.00
2019-02-23T03:22:18.730Z,13.30
2019-02-23T03:23:18.721Z,12.40
2019-02-23T03:24:18.713Z,14.30
2019-02-23T03:25:18.741Z,16.20
2019-02-23T03:26:18.678Z,12.90
2019-02-23T03:27:18.681Z,13.90
2019-02-23T03:28:18.660Z,13.30
2019-02-23T03:29:18.659Z,13.60
2019-02-23T03:30:18.648Z,14.80
2019-02-23T03:31:18.653Z,14.00
2019-02-23T03:32:18.634Z,15.90
2019-02-23T03:33:18.642Z,16.00
2019-02-23T03:34:18.611Z,14.10
2019-02-23T03:35:18.604Z,12.90
2019-02-23T03:36:18.596Z,12.70
2019-02-23T03:37:18.567Z,15.10
2019-02-23T03:38:18.566Z,11.30
2019-02-23T03:39:18.552Z,17.00
2019-02-23T03:40:18.540Z,13.10
2019-02-23T03:41:18.555Z,13.70
2019-02-23T03:42:18.554Z,14.20
2019-02-23T03:43:18.506Z,12.50
2019-02-23T03:44:18.496Z,13.70
2019-02-23T03:45:18.514Z,15.10
2019-02-23T03:46:18.483Z,14.90
2019-02-23T03:47:18.458Z,15.00
2019-02-23T03:48:18.443Z,14.50
2019-02-23T03:49:18.440Z,13.10
2019-02-23T03:50:18.431Z,13.50
2019-02-23T03:51:18.434Z,15.80
2019-02-23T03:52:18.399Z,17.20
2019-02-23T03:53:18.401Z,15.00
2019-02-23T03:54:18.385Z,15.40
2019-02-23T03:55:18.384Z,14.80
2019-02-23T03:56:18.404Z,15.20
2019-02-23T03:57:18.361Z,14.90
2019-02-23T03:58:18.337Z,16.70
2019-02-23T03:59:18.334Z,14.60
2019-02-23T04:00:18.324Z,18.30
2019-02-23T04:01:18.374Z,15.20
2019-02-23T04:02:18.298Z,16.90
2019-02-23T04:03:18.306Z,15.50
2019-02-23T04:04:18.276Z,16.10
2019-02-23T04:05:18.332Z,16.30
2019-02-23T04:06:18.266Z,19.10
2019-02-23T04:07:18.238Z,14.90
2019-02-23T04:08:18.243Z,14.20
2019-02-23T04:09:18.228Z,16.00
2019-02-23T04:10:18.200Z,16.80
2019-02-23T04:11:18.218Z,15.60
2019-02-23T04:12:18.205Z,16.20
2019-02-23T04:13:18.182Z,14.60
2019-02-23T04:14:18.179Z,15.30
2019-02-23T04:15:18.155Z,15.20
2019-02-23T04:16:18.154Z,14.50
2019-02-23T04:17:18.144Z,17.20
2019-02-23T04:18:18.139Z,17.20
2019-02-23T04:19:18.115Z,18.20
2019-02-23T04:20:18.094Z,13.50
2019-02-23T04:21:18.129Z,15.50
2019-02-23T04:22:18.081Z,15.60
2019-02-23T04:23:18.074Z,18.70
2019-02-23T04:24:18.059Z,17.20
2019-02-23T04:25:18.061Z,15.20
2019-02-23T04:26:18.056Z,17.30
2019-02-23T04:27:18.027Z,15.40
2019-02-23T04:28:18.008Z,16.50
2019-02-23T04:29:17.997Z,16.80
2019-02-23T04:30:17.994Z,16.50
2019-02-23T04:31:18.006Z,14.60
2019-02-23T04:32:17.969Z,17.30
2019-02-23T04:33:17.963Z,17.50
2019-02-23T04:34:17.943Z,16.00
2019-02-23T04:35:17.945Z,14.70
2019-02-23T04:36:17.945Z,17.60
2019-02-23T04:37:17.919Z,17.80
2019-02-23T04:38:17.908Z,16.50
2019-02-23T04:39:17.890Z,18.60
2019-02-23T04:40:17.881Z,17.90
2019-02-23T04:41:17.894Z,16.10
2019-02-23T04:42:17.871Z,18.50
2019-02-23T04:43:17.858Z,16.30
2019-02-23T04:44:17.841Z,14.90
2019-02-23T04:45:17.833Z,17.80
2019-02-23T04:46:17.837Z,16.70
2019-02-23T04:47:17.817Z,15.70
2019-02-23T04:48:17.801Z,17.20
2019-02-23T04:49:17.813Z,15.30
2019-02-23T04:50:17.777Z,15.20
2019-02-23T04:51:17.790Z,17.30
2019-02-23T04:52:17.748Z,16.90
2019-02-23T04:53:17.746Z,16.50
2019-02-23T04:54:17.739Z,17.90
2019-02-23T04:55:17.728Z,15.90
2019-02-23T04:56:17.736Z,16.80
2019-02-23T04:57:17.705Z,16.50
2019-02-23T04:58:17.685Z,16.00
2019-02-23T04:59:17.686Z,16.40
2019-02-23T05:00:17.671Z,16.90
2019-02-23T05:01:17.689Z,18.30
2019-02-23T05:02:17.641Z,17.60
2019-02-23T05:03:17.642Z,17.70
2019-02-23T05:04:17.633Z,20.00
2019-02-23T05:05:17.620Z,17.60
2019-02-23T05:06:17.616Z,18.20
2019-02-23T05:07:17.599Z,16.20
2019-02-23T05:08:17.584Z,18.60
2019-02-23T05:09:17.582Z,17.00
2019-02-23T05:10:17.552Z,17.00
2019-02-23T05:11:17.568Z,17.80
2019-02-23T05:12:17.565Z,17.60
2019-02-23T05:13:17.528Z,17.40
2019-02-23T05:14:17.514Z,16.50
2019-02-23T05:15:17.503Z,18.50
2019-02-23T05:16:17.507Z,19.00
2019-02-23T05:17:17.474Z,15.60
2019-02-23T05:18:17.465Z,18.30
2019-02-23T05:19:17.464Z,19.60
2019-02-23T05:20:17.461Z,17.70
2019-02-23T05:21:25.985Z,15.30
2019-02-23T05:22:18.426Z,19.80
2019-02-23T05:23:17.414Z,15.20
2019-02-23T05:24:17.402Z,19.30
2019-02-23T05:25:17.393Z,18.60
2019-02-23T05:26:17.386Z,17.30
2019-02-23T05:27:17.379Z,18.90
2019-02-23T05:28:17.376Z,16.10
2019-02-23T05:29:17.351Z,16.30
2019-02-23T05:30:17.344Z,17.70
2019-02-23T05:31:17.331Z,18.50
2019-02-23T05:32:17.339Z,17.50
2019-02-23T05:33:17.317Z,17.40
2019-02-23T05:34:17.296Z,20.10
2019-02-23T05:35:17.285Z,22.50
2019-02-23T05:36:17.270Z,20.30
2019-02-23T05:37:17.275Z,19.40
2019-02-23T05:38:17.243Z,17.90
2019-02-23T05:39:17.900Z,20.70
2019-02-23T05:40:17.235Z,20.20
2019-02-23T05:41:17.231Z,18.20
2019-02-23T05:42:17.293Z,18.90
2019-02-23T05:43:17.206Z,18.90
2019-02-23T05:44:17.187Z,18.00
2019-02-23T05:45:17.187Z,21.60
2019-02-23T05:46:17.166Z,19.60
2019-02-23T05:47:17.175Z,20.00
2019-02-23T05:48:17.147Z,21.30
2019-02-23T05:49:17.137Z,20.00
2019-02-23T05:50:17.125Z,18.20
2019-02-23T05:51:17.110Z,20.80
2019-02-23T05:52:17.115Z,22.50
2019-02-23T05:53:17.098Z,19.50
2019-02-23T05:54:17.077Z,20.60
2019-02-23T05:55:17.072Z,17.20
2019-02-23T05:56:17.064Z,20.60
2019-02-23T05:57:17.074Z,20.20
2019-02-23T05:58:17.046Z,19.80
2019-02-23T05:59:17.031Z,21.80
2019-02-23T06:00:17.030Z,19.10
2019-02-23T06:01:17.010Z,21.30
2019-02-23T06:02:17.009Z,22.70
2019-02-23T06:03:16.977Z,19.40
2019-02-23T06:04:16.968Z,19.70
2019-02-23T06:05:16.983Z,22.70
2019-02-23T06:06:16.950Z,21.60
2019-02-23T06:07:17.099Z,18.70
2019-02-23T06:08:16.931Z,17.40
2019-02-23T06:09:16.919Z,20.40
2019-02-23T06:10:16.905Z,17.50
2019-02-23T06:11:16.920Z,19.10
2019-02-23T06:12:16.909Z,19.00
2019-02-23T06:13:16.893Z,20.80
2019-02-23T06:14:16.879Z,20.40
2019-02-23T06:15:16.851Z,21.30
2019-02-23T06:16:16.852Z,21.00
2019-02-23T06:17:16.844Z,20.90
2019-02-23T06:18:16.843Z,19.70
2019-02-23T06:19:16.815Z,21.20
2019-02-23T06:20:16.807Z,19.70
2019-02-23T06:21:16.794Z,17.80
2019-02-23T06:22:16.801Z,20.10
2019-02-23T06:23:16.787Z,22.50
2019-02-23T06:24:16.754Z,20.80
2019-02-23T06:25:16.762Z,18.40
2019-02-23T06:26:16.723Z,21.50
2019-02-23T06:27:16.743Z,21.30
2019-02-23T06:28:16.715Z,24.00
2019-02-23T06:29:16.708Z,22.30
2019-02-23T06:30:18.431Z,17.70
2019-02-23T06:31:16.676Z,22.40
2019-02-23T06:32:16.685Z,22.30
2019-02-23T06:33:16.664Z,20.90
2019-02-23T06:34:16.854Z,22.90
2019-02-23T06:35:16.648Z,24.30
2019-02-23T06:36:16.624Z,21.00
2019-02-23T06:37:16.622Z,19.80
2019-02-23T06:38:16.602Z,20.80
2019-02-23T06:39:16.598Z,20.30
2019-02-23T06:40:16.576Z,23.40
2019-02-23T06:41:16.583Z,24.20
2019-02-23T06:42:16.579Z,21.70
2019-02-23T06:43:16.576Z,22.80
2019-02-23T06:44:16.537Z,20.90
2019-02-23T06:45:16.546Z,20.20
2019-02-23T06:46:16.518Z,23.90
2019-02-23T06:47:16.526Z,22.80
2019-02-23T06:48:16.508Z,20.90
2019-02-23T06:49:16.504Z,22.50
2019-02-23T06:50:16.476Z,22.90
2019-02-23T06:51:16.485Z,21.70
2019-02-23T06:52:16.485Z,21.80
2019-02-23T06:53:16.430Z,20.30
2019-02-23T06:54:16.441Z,22.60
2019-02-23T06:55:16.419Z,21.20
2019-02-23T06:56:16.406Z,21.80
2019-02-23T06:57:16.427Z,23.30
2019-02-23T06:58:16.393Z,20.70
2019-02-23T06:59:16.369Z,21.00
2019-02-23T07:00:16.373Z,21.20
2019-02-23T07:01:16.349Z,22.30
2019-02-23T07:02:16.376Z,22.90
2019-02-23T07:03:16.361Z,22.30
2019-02-23T07:04:16.338Z,22.20
2019-02-23T07:05:16.316Z,21.00
2019-02-23T07:06:16.306Z,19.40
2019-02-23T07:07:16.322Z,22.30
2019-02-23T07:08:16.278Z,22.50
2019-02-23T07:09:16.276Z,23.30
2019-02-23T07:10:16.262Z,23.60
2019-02-23T07:11:17.548Z,22.20
2019-02-23T07:12:16.240Z,22.30
2019-02-23T07:13:16.255Z,24.10
2019-02-23T07:14:16.227Z,20.90
2019-02-23T07:15:16.197Z,22.50
2019-02-23T07:16:16.207Z,22.00
2019-02-23T07:17:16.187Z,21.10
2019-02-23T07:18:16.197Z,21.80
2019-02-23T07:19:16.159Z,22.60
2019-02-23T07:20:16.151Z,20.80
2019-02-23T07:21:16.139Z,23.50
2019-02-23T07:22:16.132Z,24.60
2019-02-23T07:23:16.138Z,22.60
2019-02-23T07:24:16.107Z,24.40
2019-02-23T07:25:16.091Z,23.00
2019-02-23T07:26:16.092Z,26.40
2019-02-23T07:27:16.107Z,26.50
2019-02-23T07:28:16.091Z,22.60
2019-02-23T07:29:16.058Z,23.20
2019-02-23T07:30:16.057Z,23.40
2019-02-23T07:31:16.021Z,21.90
2019-02-23T07:32:16.027Z,22.30
2019-02-23T07:33:18.656Z,21.00
2019-02-23T07:34:16.991Z,24.00
2019-02-23T07:35:16.000Z,22.40
2019-02-23T07:36:15.979Z,24.90
2019-02-23T07:37:15.963Z,22.70
2019-02-23T07:38:15.964Z,24.50
2019-02-23T07:39:15.950Z,24.80
2019-02-23T07:40:15.959Z,23.30
2019-02-23T07:41:15.922Z,24.30
2019-02-23T07:42:15.919Z,23.30
2019-02-23T07:43:15.931Z,25.80
2019-02-23T07:44:15.903Z,22.30
2019-02-23T07:45:15.877Z,21.40
2019-02-23T07:46:15.867Z,23.30
2019-02-23T07:47:15.845Z,25.10
2019-02-23T07:48:15.870Z,23.00
2019-02-23T07:49:15.840Z,20.70
2019-02-23T07:50:15.838Z,26.40
2019-02-23T07:51:15.814Z,25.00
2019-02-23T07:52:25.701Z,21.00
2019-02-23T07:53:16.853Z,20.50
2019-02-23T07:54:15.780Z,23.30
2019-02-23T07:55:15.788Z,24.00
2019-02-23T07:56:15.794Z,19.60
2019-02-23T07:57:15.749Z,22.20
2019-02-23T07:58:15.761Z,27.50
2019-02-23T07:59:15.767Z,22.00
2019-02-23T08:00:15.730Z,23.00
2019-02-23T08:01:15.721Z,22.30
2019-02-23T08:02:15.690Z,22.60
2019-02-23T08:03:15.719Z,23.00
2019-02-23T08:04:15.734Z,22.80
2019-02-23T08:05:15.660Z,26.00
2019-02-23T08:06:15.645Z,21.20
2019-02-23T08:07:15.648Z,22.00
2019-02-23T08:08:15.656Z,21.40
2019-02-23T08:09:15.632Z,21.40
2019-02-23T08:10:15.624Z,24.00
2019-02-23T08:11:15.603Z,21.50
2019-02-23T08:12:15.584Z,22.00
2019-02-23T08:13:15.677Z,19.70
2019-02-23T08:14:15.564Z,22.50
2019-02-23T08:15:15.586Z,24.40
2019-02-23T08:16:15.544Z,23.40
2019-02-23T08:17:15.538Z,23.80
2019-02-23T08:18:15.559Z,20.10
2019-02-23T08:19:15.514Z,20.90
2019-02-23T08:20:15.497Z,22.80
2019-02-23T08:21:15.482Z,24.00
2019-02-23T08:22:15.474Z,19.50
2019-02-23T08:23:15.465Z,21.90
2019-02-23T08:24:15.480Z,20.30
2019-02-23T08:25:15.441Z,20.00
2019-02-23T08:26:15.442Z,24.40
2019-02-23T08:27:15.478Z,22.10
2019-02-23T08:28:15.404Z,21.00
2019-02-23T08:29:15.430Z,25.70
2019-02-23T08:30:15.408Z,24.90
2019-02-23T08:31:15.381Z,23.10
2019-02-23T08:32:15.362Z,22.40
2019-02-23T08:33:15.370Z,21.70
2019-02-23T08:34:15.363Z,21.50
2019-02-23T08:35:15.342Z,21.60
2019-02-23T08:36:15.317Z,21.30
2019-02-23T08:37:15.309Z,19.40
2019-02-23T08:38:15.305Z,18.70
2019-02-23T08:39:15.315Z,18.50
2019-02-23T08:40:15.277Z,19.70
2019-02-23T08:41:15.280Z,21.20
2019-02-23T08:42:15.263Z,23.00
2019-02-23T08:43:15.251Z,21.10
2019-02-23T08:44:15.263Z,19.10
2019-02-23T08:45:15.271Z,19.60
2019-02-23T08:46:15.208Z,20.00
2019-02-23T08:47:15.231Z,18.00
2019-02-23T08:48:15.213Z,15.40
2019-02-23T08:49:15.211Z,17.40
2019-02-23T08:50:15.222Z,19.20
2019-02-23T08:51:15.203Z,18.70
2019-02-23T08:52:15.151Z,17.50
2019-02-23T08:53:15.139Z,18.80
2019-02-23T08:54:15.149Z,20.90
2019-02-23T08:55:15.107Z,19.10
2019-02-23T08:56:15.099Z,18.40
2019-02-23T08:57:15.129Z,21.50
2019-02-23T08:58:15.085Z,16.70
2019-02-23T08:59:15.093Z,18.30
2019-02-23T09:00:15.058Z,18.80
2019-02-23T09:01:15.059Z,18.80
2019-02-23T09:02:15.536Z,18.40
2019-02-23T09:03:15.037Z,20.20
2019-02-23T09:04:15.041Z,21.50
2019-02-23T09:05:15.006Z,17.20
2019-02-23T09:06:15.003Z,18.00
2019-02-23T09:07:15.004Z,20.70
2019-02-23T09:08:14.973Z,19.10
2019-02-23T09:09:14.985Z,19.00
2019-02-23T09:10:14.949Z,19.90
2019-02-23T09:11:14.957Z,21.10
2019-02-23T09:12:14.940Z,17.80
2019-02-23T09:13:14.951Z,18.40
2019-02-23T09:14:14.969Z,17.70
2019-02-23T09:15:14.892Z,15.80
2019-02-23T09:16:14.889Z,17.50
2019-02-23T09:17:14.878Z,19.70
2019-02-23T09:18:14.869Z,19.10
2019-02-23T09:19:14.896Z,15.40
2019-02-23T09:20:14.838Z,18.10
2019-02-23T09:21:14.837Z,18.40
2019-02-23T09:22:14.822Z,18.20
2019-02-23T09:23:14.817Z,17.10
2019-02-23T09:24:14.815Z,16.90
2019-02-23T09:25:14.828Z,17.20
2019-02-23T09:26:14.794Z,18.50
2019-02-23T09:27:14.804Z,18.70
2019-02-23T09:28:14.757Z,15.30
2019-02-23T09:29:14.760Z,18.70
2019-02-23T09:30:14.763Z,20.20
2019-02-23T09:31:14.751Z,19.80
2019-02-23T09:32:14.722Z,16.90
2019-02-23T09:33:14.700Z,19.20
2019-02-23T09:34:14.693Z,16.00
2019-02-23T09:35:14.712Z,16.50
2019-02-23T09:36:14.676Z,18.20
2019-02-23T09:37:14.651Z,17.50
2019-02-23T09:38:14.662Z,20.40
2019-02-23T09:39:14.639Z,16.50
2019-02-23T09:40:14.652Z,15.40
2019-02-23T09:41:14.623Z,18.80
2019-02-23T09:42:14.605Z,14.70
2019-02-23T09:43:14.602Z,15.10
2019-02-23T09:44:14.606Z,16.10
2019-02-23T09:45:14.613Z,15.50
2019-02-23T09:46:14.563Z,16.40
2019-02-23T09:47:14.556Z,14.00
2019-02-23T09:48:14.556Z,14.50
2019-02-23T09:49:14.534Z,17.30
2019-02-23T09:50:14.580Z,15.60
2019-02-23T09:51:14.505Z,17.60
2019-02-23T09:52:14.505Z,14.90
2019-02-23T09:53:14.495Z,14.90
2019-02-23T09:54:14.481Z,17.90
2019-02-23T09:55:14.489Z,16.70
2019-02-23T09:56:14.471Z,13.10
2019-02-23T09:57:14.442Z,14.60
2019-02-23T09:58:14.439Z,16.20
2019-02-23T09:59:14.414Z,15.40
2019-02-23T10:00:14.432Z,14.70
2019-02-23T10:01:14.415Z,11.10
2019-02-23T10:02:14.392Z,13.50
2019-02-23T10:03:14.382Z,15.30
2019-02-23T10:04:14.370Z,16.90
2019-02-23T10:05:14.380Z,12.50
2019-02-23T10:06:14.369Z,14.20
2019-02-23T10:07:14.341Z,15.70
2019-02-23T10:08:14.413Z,12.60
2019-02-23T10:09:14.313Z,12.70
2019-02-23T10:10:14.389Z,14.40
2019-02-23T10:11:14.305Z,14.80
2019-02-23T10:12:14.268Z,14.60
2019-02-23T10:13:14.276Z,13.70
2019-02-23T10:14:14.289Z,14.40
2019-02-23T10:15:14.255Z,14.70
2019-02-23T10:16:14.232Z,11.60
2019-02-23T10:17:14.234Z,14.00
2019-02-23T10:18:14.507Z,14.70
2019-02-23T10:19:14.217Z,12.80
2019-02-23T10:20:14.218Z,12.60
2019-02-23T10:21:14.202Z,13.20
2019-02-23T10:22:14.179Z,15.60
2019-02-23T10:23:21.476Z,12.30
2019-02-23T10:24:15.153Z,13.80
2019-02-23T10:25:14.155Z,14.40
2019-02-23T10:26:14.124Z,13.00
2019-02-23T10:27:14.144Z,11.70
2019-02-23T10:28:14.121Z,15.70
2019-02-23T10:29:14.099Z,13.10
2019-02-23T10:30:14.095Z,14.40
2019-02-23T10:31:14.072Z,13.60
2019-02-23T10:32:14.071Z,13.60
2019-02-23T10:33:14.052Z,13.20
2019-02-23T10:34:14.046Z,10.50
2019-02-23T10:35:14.060Z,12.40
2019-02-23T10:36:14.017Z,12.00
2019-02-23T10:37:14.024Z,15.10
2019-02-23T10:38:14.006Z,12.50
2019-02-23T10:39:14.078Z,13.60
2019-02-23T10:40:13.991Z,12.80
2019-02-23T10:41:13.966Z,14.80
2019-02-23T10:42:13.963Z,13.30
2019-02-23T10:43:13.949Z,13.30
2019-02-23T10:44:13.942Z,11.60
2019-02-23T10:45:13.938Z,12.40
2019-02-23T10:46:13.916Z,11.10
2019-02-23T10:47:13.908Z,11.30
2019-02-23T10:48:13.893Z,12.20
2019-02-23T10:49:13.877Z,12.10
2019-02-23T10:50:13.886Z,13.30
2019-02-23T10:51:13.866Z,12.10
2019-02-23T10:52:13.844Z,13.00
2019-02-23T10:53:13.828Z,11.60
2019-02-23T10:54:13.829Z,12.40
2019-02-23T10:55:13.837Z,12.20
2019-02-23T10:56:13.806Z,11.80
2019-02-23T10:57:13.800Z,15.00
2019-02-23T10:58:13.782Z,10.40
2019-02-23T10:59:13.764Z,11.50
2019-02-23T11:00:13.781Z,9.50
2019-02-23T11:01:13.736Z,9.60
2019-02-23T11:02:13.736Z,11.10
2019-02-23T11:03:13.718Z,9.20
2019-02-23T11:04:13.715Z,8.10
2019-02-23T11:05:13.699Z,9.80
2019-02-23T11:06:13.713Z,8.80
2019-02-23T11:07:13.682Z,9.70
2019-02-23T11:08:13.680Z,11.00
2019-02-23T11:09:13.684Z,10.30
2019-02-23T11:10:13.651Z,11.40
2019-02-23T11:11:13.652Z,10.60
2019-02-23T11:12:13.620Z,10.30
2019-02-23T11:13:13.612Z,10.60
2019-02-23T11:14:13.604Z,10.90
2019-02-23T11:15:13.601Z,9.60
2019-02-23T11:16:13.600Z,10.90
2019-02-23T11:17:13.577Z,9.50
2019-02-23T11:18:13.572Z,10.50
2019-02-23T11:19:13.565Z,12.10
2019-02-23T11:20:13.541Z,11.20
2019-02-23T11:21:13.557Z,11.50
2019-02-23T11:22:13.521Z,10.90
2019-02-23T11:23:13.519Z,10.90
2019-02-23T11:24:13.506Z,10.60
2019-02-23T11:25:13.490Z,11.90
2019-02-23T11:26:13.493Z,12.10
2019-02-23T11:27:13.471Z,11.30
2019-02-23T11:28:13.455Z,11.50
2019-02-23T11:29:13.439Z,9.90
2019-02-23T11:30:13.442Z,10.70
2019-02-23T11:31:13.467Z,10.80
2019-02-23T11:32:13.451Z,12.20
2019-02-23T11:33:13.405Z,11.00
2019-02-23T11:34:13.391Z,12.70
2019-02-23T11:35:13.443Z,11.20
2019-02-23T11:36:13.389Z,12.80
2019-02-23T11:37:13.351Z,11.50
2019-02-23T11:38:13.347Z,10.00
2019-02-23T11:39:13.331Z,10.90
2019-02-23T11:40:13.338Z,11.80
2019-02-23T11:41:13.338Z,10.80
2019-02-23T11:42:13.322Z,10.40
2019-02-23T11:43:13.289Z,13.00
2019-02-23T11:44:13.283Z,15.10
2019-02-23T11:45:13.268Z,11.60
2019-02-23T11:46:13.280Z,12.20
2019-02-23T11:47:13.247Z,11.80
2019-02-23T11:48:13.249Z,11.90
2019-02-23T11:49:13.216Z,11.50
2019-02-23T11:50:13.221Z,10.80
2019-02-23T11:51:13.237Z,11.20
2019-02-23T11:52:13.182Z,10.40
2019-02-23T11:53:13.181Z,12.30
2019-02-23T11:54:13.164Z,12.60
2019-02-23T11:55:13.193Z,11.00
2019-02-23T11:56:13.158Z,10.10
2019-02-23T11:57:13.143Z,10.00
2019-02-23T11:58:13.123Z,11.40
2019-02-23T11:59:13.119Z,10.60
2019-02-23T12:00:13.136Z,10.20
2019-02-23T12:01:13.116Z,10.50
2019-02-23T12:02:13.094Z,11.20
2019-02-23T12:03:13.058Z,10.60
2019-02-23T12:04:13.082Z,11.50
2019-02-23T12:05:13.051Z,14.20
2019-02-23T12:06:13.054Z,11.50
2019-02-23T12:07:13.032Z,10.40
2019-02-23T12:08:13.016Z,9.10
2019-02-23T12:09:13.023Z,10.90
2019-02-23T12:10:13.021Z,11.90
2019-02-23T12:11:13.006Z,11.00
2019-02-23T12:12:12.980Z,11.30
2019-02-23T12:13:12.974Z,11.10
2019-02-23T12:14:12.966Z,10.30
2019-02-23T12:15:12.933Z,10.30
2019-02-23T12:16:12.954Z,10.30
2019-02-23T12:17:12.916Z,9.80
2019-02-23T12:18:12.914Z,11.00
2019-02-23T12:19:12.899Z,10.70
2019-02-23T12:20:12.896Z,10.60
2019-02-23T12:21:12.888Z,8.90
2019-02-23T12:22:12.889Z,9.30
2019-02-23T12:23:12.854Z,9.20
2019-02-23T12:24:12.837Z,10.40
2019-02-23T12:25:15.952Z,10.60
2019-02-23T12:26:12.849Z,9.60
2019-02-23T12:27:12.803Z,11.60
2019-02-23T12:28:12.792Z,8.80
2019-02-23T12:29:12.779Z,12.00
2019-02-23T12:30:12.768Z,13.10
2019-02-23T12:31:12.786Z,9.90
2019-02-23T12:32:12.758Z,8.80
2019-02-23T12:33:12.737Z,12.70
2019-02-23T12:34:12.733Z,12.20
2019-02-23T12:35:12.726Z,10.20
2019-02-23T12:36:12.729Z,11.30
2019-02-23T12:37:12.687Z,11.10
2019-02-23T12:38:12.703Z,12.60
2019-02-23T12:39:12.696Z,10.60
2019-02-23T12:40:12.666Z,13.30
2019-02-23T12:41:12.671Z,10.40
2019-02-23T12:42:12.629Z,10.90
2019-02-23T12:43:12.625Z,10.60
2019-02-23T12:44:12.619Z,12.00
2019-02-23T12:45:12.620Z,12.30
2019-02-23T12:46:12.587Z,14.10
2019-02-23T12:47:12.599Z,12.00
2019-02-23T12:48:12.578Z,11.00
2019-02-23T12:49:12.557Z,11.60
2019-02-23T12:50:12.565Z,10.40
2019-02-23T12:51:12.557Z,10.40
2019-02-23T12:52:12.541Z,10.30
2019-02-23T12:53:12.522Z,10.70
2019-02-23T12:54:16.895Z,10.40