createdAt,value
2018-04-14T00:00:08.401Z,0
2018-04-14T00:01:09.007Z,0
2018-04-14T00:02:08.144Z,0
2018-04-14T00:03:08.734Z,0
2018-04-14T00:04:09.019Z,0
2018-04-14T00:05:08.207Z,0
2018-04-14T00:06:08.565Z,0
2018-04-14T00:07:08.788Z,0
2018-04-14T00:08:08.845Z,0
2018-04-14T00:09:09.122Z,0
2018-04-14T00:10:08.616Z,0
2018-04-14T00:11:08.641Z,0
2018-04-14T00:12:08.913Z,0
2018-04-14T00:13:08.371Z,0
2018-04-14T00:14:08.959Z,0
2018-04-14T00:15:09.237Z,0
2018-04-14T00:16:09.270Z,0
2018-04-14T00:17:08.710Z,0
2018-04-14T00:18:08.721Z,0
2018-04-14T00:19:09.037Z,0
2018-04-14T00:20:08.772Z,0
2018-04-14T00:21:09.148Z,0
2018-04-14T00:22:09.104Z,0
2018-04-14T00:23:09.115Z,0
2018-04-14T00:24:09.417Z,0
2018-04-14T00:25:08.842Z,0
2018-04-14T00:26:08.931Z,0
2018-04-14T00:27:09.477Z,0
2018-04-14T00:28:09.217Z,0
2018-04-14T00:29:09.508Z,0
2018-04-14T00:30:09.250Z,0
2018-04-14T00:31:08.985Z,0
2018-04-14T00:32:09.008Z,0
2018-04-14T00:33:09.022Z,0
2018-04-14T00:34:09.321Z,0
2018-04-14T00:35:09.623Z,0
2018-04-14T00:36:09.646Z,0
2018-04-14T00:37:09.656Z,0
2018-04-14T00:38:09.672Z,0
2018-04-14T00:39:09.139Z,0
2018-04-14T00:40:09.436Z,0
2018-04-14T00:41:09.759Z,0
2018-04-14T00:42:09.736Z,0
2018-04-14T00:43:09.486Z,0
2018-04-14T00:44:09.473Z,0
2018-04-14T00:45:09.785Z,0
2018-04-14T00:46:09.805Z,0
2018-04-14T00:47:09.276Z,0
2018-04-14T00:48:09.296Z,0
2018-04-14T00:49:09.035Z,0
2018-04-14T00:50:09.614Z,0
2018-04-14T00:51:09.661Z,0
2018-04-14T00:52:09.944Z,0
2018-04-14T00:53:09.675Z,0
2018-04-14T00:54:09.408Z,0
2018-04-14T00:55:09.688Z,0
2018-04-14T00:56:09.695Z,0
2018-04-14T00:57:10.022Z,0
2018-04-14T00:58:09.746Z,0
2018-04-14T00:59:09.474Z,0
2018-04-14T01:00:10.058Z,0
2018-04-14T01:01:09.799Z,0
2018-04-14T01:02:09.545Z,0
2018-04-14T01:03:10.138Z,0
2018-04-14T01:04:09.598Z,0
2018-04-14T01:05:10.159Z,0
2018-04-14T01:06:10.248Z,0
2018-04-14T01:07:10.206Z,0
2018-04-14T01:08:09.954Z,0
2018-04-14T01:09:10.267Z,0
2018-04-14T01:10:09.962Z,0
2018-04-14T01:11:10.316Z,0
2018-04-14T01:12:10.289Z,0
2018-04-14T01:13:10.028Z,0
2018-04-14T01:14:10.333Z,0
2018-04-14T01:15:10.322Z,0
2018-04-14T01:16:10.458Z,0
2018-04-14T01:17:10.170Z,0
2018-04-14T01:18:10.121Z,0
2018-04-14T01:19:10.143Z,0
2018-04-14T01:20:10.173Z,0
2018-04-14T01:21:10.175Z,0
2018-04-14T01:22:10.192Z,0
2018-04-14T01:23:10.289Z,0
2018-04-14T01:24:10.518Z,0
2018-04-14T01:25:10.527Z,0
2018-04-14T01:26:10.766Z,0
2018-04-14T01:27:10.571Z,0
2018-04-14T01:28:10.020Z,0
2018-04-14T01:29:10.329Z,0
2018-04-14T01:30:10.349Z,0
2018-04-14T01:31:10.366Z,0
2018-04-14T01:32:10.444Z,0
2018-04-14T01:33:10.395Z,0
2018-04-14T01:34:10.687Z,0
2018-04-14T01:35:10.710Z,0
2018-04-14T01:36:10.757Z,0
2018-04-14T01:37:10.190Z,0
2018-04-14T01:38:10.760Z,0
2018-04-14T01:39:10.776Z,0
2018-04-14T01:40:10.235Z,0
2018-04-14T01:41:10.541Z,0
2018-04-14T01:42:10.619Z,0
2018-04-14T01:43:10.291Z,0
2018-04-14T01:44:10.596Z,0
2018-04-14T01:45:10.904Z,0
2018-04-14T01:46:10.887Z,0
2018-04-14T01:47:10.768Z,0
2018-04-14T01:48:10.671Z,0
2018-04-14T01:49:10.946Z,0
2018-04-14T01:50:10.712Z,0
2018-04-14T01:51:10.451Z,0
2018-04-14T01:52:10.450Z,0
2018-04-14T01:53:10.759Z,0
2018-04-14T01:54:10.758Z,0
2018-04-14T01:55:11.075Z,0
2018-04-14T01:56:11.100Z,0
2018-04-14T01:57:11.124Z,0
2018-04-14T01:58:11.130Z,0
2018-04-14T01:59:10.873Z,0
2018-04-14T02:00:11.156Z,0
2018-04-14T02:01:10.612Z,0
2018-04-14T02:02:10.929Z,0
2018-04-14T02:03:11.209Z,0
2018-04-14T02:04:10.696Z,0
2018-04-14T02:05:10.676Z,0
2018-04-14T02:06:10.986Z,0
2018-04-14T02:07:11.037Z,0
2018-04-14T02:08:11.003Z,0
2018-04-14T02:09:11.037Z,0
2018-04-14T02:10:11.057Z,0
2018-04-14T02:11:11.075Z,0
2018-04-14T02:12:11.407Z,0
2018-04-14T02:13:11.405Z,0
2018-04-14T02:14:11.146Z,0
2018-04-14T02:15:11.158Z,0
2018-04-14T02:16:11.445Z,0
2018-04-14T02:17:11.228Z,0
2018-04-14T02:18:11.507Z,0
2018-04-14T02:19:11.514Z,0
2018-04-14T02:20:10.973Z,0
2018-04-14T02:21:11.261Z,0
2018-04-14T02:22:11.590Z,0
2018-04-14T02:23:11.587Z,0
2018-04-14T02:24:11.302Z,0
2018-04-14T02:25:11.596Z,0
2018-04-14T02:26:10.783Z,0
2018-04-14T02:27:11.651Z,0
2018-04-14T02:28:11.373Z,0
2018-04-14T02:29:11.420Z,0
2018-04-14T02:30:11.444Z,0
2018-04-14T02:31:11.460Z,0
2018-04-14T02:32:11.772Z,0
2018-04-14T02:33:11.477Z,0
2018-04-14T02:34:11.495Z,0
2018-04-14T02:35:11.791Z,0
2018-04-14T02:36:11.805Z,0
2018-04-14T02:37:11.556Z,0
2018-04-14T02:38:11.872Z,0
2018-04-14T02:39:11.885Z,0
2018-04-14T02:40:11.615Z,0
2018-04-14T02:41:11.924Z,0
2018-04-14T02:42:11.094Z,0
2018-04-14T02:43:11.932Z,0
2018-04-14T02:44:11.956Z,0
2018-04-14T02:45:11.990Z,0
2018-04-14T02:46:11.710Z,0
2018-04-14T02:47:11.788Z,0
2018-04-14T02:48:11.743Z,0
2018-04-14T02:49:11.789Z,0
2018-04-14T02:50:12.058Z,0
2018-04-14T02:51:12.082Z,0
2018-04-14T02:52:12.161Z,0
2018-04-14T02:53:11.840Z,0
2018-04-14T02:54:12.160Z,0
2018-04-14T02:55:12.172Z,0
2018-04-14T02:56:12.170Z,0
2018-04-14T02:57:11.630Z,0
2018-04-14T02:58:11.930Z,0
2018-04-14T02:59:11.953Z,0
2018-04-14T03:00:11.985Z,0
2018-04-14T03:01:12.260Z,0
2018-04-14T03:02:12.004Z,0
2018-04-14T03:03:12.298Z,0
2018-04-14T03:04:12.335Z,0
2018-04-14T03:05:12.359Z,0
2018-04-14T03:06:12.072Z,0
2018-04-14T03:07:12.096Z,0
2018-04-14T03:08:12.385Z,0
2018-04-14T03:09:12.433Z,0
2018-04-14T03:10:12.480Z,0
2018-04-14T03:11:11.880Z,0
2018-04-14T03:12:12.520Z,0
2018-04-14T03:13:12.477Z,0
2018-04-14T03:14:12.501Z,0
2018-04-14T03:15:12.502Z,0
2018-04-14T03:16:12.543Z,0
2018-04-14T03:17:12.574Z,0
2018-04-14T03:18:12.009Z,0
2018-04-14T03:19:12.601Z,0
2018-04-14T03:20:11.760Z,0
2018-04-14T03:21:12.338Z,0
2018-04-14T03:22:12.376Z,0
2018-04-14T03:23:12.648Z,0
2018-04-14T03:24:12.379Z,0
2018-04-14T03:25:12.132Z,0
2018-04-14T03:26:12.207Z,0
2018-04-14T03:27:12.174Z,0
2018-04-14T03:28:12.766Z,0
2018-04-14T03:29:12.199Z,0
2018-04-14T03:30:12.536Z,0
2018-04-14T03:31:12.869Z,0
2018-04-14T03:32:12.824Z,0
2018-04-14T03:33:12.292Z,0
2018-04-14T03:34:12.288Z,0
2018-04-14T03:35:12.589Z,0
2018-04-14T03:36:12.900Z,0
2018-04-14T03:37:12.933Z,0
2018-04-14T03:38:12.657Z,0
2018-04-14T03:39:12.381Z,0
2018-04-14T03:40:12.993Z,0
2018-04-14T03:41:12.708Z,0
2018-04-14T03:42:13.005Z,0
2018-04-14T03:43:12.789Z,0
2018-04-14T03:44:13.241Z,0
2018-04-14T03:45:12.799Z,0
2018-04-14T03:46:12.488Z,0
2018-04-14T03:47:12.800Z,0
2018-04-14T03:48:13.110Z,0
2018-04-14T03:49:12.816Z,0
2018-04-14T03:50:12.883Z,0
2018-04-14T03:51:12.878Z,0
2018-04-14T03:52:12.936Z,0
2018-04-14T03:53:12.666Z,0
2018-04-14T03:54:12.915Z,0
2018-04-14T03:55:12.670Z,0
2018-04-14T03:56:12.973Z,0
2018-04-14T03:57:12.687Z,0
2018-04-14T03:58:13.300Z,0
2018-04-14T03:59:13.310Z,0
2018-04-14T04:00:13.043Z,4
2018-04-14T04:01:13.381Z,4
2018-04-14T04:02:13.067Z,4
2018-04-14T04:03:13.350Z,0
2018-04-14T04:04:13.401Z,0
2018-04-14T04:05:13.407Z,4
2018-04-14T04:06:13.142Z,4
2018-04-14T04:07:13.153Z,4
2018-04-14T04:08:13.466Z,4
2018-04-14T04:09:12.910Z,4
2018-04-14T04:10:13.194Z,4
2018-04-14T04:11:13.514Z,4
2018-04-14T04:12:12.994Z,8
2018-04-14T04:13:13.579Z,8
2018-04-14T04:14:13.589Z,8
2018-04-14T04:15:13.583Z,8
2018-04-14T04:16:13.346Z,12
2018-04-14T04:17:13.641Z,12
2018-04-14T04:18:13.638Z,12
2018-04-14T04:19:13.376Z,16
2018-04-14T04:20:13.409Z,16
2018-04-14T04:21:13.398Z,16
2018-04-14T04:22:13.701Z,20
2018-04-14T04:23:13.708Z,20
2018-04-14T04:24:13.488Z,20
2018-04-14T04:25:13.492Z,24
2018-04-14T04:26:13.766Z,28
2018-04-14T04:27:13.823Z,28
2018-04-14T04:28:13.649Z,32
2018-04-14T04:29:13.811Z,36
2018-04-14T04:30:13.845Z,40
2018-04-14T04:31:13.587Z,44
2018-04-14T04:32:13.879Z,44
2018-04-14T04:33:13.875Z,36
2018-04-14T04:34:13.416Z,36
2018-04-14T04:35:13.705Z,36
2018-04-14T04:36:13.974Z,44
2018-04-14T04:37:13.414Z,44
2018-04-14T04:38:14.010Z,36
2018-04-14T04:39:13.731Z,28
2018-04-14T04:40:13.745Z,32
2018-04-14T04:41:13.499Z,40
2018-04-14T04:42:13.803Z,44
2018-04-14T04:43:13.782Z,56
2018-04-14T04:44:14.128Z,56
2018-04-14T04:45:13.557Z,48
2018-04-14T04:46:14.158Z,64
2018-04-14T04:47:14.147Z,60
2018-04-14T04:48:13.667Z,52
2018-04-14T04:49:13.933Z,68
2018-04-14T04:50:13.952Z,72
2018-04-14T04:51:13.967Z,60
2018-04-14T04:52:14.252Z,56
2018-04-14T04:53:14.312Z,56
2018-04-14T04:54:13.978Z,64
2018-04-14T04:55:14.017Z,76
2018-04-14T04:56:14.325Z,92
2018-04-14T04:57:14.316Z,92
2018-04-14T04:58:14.047Z,96
2018-04-14T04:59:14.363Z,124
2018-04-14T05:00:14.370Z,140
2018-04-14T05:01:14.128Z,160
2018-04-14T05:02:14.168Z,188
2018-04-14T05:03:14.503Z,224
2018-04-14T05:04:14.483Z,244
2018-04-14T05:05:14.484Z,232
2018-04-14T05:06:14.490Z,236
2018-04-14T05:07:14.524Z,224
2018-04-14T05:08:14.302Z,228
2018-04-14T05:09:14.529Z,240
2018-04-14T05:10:14.573Z,280
2018-04-14T05:11:14.294Z,264
2018-04-14T05:12:14.048Z,256
2018-04-14T05:13:14.612Z,264
2018-04-14T05:14:14.078Z,272
2018-04-14T05:15:14.094Z,300
2018-04-14T05:16:14.389Z,316
2018-04-14T05:17:14.709Z,368
2018-04-14T05:18:14.709Z,340
2018-04-14T05:19:14.737Z,312
2018-04-14T05:20:14.459Z,312
2018-04-14T05:21:14.248Z,340
2018-04-14T05:22:14.773Z,324
2018-04-14T05:23:14.799Z,304
2018-04-14T05:24:14.692Z,300
2018-04-14T05:25:14.283Z,316
2018-04-14T05:26:14.845Z,316
2018-04-14T05:27:14.849Z,284
2018-04-14T05:28:14.881Z,292
2018-04-14T05:29:14.896Z,304
2018-04-14T05:30:14.356Z,296
2018-04-14T05:31:14.996Z,308
2018-04-14T05:32:14.406Z,356
2018-04-14T05:33:14.962Z,388
2018-04-14T05:34:14.775Z,400
2018-04-14T05:35:14.714Z,412
2018-04-14T05:36:14.761Z,436
2018-04-14T05:37:14.765Z,428
2018-04-14T05:38:14.784Z,452
2018-04-14T05:39:14.805Z,520
2018-04-14T05:40:15.107Z,528
2018-04-14T05:41:14.814Z,504
2018-04-14T05:42:15.147Z,472
2018-04-14T05:43:14.859Z,500
2018-04-14T05:44:15.214Z,568
2018-04-14T05:45:14.914Z,620
2018-04-14T05:46:14.900Z,600
2018-04-14T05:47:14.953Z,536
2018-04-14T05:48:15.243Z,544
2018-04-14T05:49:14.700Z,528
2018-04-14T05:50:14.421Z,528
2018-04-14T05:51:15.324Z,516
2018-04-14T05:52:15.291Z,532
2018-04-14T05:53:15.343Z,540
2018-04-14T05:54:15.352Z,524
2018-04-14T05:55:15.818Z,516
2018-04-14T05:56:15.118Z,560
2018-04-14T05:57:14.848Z,612
2018-04-14T05:58:15.430Z,596
2018-04-14T05:59:15.502Z,584
2018-04-14T06:00:15.004Z,616
2018-04-14T06:01:15.483Z,640
2018-04-14T06:02:15.196Z,636
2018-04-14T06:03:15.519Z,712
2018-04-14T06:04:15.585Z,704
2018-04-14T06:05:14.996Z,688
2018-04-14T06:06:15.000Z,692
2018-04-14T06:07:15.284Z,748
2018-04-14T06:08:15.577Z,736
2018-04-14T06:09:15.859Z,704
2018-04-14T06:10:15.653Z,700
2018-04-14T06:11:15.643Z,660
2018-04-14T06:12:15.397Z,648
2018-04-14T06:13:15.664Z,640
2018-04-14T06:14:15.486Z,604
2018-04-14T06:15:15.722Z,572
2018-04-14T06:16:15.733Z,592
2018-04-14T06:17:15.478Z,532
2018-04-14T06:18:15.481Z,496
2018-04-14T06:19:15.808Z,508
2018-04-14T06:20:15.873Z,544
2018-04-14T06:21:15.549Z,584
2018-04-14T06:22:15.764Z,632
2018-04-14T06:23:15.875Z,692
2018-04-14T06:24:15.896Z,768
2018-04-14T06:25:15.627Z,840
2018-04-14T06:26:15.639Z,904
2018-04-14T06:27:15.649Z,932
2018-04-14T06:28:15.839Z,992
2018-04-14T06:29:15.692Z,1044
2018-04-14T06:30:16.011Z,1064
2018-04-14T06:31:15.726Z,1036
2018-04-14T06:32:16.021Z,988
2018-04-14T06:33:16.072Z,940
2018-04-14T06:34:16.071Z,852
2018-04-14T06:35:15.253Z,792
2018-04-14T06:36:16.095Z,788
2018-04-14T06:37:16.126Z,808
2018-04-14T06:38:15.861Z,912
2018-04-14T06:39:15.859Z,1052
2018-04-14T06:40:15.882Z,1196
2018-04-14T06:41:15.635Z,1292
2018-04-14T06:42:16.221Z,1360
2018-04-14T06:43:15.950Z,1424
2018-04-14T06:44:16.261Z,1408
2018-04-14T06:45:15.989Z,1252
2018-04-14T06:46:16.019Z,1020
2018-04-14T06:47:16.290Z,912
2018-04-14T06:48:16.043Z,952
2018-04-14T06:49:16.078Z,920
2018-04-14T06:50:16.182Z,852
2018-04-14T06:51:16.105Z,844
2018-04-14T06:52:16.469Z,884
2018-04-14T06:53:16.402Z,940
2018-04-14T06:54:16.438Z,1044
2018-04-14T06:55:15.947Z,1096
2018-04-14T06:56:16.473Z,1184
2018-04-14T06:57:16.477Z,1224
2018-04-14T06:58:15.941Z,1292
2018-04-14T06:59:16.554Z,1496
2018-04-14T07:00:15.963Z,1732
2018-04-14T07:01:16.585Z,1756
2018-04-14T07:02:16.064Z,1580
2018-04-14T07:03:16.022Z,1316
2018-04-14T07:04:16.320Z,1120
2018-04-14T07:05:16.653Z,1144
2018-04-14T07:06:16.367Z,1244
2018-04-14T07:07:16.394Z,1332
2018-04-14T07:08:16.126Z,1344
2018-04-14T07:09:16.843Z,1292
2018-04-14T07:10:16.747Z,1244
2018-04-14T07:11:16.457Z,1236
2018-04-14T07:12:16.745Z,1224
2018-04-14T07:13:16.792Z,1212
2018-04-14T07:14:16.510Z,1252
2018-04-14T07:15:16.800Z,1412
2018-04-14T07:16:16.517Z,1472
2018-04-14T07:17:16.908Z,1536
2018-04-14T07:18:16.346Z,1588
2018-04-14T07:19:16.888Z,1588
2018-04-14T07:20:16.645Z,1560
2018-04-14T07:21:16.929Z,1548
2018-04-14T07:22:17.021Z,1576
2018-04-14T07:23:16.680Z,1664
2018-04-14T07:24:16.982Z,1720
2018-04-14T07:25:16.995Z,1724
2018-04-14T07:26:16.738Z,1668
2018-04-14T07:27:16.961Z,1580
2018-04-14T07:28:17.059Z,1544
2018-04-14T07:29:16.809Z,1620
2018-04-14T07:30:17.106Z,1636
2018-04-14T07:31:16.810Z,1608
2018-04-14T07:32:17.010Z,1572
2018-04-14T07:33:17.138Z,1624
2018-04-14T07:34:16.619Z,1668
2018-04-14T07:35:16.898Z,1700
2018-04-14T07:36:16.950Z,1684
2018-04-14T07:37:16.848Z,1708
2018-04-14T07:38:17.957Z,1776
2018-04-14T07:39:16.982Z,1800
2018-04-14T07:40:17.275Z,1744
2018-04-14T07:41:17.340Z,1636
2018-04-14T07:42:17.377Z,1408
2018-04-14T07:43:17.346Z,1356
2018-04-14T07:44:17.379Z,1420
2018-04-14T07:45:17.096Z,1400
2018-04-14T07:46:17.411Z,1416
2018-04-14T07:47:17.461Z,1452
2018-04-14T07:48:17.413Z,1468
2018-04-14T07:49:17.171Z,1460
2018-04-14T07:50:17.195Z,1412
2018-04-14T07:51:16.922Z,1360
2018-04-14T07:52:17.501Z,1304
2018-04-14T07:53:17.032Z,1252
2018-04-14T07:54:17.538Z,1236
2018-04-14T07:55:17.288Z,1284
2018-04-14T07:56:17.026Z,1308
2018-04-14T07:57:17.592Z,1300
2018-04-14T07:58:17.885Z,1288
2018-04-14T07:59:17.064Z,1256
2018-04-14T08:00:17.416Z,1280
2018-04-14T08:01:17.099Z,1340
2018-04-14T08:02:17.417Z,1400
2018-04-14T08:03:17.721Z,1508
2018-04-14T08:04:17.730Z,1620
2018-04-14T08:05:17.774Z,1684
2018-04-14T08:06:17.629Z,1684
2018-04-14T08:07:17.786Z,1636
2018-04-14T08:08:17.543Z,1564
2018-04-14T08:09:17.819Z,1480
2018-04-14T08:10:17.834Z,1440
2018-04-14T08:11:17.875Z,1408
2018-04-14T08:12:17.881Z,1332
2018-04-14T08:13:17.896Z,1212
2018-04-14T08:14:17.388Z,1096
2018-04-14T08:15:17.668Z,960
2018-04-14T08:16:17.662Z,840
2018-04-14T08:17:18.006Z,780
2018-04-14T08:18:18.002Z,760
2018-04-14T08:19:17.752Z,732
2018-04-14T08:20:18.050Z,716
2018-04-14T08:21:18.053Z,728
2018-04-14T08:22:17.799Z,756
2018-04-14T08:23:17.837Z,808
2018-04-14T08:24:17.826Z,836
2018-04-14T08:25:17.591Z,860
2018-04-14T08:26:18.151Z,900
2018-04-14T08:27:18.188Z,932
2018-04-14T08:28:17.929Z,908
2018-04-14T08:29:18.244Z,904
2018-04-14T08:30:17.964Z,912
2018-04-14T08:31:18.260Z,896
2018-04-14T08:32:18.283Z,820
2018-04-14T08:33:17.458Z,700
2018-04-14T08:34:18.335Z,636
2018-04-14T08:35:18.308Z,628
2018-04-14T08:36:18.378Z,644
2018-04-14T08:37:17.941Z,640
2018-04-14T08:38:18.395Z,640
2018-04-14T08:39:18.155Z,640
2018-04-14T08:40:18.441Z,652
2018-04-14T08:41:17.918Z,664
2018-04-14T08:42:18.452Z,676
2018-04-14T08:43:17.965Z,688
2018-04-14T08:44:18.234Z,708
2018-04-14T08:45:18.237Z,700
2018-04-14T08:46:18.268Z,700
2018-04-14T08:47:18.075Z,764
2018-04-14T08:48:18.348Z,940
2018-04-14T08:49:18.602Z,772
2018-04-14T08:50:18.321Z,744
2018-04-14T08:51:18.375Z,728
2018-04-14T08:52:18.393Z,784
2018-04-14T08:53:18.811Z,748
2018-04-14T08:54:18.407Z,724
2018-04-14T08:55:19.138Z,728
2018-04-14T08:56:18.753Z,732
2018-04-14T08:57:18.753Z,720
2018-04-14T08:58:18.817Z,724
2018-04-14T08:59:18.532Z,720
2018-04-14T09:00:18.808Z,716
2018-04-14T09:01:18.564Z,716
2018-04-14T09:02:18.851Z,720
2018-04-14T09:03:18.323Z,728
2018-04-14T09:04:18.645Z,724
2018-04-14T09:05:18.906Z,732
2018-04-14T09:06:18.925Z,736
2018-04-14T09:07:18.952Z,748
2018-04-14T09:08:18.688Z,756
2018-04-14T09:09:18.730Z,756
2018-04-14T09:10:18.471Z,760
2018-04-14T09:11:18.483Z,752
2018-04-14T09:12:18.779Z,752
2018-04-14T09:13:18.790Z,756
2018-04-14T09:14:18.812Z,764
2018-04-14T09:15:19.119Z,764
2018-04-14T09:16:18.870Z,772
2018-04-14T09:17:18.877Z,776
2018-04-14T09:18:18.883Z,788
2018-04-14T09:19:19.232Z,792
2018-04-14T09:20:18.943Z,788
2018-04-14T09:21:18.966Z,800
2018-04-14T09:22:19.274Z,804
2018-04-14T09:23:18.717Z,812
2018-04-14T09:24:19.297Z,820
2018-04-14T09:25:19.364Z,824
2018-04-14T09:26:19.331Z,828
2018-04-14T09:27:19.054Z,836
2018-04-14T09:28:19.354Z,840
2018-04-14T09:29:19.111Z,848
2018-04-14T09:30:18.859Z,864
2018-04-14T09:31:19.423Z,916
2018-04-14T09:32:19.452Z,896
2018-04-14T09:33:18.688Z,900
2018-04-14T09:34:19.492Z,944
2018-04-14T09:35:19.504Z,1028
2018-04-14T09:36:19.573Z,892
2018-04-14T09:37:19.572Z,912
2018-04-14T09:38:19.590Z,892
2018-04-14T09:39:19.332Z,892
2018-04-14T09:40:19.626Z,880
2018-04-14T09:41:19.647Z,884
2018-04-14T09:42:19.590Z,900
2018-04-14T09:43:19.666Z,888
2018-04-14T09:44:19.689Z,912
2018-04-14T09:45:19.467Z,932
2018-04-14T09:46:19.444Z,944
2018-04-14T09:47:19.203Z,952
2018-04-14T09:48:19.835Z,948
2018-04-14T09:49:19.522Z,952
2018-04-14T09:50:19.519Z,960
2018-04-14T09:51:19.824Z,980
2018-04-14T09:52:19.568Z,1000
2018-04-14T09:53:19.912Z,960
2018-04-14T09:54:19.636Z,968
2018-04-14T09:55:19.911Z,964
2018-04-14T09:56:19.963Z,956
2018-04-14T09:57:19.973Z,968
2018-04-14T09:58:19.696Z,972
2018-04-14T09:59:19.988Z,984
2018-04-14T10:00:19.487Z,1000
2018-04-14T10:01:19.768Z,1008
2018-04-14T10:02:19.804Z,1020
2018-04-14T10:03:19.849Z,1040
2018-04-14T10:04:19.818Z,1032
2018-04-14T10:05:20.116Z,1036
2018-04-14T10:06:20.148Z,1024
2018-04-14T10:07:20.195Z,1044
2018-04-14T10:08:20.171Z,1028
2018-04-14T10:09:20.205Z,1064
2018-04-14T10:10:20.339Z,1004
2018-04-14T10:11:19.983Z,1048
2018-04-14T10:12:20.325Z,1064
2018-04-14T10:13:20.347Z,1084
2018-04-14T10:14:20.031Z,1116
2018-04-14T10:15:19.501Z,1152
2018-04-14T10:16:20.251Z,1136
2018-04-14T10:17:20.357Z,1156
2018-04-14T10:18:20.166Z,1180
2018-04-14T10:19:20.394Z,1280
2018-04-14T10:20:20.468Z,808
2018-04-14T10:21:20.158Z,988
2018-04-14T10:22:20.464Z,1912
2018-04-14T10:23:20.555Z,2332
2018-04-14T10:24:20.535Z,2228
2018-04-14T10:25:20.257Z,2640
2018-04-14T10:26:20.299Z,2632
2018-04-14T10:27:20.307Z,2240
2018-04-14T10:28:20.655Z,2268
2018-04-14T10:29:20.340Z,3056
2018-04-14T10:30:20.651Z,1764
2018-04-14T10:31:20.416Z,1060
2018-04-14T10:32:20.759Z,1464
2018-04-14T10:33:20.723Z,1512
2018-04-14T10:34:20.756Z,1312
2018-04-14T10:35:20.463Z,1304
2018-04-14T10:36:20.800Z,1336
2018-04-14T10:37:20.254Z,1372
2018-04-14T10:38:20.835Z,1352
2018-04-14T10:39:20.830Z,1368
2018-04-14T10:40:20.576Z,1360
2018-04-14T10:41:20.325Z,1344
2018-04-14T10:42:20.933Z,1356
2018-04-14T10:43:20.919Z,1400
2018-04-14T10:44:20.968Z,1444
2018-04-14T10:45:20.708Z,1584
2018-04-14T10:46:21.010Z,2140
2018-04-14T10:47:21.060Z,2940
2018-04-14T10:48:20.844Z,2756
2018-04-14T10:49:20.803Z,3168
2018-04-14T10:50:20.541Z,2548
2018-04-14T10:51:21.118Z,1620
2018-04-14T10:52:21.130Z,1568
2018-04-14T10:53:20.623Z,1748
2018-04-14T10:54:21.177Z,1984
2018-04-14T10:55:21.127Z,1624
2018-04-14T10:56:21.249Z,1596
2018-04-14T10:57:21.249Z,1692
2018-04-14T10:58:21.062Z,2404
2018-04-14T10:59:21.022Z,2332
2018-04-14T11:00:21.063Z,2152
2018-04-14T11:01:21.069Z,1940
2018-04-14T11:02:21.070Z,1376
2018-04-14T11:03:21.512Z,2472
2018-04-14T11:04:21.139Z,1236
2018-04-14T11:05:21.438Z,872
2018-04-14T11:06:21.192Z,1164
2018-04-14T11:07:21.189Z,1096
2018-04-14T11:08:21.274Z,812
2018-04-14T11:09:21.553Z,1032
2018-04-14T11:10:21.575Z,1200
2018-04-14T11:11:21.590Z,1108
2018-04-14T11:12:21.310Z,1396
2018-04-14T11:13:21.658Z,2280
2018-04-14T11:14:21.631Z,1052
2018-04-14T11:15:21.427Z,1060
2018-04-14T11:16:21.423Z,1568
2018-04-14T11:17:21.134Z,1656
2018-04-14T11:18:21.497Z,2096
2018-04-14T11:19:21.467Z,3120
2018-04-14T11:20:21.512Z,3388
2018-04-14T11:21:21.514Z,3488
2018-04-14T11:22:21.549Z,2256
2018-04-14T11:23:21.302Z,2804
2018-04-14T11:24:21.889Z,2148
2018-04-14T11:25:21.625Z,1204
2018-04-14T11:26:21.895Z,1780
2018-04-14T11:27:21.651Z,1352
2018-04-14T11:28:21.968Z,1140
2018-04-14T11:29:21.723Z,1364
2018-04-14T11:30:22.009Z,1036
2018-04-14T11:31:22.376Z,1116
2018-04-14T11:32:21.782Z,1348
2018-04-14T11:33:21.584Z,912
2018-04-14T11:34:22.114Z,1080
2018-04-14T11:35:22.151Z,816
2018-04-14T11:36:21.572Z,844
2018-04-14T11:37:21.907Z,1336
2018-04-14T11:38:22.248Z,1744
2018-04-14T11:39:21.946Z,1636
2018-04-14T11:40:22.228Z,1560
2018-04-14T11:41:21.698Z,892
2018-04-14T11:42:22.300Z,768
2018-04-14T11:43:22.328Z,780
2018-04-14T11:44:22.335Z,876
2018-04-14T11:45:22.367Z,1416
2018-04-14T11:46:22.099Z,1700
2018-04-14T11:47:22.130Z,1608
2018-04-14T11:48:22.430Z,1648
2018-04-14T11:49:22.444Z,1772
2018-04-14T11:50:22.489Z,1748
2018-04-14T11:51:22.532Z,1568
2018-04-14T11:52:22.556Z,1520
2018-04-14T11:53:22.265Z,948
2018-04-14T11:54:22.557Z,1116
2018-04-14T11:55:22.661Z,1264
2018-04-14T11:56:22.611Z,912
2018-04-14T11:57:22.685Z,1532
2018-04-14T11:58:22.684Z,1484
2018-04-14T11:59:22.696Z,1484
2018-04-14T12:00:22.720Z,1504
2018-04-14T12:01:22.485Z,1480
2018-04-14T12:02:22.576Z,1520
2018-04-14T12:03:22.531Z,1432
2018-04-14T12:04:22.259Z,1516
2018-04-14T12:05:22.276Z,1560
2018-04-14T12:06:22.862Z,1488
2018-04-14T12:07:22.628Z,1460
2018-04-14T12:08:22.967Z,1116
2018-04-14T12:09:22.931Z,1164
2018-04-14T12:10:22.945Z,1468
2018-04-14T12:11:22.721Z,1532
2018-04-14T12:12:22.718Z,1500
2018-04-14T12:13:23.026Z,1452
2018-04-14T12:14:22.770Z,1592
2018-04-14T12:15:22.536Z,1800
2018-04-14T12:16:23.129Z,2000
2018-04-14T12:17:23.144Z,2380
2018-04-14T12:18:22.878Z,2524
2018-04-14T12:19:22.606Z,1988
2018-04-14T12:20:23.210Z,2184
2018-04-14T12:21:23.231Z,2676
2018-04-14T12:22:22.962Z,2736
2018-04-14T12:23:23.311Z,2528
2018-04-14T12:24:23.276Z,2356
2018-04-14T12:25:23.312Z,2208
2018-04-14T12:26:23.343Z,2272
2018-04-14T12:27:23.428Z,2196
2018-04-14T12:28:23.496Z,2140
2018-04-14T12:29:23.391Z,2376
2018-04-14T12:30:23.477Z,2552
2018-04-14T12:31:23.460Z,2568
2018-04-14T12:32:23.512Z,2452
2018-04-14T12:33:23.223Z,2128
2018-04-14T12:34:23.539Z,1664
2018-04-14T12:35:23.258Z,1864
2018-04-14T12:36:23.313Z,1972
2018-04-14T12:37:23.625Z,1892
2018-04-14T12:38:23.361Z,2436
2018-04-14T12:39:23.658Z,2460
2018-04-14T12:40:23.690Z,1960
2018-04-14T12:41:23.725Z,1956
2018-04-14T12:42:23.464Z,1852
2018-04-14T12:43:23.774Z,2548
2018-04-14T12:44:23.520Z,2384
2018-04-14T12:45:23.244Z,3240
2018-04-14T12:46:23.823Z,2932
2018-04-14T12:47:23.288Z,2144
2018-04-14T12:48:23.871Z,2024
2018-04-14T12:49:23.665Z,2076
2018-04-14T12:50:23.681Z,2916
2018-04-14T12:51:23.671Z,3204
2018-04-14T12:52:23.407Z,3168
2018-04-14T12:53:24.018Z,3188
2018-04-14T12:54:23.764Z,3808
2018-04-14T12:55:23.810Z,3696
2018-04-14T12:56:23.785Z,3868
2018-04-14T12:57:24.102Z,3540
2018-04-14T12:58:23.598Z,3480
2018-04-14T12:59:24.159Z,3464
2018-04-14T13:00:23.909Z,3304
2018-04-14T13:01:23.960Z,3132
2018-04-14T13:02:23.977Z,2992
2018-04-14T13:03:24.260Z,2888
2018-04-14T13:04:24.020Z,3080
2018-04-14T13:05:24.289Z,2716
2018-04-14T13:06:24.093Z,2576
2018-04-14T13:07:23.826Z,2460
2018-04-14T13:08:24.121Z,2980
2018-04-14T13:09:24.398Z,3288
2018-04-14T13:10:24.438Z,2876
2018-04-14T13:11:23.915Z,2840
2018-04-14T13:12:24.490Z,2720
2018-04-14T13:13:24.339Z,2696
2018-04-14T13:14:24.594Z,2592
2018-04-14T13:15:24.311Z,2596
2018-04-14T13:16:24.586Z,2704
2018-04-14T13:17:24.379Z,2792
2018-04-14T13:18:24.373Z,2660
2018-04-14T13:19:23.891Z,2388
2018-04-14T13:20:24.709Z,2116
2018-04-14T13:21:24.742Z,2020
2018-04-14T13:22:24.741Z,2000
2018-04-14T13:23:24.779Z,2152
2018-04-14T13:24:24.529Z,2764
2018-04-14T13:25:24.903Z,3452
2018-04-14T13:26:24.564Z,2444
2018-04-14T13:27:24.852Z,1744
2018-04-14T13:28:24.902Z,1748
2018-04-14T13:29:24.349Z,1780
2018-04-14T13:30:24.688Z,1808
2018-04-14T13:31:24.457Z,1372
2018-04-14T13:32:25.036Z,1224
2018-04-14T13:33:25.058Z,1168
2018-04-14T13:34:24.501Z,1200
2018-04-14T13:35:25.107Z,1392
2018-04-14T13:36:25.123Z,1888
2018-04-14T13:37:24.576Z,2188
2018-04-14T13:38:24.896Z,2820
2018-04-14T13:39:25.192Z,3116
2018-04-14T13:40:25.263Z,2828
2018-04-14T13:41:25.274Z,2060
2018-04-14T13:42:25.287Z,2320
2018-04-14T13:43:25.334Z,2596
2018-04-14T13:44:24.771Z,3380
2018-04-14T13:45:25.085Z,3444
2018-04-14T13:46:24.857Z,3400
2018-04-14T13:47:25.136Z,2900
2018-04-14T13:48:25.171Z,2928
2018-04-14T13:49:25.209Z,2788
2018-04-14T13:50:25.504Z,2800
2018-04-14T13:51:24.950Z,2680
2018-04-14T13:52:25.568Z,1952
2018-04-14T13:53:25.495Z,1984
2018-04-14T13:54:25.564Z,2196