createdAt,value
2023-01-10T00:01:28.713Z,20.27
2023-01-10T00:03:55.515Z,17.10
2023-01-10T00:06:22.445Z,12.47
2023-01-10T00:08:49.244Z,16.37
2023-01-10T00:11:34.655Z,14.10
2023-01-10T00:14:01.425Z,20.70
2023-01-10T00:16:28.261Z,16.90
2023-01-10T00:18:55.088Z,15.93
2023-01-10T00:21:21.953Z,13.07
2023-01-10T00:23:49.149Z,18.47
2023-01-10T00:26:15.884Z,15.20
2023-01-10T00:28:43.109Z,11.63
2023-01-10T00:31:12.067Z,17.83
2023-01-10T00:33:39.090Z,14.37
2023-01-10T00:36:07.822Z,15.10
2023-01-10T00:38:35.960Z,15.23
2023-01-10T00:41:03.726Z,11.57
2023-01-10T00:43:49.197Z,13.03
2023-01-10T00:46:16.089Z,16.57
2023-01-10T00:48:42.960Z,14.63
2023-01-10T00:51:09.702Z,14.27
2023-01-10T00:53:36.432Z,20.00
2023-01-10T00:56:03.279Z,14.17
2023-01-10T00:58:30.184Z,15.63
2023-01-10T01:00:57.035Z,13.33
2023-01-10T01:03:23.956Z,15.77
2023-01-10T01:05:51.061Z,12.63
2023-01-10T01:08:19.546Z,15.53
2023-01-10T01:10:46.627Z,14.03
2023-01-10T01:13:19.567Z,13.83
2023-01-10T01:15:47.743Z,16.17
2023-01-10T01:18:18.335Z,13.57
2023-01-10T01:20:48.424Z,11.73
2023-01-10T01:23:16.015Z,20.20
2023-01-10T01:25:42.877Z,13.77
2023-01-10T01:28:13.818Z,15.13
2023-01-10T01:30:40.763Z,12.80
2023-01-10T01:33:07.601Z,13.47
2023-01-10T01:35:34.746Z,13.13
2023-01-10T01:38:01.487Z,10.23
2023-01-10T01:40:28.608Z,11.43
2023-01-10T01:42:58.176Z,17.33
2023-01-10T01:48:21.123Z,15.43
2023-01-10T01:51:07.698Z,12.27
2023-01-10T01:53:45.916Z,10.67
2023-01-10T01:56:29.630Z,13.60
2023-01-10T01:59:24.156Z,14.70
2023-01-10T02:01:55.868Z,15.63
2023-01-10T02:04:29.731Z,12.73
2023-01-10T02:06:58.246Z,13.57
2023-01-10T02:09:50.565Z,13.90
2023-01-10T02:12:17.693Z,12.87
2023-01-10T02:14:45.511Z,16.30
2023-01-10T02:17:12.944Z,16.17
2023-01-10T02:19:55.368Z,13.40
2023-01-10T02:22:27.681Z,13.63
2023-01-10T02:25:22.103Z,20.03
2023-01-10T02:28:23.416Z,17.53
2023-01-10T02:31:02.031Z,20.27
2023-01-10T02:34:03.609Z,16.67
2023-01-10T02:36:52.845Z,16.37
2023-01-10T02:39:32.482Z,17.67
2023-01-10T02:42:07.294Z,13.63
2023-01-10T02:44:54.766Z,17.50
2023-01-10T02:47:21.464Z,20.63
2023-01-10T02:49:51.091Z,15.07
2023-01-10T02:52:28.423Z,20.43
2023-01-10T02:55:01.016Z,14.20
2023-01-10T02:57:58.676Z,13.43
2023-01-10T03:00:42.164Z,14.63
2023-01-10T03:03:15.165Z,15.57
2023-01-10T03:05:47.891Z,15.13
2023-01-10T03:08:33.913Z,13.03
2023-01-10T03:11:03.738Z,10.47
2023-01-10T03:13:48.130Z,15.40
2023-01-10T03:16:19.152Z,14.90
2023-01-10T03:18:57.909Z,14.20
2023-01-10T03:21:26.300Z,14.13
2023-01-10T03:23:58.239Z,17.10
2023-01-10T03:26:36.804Z,17.40
2023-01-10T03:29:10.389Z,15.03
2023-01-10T03:31:49.845Z,12.30
2023-01-10T03:34:17.122Z,14.63
2023-01-10T03:36:46.688Z,21.53
2023-01-10T03:39:29.942Z,19.33
2023-01-10T03:42:06.355Z,14.07
2023-01-10T03:44:52.091Z,13.07
2023-01-10T03:47:34.911Z,14.07
2023-01-10T03:50:12.322Z,13.33
2023-01-10T03:52:41.765Z,12.30
2023-01-10T03:55:12.832Z,15.23
2023-01-10T03:57:43.109Z,14.77
2023-01-10T04:00:12.164Z,14.77
2023-01-10T04:02:39.204Z,12.00
2023-01-10T04:05:06.631Z,17.27
2023-01-10T04:07:33.617Z,21.07
2023-01-10T04:10:00.387Z,14.73
2023-01-10T04:12:27.648Z,16.50
2023-01-10T04:14:54.633Z,13.43
2023-01-10T04:17:21.423Z,14.50
2023-01-10T04:19:48.306Z,18.03
2023-01-10T04:22:21.137Z,13.23
2023-01-10T04:24:48.714Z,12.27
2023-01-10T04:27:15.631Z,10.83
2023-01-10T04:29:43.585Z,12.23
2023-01-10T04:32:10.333Z,13.20
2023-01-10T04:34:37.089Z,16.87
2023-01-10T04:37:04.107Z,12.47
2023-01-10T04:39:30.972Z,11.50
2023-01-10T04:41:57.743Z,19.33
2023-01-10T04:44:24.472Z,13.63
2023-01-10T04:46:51.207Z,17.77
2023-01-10T04:49:17.938Z,18.10
2023-01-10T04:51:44.707Z,18.07
2023-01-10T04:54:11.537Z,14.40
2023-01-10T04:56:38.389Z,15.63
2023-01-10T04:59:06.623Z,13.30
2023-01-10T05:01:35.465Z,12.17
2023-01-10T05:04:03.371Z,20.80
2023-01-10T05:06:30.259Z,17.27
2023-01-10T05:08:57.558Z,17.77
2023-01-10T05:11:24.697Z,18.43
2023-01-10T05:13:51.444Z,13.83
2023-01-10T05:16:18.428Z,13.87
2023-01-10T05:18:45.251Z,17.27
2023-01-10T05:21:13.464Z,14.43
2023-01-10T05:23:40.580Z,11.67
2023-01-10T05:26:12.013Z,13.73
2023-01-10T05:28:39.795Z,20.97
2023-01-10T05:31:08.674Z,13.03
2023-01-10T05:33:35.943Z,15.53
2023-01-10T05:36:04.223Z,12.30
2023-01-10T05:38:31.744Z,14.20
2023-01-10T05:41:00.101Z,23.77
2023-01-10T05:43:27.901Z,19.37
2023-01-10T05:45:54.861Z,17.73
2023-01-10T05:48:21.753Z,12.73
2023-01-10T05:50:50.330Z,15.17
2023-01-10T05:53:17.738Z,14.60
2023-01-10T05:55:44.739Z,17.23
2023-01-10T05:58:11.725Z,11.30
2023-01-10T06:00:39.877Z,19.33
2023-01-10T06:03:07.592Z,13.37
2023-01-10T06:05:34.515Z,12.60
2023-01-10T06:08:01.307Z,13.77
2023-01-10T06:10:28.100Z,13.50
2023-01-10T06:12:54.991Z,19.37
2023-01-10T06:15:21.817Z,13.57
2023-01-10T06:17:48.627Z,12.07
2023-01-10T06:20:15.712Z,11.73
2023-01-10T06:22:43.372Z,11.23
2023-01-10T06:25:11.404Z,13.57
2023-01-10T06:27:42.605Z,14.03
2023-01-10T06:30:12.737Z,10.23
2023-01-10T06:32:40.525Z,14.03
2023-01-10T06:35:08.094Z,13.27
2023-01-10T06:37:35.016Z,11.23
2023-01-10T06:40:02.050Z,15.37
2023-01-10T06:42:28.797Z,16.90
2023-01-10T06:44:55.533Z,14.00
2023-01-10T06:47:22.358Z,13.63
2023-01-10T06:49:49.118Z,14.87
2023-01-10T06:52:15.881Z,12.90
2023-01-10T06:54:42.653Z,10.50
2023-01-10T06:57:09.457Z,14.13
2023-01-10T06:59:36.300Z,15.40
2023-01-10T07:02:03.222Z,12.10
2023-01-10T07:04:30.505Z,14.53
2023-01-10T07:06:57.330Z,15.00
2023-01-10T07:09:24.066Z,14.33
2023-01-10T07:11:50.875Z,13.30
2023-01-10T07:14:17.747Z,13.57
2023-01-10T07:16:44.471Z,22.43
2023-01-10T07:19:13.515Z,15.67
2023-01-10T07:21:40.447Z,20.10
2023-01-10T07:24:07.909Z,20.80
2023-01-10T07:26:34.804Z,29.13
2023-01-10T07:29:01.579Z,16.33
2023-01-10T07:31:28.491Z,23.07
2023-01-10T07:33:55.378Z,13.07
2023-01-10T07:36:22.176Z,16.33
2023-01-10T07:38:49.047Z,17.97
2023-01-10T07:41:15.823Z,15.37
2023-01-10T07:43:42.520Z,19.50
2023-01-10T07:46:12.421Z,15.60
2023-01-10T07:48:42.023Z,21.43
2023-01-10T07:51:09.420Z,14.50
2023-01-10T07:53:36.342Z,19.70
2023-01-10T07:56:04.461Z,21.83
2023-01-10T07:58:32.012Z,22.07
2023-01-10T08:01:04.175Z,22.13
2023-01-10T08:03:33.117Z,17.07
2023-01-10T08:06:02.309Z,19.73
2023-01-10T08:08:29.880Z,17.63
2023-01-10T08:10:58.431Z,15.80
2023-01-10T08:13:25.580Z,16.60
2023-01-10T08:15:52.834Z,17.97
2023-01-10T08:18:21.881Z,18.10
2023-01-10T08:20:50.295Z,18.00
2023-01-10T08:23:18.018Z,21.80
2023-01-10T08:25:45.665Z,17.37
2023-01-10T08:28:12.541Z,14.87
2023-01-10T08:30:39.627Z,11.57
2023-01-10T08:33:08.242Z,20.30
2023-01-10T08:35:43.592Z,20.00
2023-01-10T08:38:11.580Z,19.30
2023-01-10T08:40:38.818Z,19.57
2023-01-10T08:43:07.693Z,18.07
2023-01-10T08:45:35.191Z,21.00
2023-01-10T08:48:02.522Z,16.83
2023-01-10T08:50:30.428Z,11.90
2023-01-10T08:53:01.055Z,14.40
2023-01-10T08:55:28.885Z,13.67
2023-01-10T08:57:55.896Z,15.10
2023-01-10T09:00:23.256Z,14.30
2023-01-10T09:02:50.054Z,15.70
2023-01-10T09:05:32.230Z,10.80
2023-01-10T09:08:01.731Z,11.23
2023-01-10T09:10:29.992Z,11.80
2023-01-10T09:13:01.427Z,6.60
2023-01-10T09:15:32.480Z,10.10
2023-01-10T09:18:05.941Z,11.10
2023-01-10T09:20:35.722Z,8.80
2023-01-10T09:23:08.609Z,10.00
2023-01-10T09:25:36.238Z,12.93
2023-01-10T09:28:04.247Z,11.07
2023-01-10T09:30:31.630Z,11.70
2023-01-10T09:32:58.903Z,7.60
2023-01-10T09:35:27.775Z,6.37
2023-01-10T09:38:01.166Z,5.10
2023-01-10T09:40:32.325Z,7.07
2023-01-10T09:43:08.414Z,9.43
2023-01-10T09:46:05.452Z,8.90
2023-01-10T09:49:00.484Z,6.67
2023-01-10T09:51:41.707Z,5.87
2023-01-10T09:54:15.697Z,5.60
2023-01-10T09:56:43.452Z,3.67
2023-01-10T09:59:20.957Z,7.30
2023-01-10T10:01:54.046Z,4.63
2023-01-10T10:04:34.254Z,7.90
2023-01-10T10:07:01.463Z,10.13
2023-01-10T10:09:35.411Z,4.47
2023-01-10T10:12:31.817Z,6.50
2023-01-10T10:15:34.332Z,3.40
2023-01-10T10:18:11.219Z,4.67
2023-01-10T10:20:45.459Z,3.93
2023-01-10T10:23:34.602Z,4.20
2023-01-10T10:26:08.391Z,5.03
2023-01-10T10:29:02.714Z,4.13
2023-01-10T10:31:43.513Z,6.73
2023-01-10T10:34:37.978Z,2.77
2023-01-10T10:37:12.401Z,3.67
2023-01-10T10:39:45.264Z,3.00
2023-01-10T10:42:14.761Z,1.77
2023-01-10T10:45:06.157Z,2.07
2023-01-10T10:47:36.157Z,3.13
2023-01-10T10:50:18.672Z,3.27
2023-01-10T10:52:46.632Z,2.43
2023-01-10T10:55:16.791Z,1.13
2023-01-10T10:57:59.430Z,2.93
2023-01-10T11:00:30.598Z,1.80
2023-01-10T11:03:48.352Z,1.23
2023-01-10T11:06:16.545Z,1.67
2023-01-10T11:08:46.824Z,1.63
2023-01-10T11:11:29.088Z,2.23
2023-01-10T11:14:01.646Z,2.97
2023-01-10T11:16:39.673Z,1.80
2023-01-10T11:19:24.380Z,2.70
2023-01-10T11:21:53.901Z,2.77
2023-01-10T11:24:26.108Z,1.37
2023-01-10T11:26:53.378Z,0.93
2023-01-10T11:30:00.589Z,1.00
2023-01-10T11:32:49.587Z,1.30
2023-01-10T11:35:30.289Z,0.50
2023-01-10T11:38:01.703Z,0.97
2023-01-10T11:40:30.486Z,1.17
2023-01-10T11:42:59.499Z,1.67
2023-01-10T11:45:34.031Z,0.57
2023-01-10T11:48:09.893Z,1.60
2023-01-10T11:50:42.926Z,1.47
2023-01-10T11:53:29.479Z,1.43
2023-01-10T11:55:56.298Z,0.70
2023-01-10T11:58:29.614Z,3.77
2023-01-10T12:00:58.731Z,0.90
2023-01-10T12:03:29.529Z,1.67
2023-01-10T12:06:00.773Z,2.47
2023-01-10T12:08:34.062Z,1.27
2023-01-10T12:11:02.295Z,2.63
2023-01-10T12:13:31.304Z,1.67
2023-01-10T12:16:18.349Z,2.80
2023-01-10T12:18:45.926Z,2.03
2023-01-10T12:21:15.806Z,0.57
2023-01-10T12:23:44.651Z,0.50
2023-01-10T12:26:13.420Z,0.80
2023-01-10T12:28:53.518Z,0.90
2023-01-10T12:31:23.268Z,0.90
2023-01-10T12:34:07.636Z,1.23
2023-01-10T12:37:17.100Z,3.23
2023-01-10T12:39:48.878Z,1.03
2023-01-10T12:43:06.408Z,1.37
2023-01-10T12:45:41.211Z,2.47
2023-01-10T12:48:44.018Z,3.27
2023-01-10T12:51:18.623Z,3.40
2023-01-10T12:53:51.068Z,1.87
2023-01-10T12:56:20.196Z,4.40
2023-01-10T12:58:56.569Z,2.40
2023-01-10T13:01:36.269Z,2.47
2023-01-10T13:04:08.854Z,3.10
2023-01-10T13:06:39.807Z,2.40
2023-01-10T13:09:19.116Z,3.70
2023-01-10T13:11:50.627Z,3.47
2023-01-10T13:14:22.964Z,4.80
2023-01-10T13:17:10.905Z,2.93
2023-01-10T13:19:37.791Z,6.20
2023-01-10T13:22:23.672Z,7.43
2023-01-10T13:24:59.657Z,3.23
2023-01-10T13:27:34.048Z,4.43
2023-01-10T13:30:01.826Z,4.47
2023-01-10T13:32:32.740Z,7.47
2023-01-10T13:35:16.742Z,5.33
2023-01-10T13:37:50.533Z,4.23
2023-01-10T13:40:27.249Z,5.97
2023-01-10T13:43:34.948Z,6.40
2023-01-10T13:46:16.912Z,8.03
2023-01-10T13:48:50.002Z,6.57
2023-01-10T13:51:21.800Z,7.83
2023-01-10T13:53:55.484Z,7.57
2023-01-10T13:56:41.987Z,8.80
2023-01-10T13:59:42.084Z,8.20
2023-01-10T14:02:31.477Z,13.00
2023-01-10T14:05:03.232Z,11.63
2023-01-10T14:07:50.964Z,9.70
2023-01-10T14:10:30.564Z,11.17
2023-01-10T14:13:09.547Z,11.63
2023-01-10T14:15:46.166Z,14.20
2023-01-10T14:18:27.451Z,13.57
2023-01-10T14:21:06.638Z,17.17
2023-01-10T14:23:43.009Z,11.17
2023-01-10T14:26:28.834Z,15.53
2023-01-10T14:28:56.169Z,14.93
2023-01-10T14:31:25.525Z,12.33
2023-01-10T14:33:53.532Z,15.87
2023-01-10T14:36:33.746Z,12.20
2023-01-10T14:39:04.987Z,15.60
2023-01-10T14:41:36.865Z,16.30
2023-01-10T14:44:11.956Z,12.87
2023-01-10T14:46:50.880Z,16.33
2023-01-10T14:49:29.524Z,17.30
2023-01-10T14:52:16.004Z,22.50
2023-01-10T14:54:42.938Z,16.83
2023-01-10T14:57:21.111Z,19.53
2023-01-10T14:59:50.071Z,20.43
2023-01-10T15:02:27.683Z,23.97
2023-01-10T15:05:09.433Z,20.50
2023-01-10T15:07:37.610Z,17.90
2023-01-10T15:10:25.777Z,20.90
2023-01-10T15:12:56.940Z,20.20
2023-01-10T15:15:45.939Z,17.90
2023-01-10T15:18:27.936Z,18.50
2023-01-10T15:20:56.211Z,16.83
2023-01-10T15:23:46.386Z,15.37
2023-01-10T15:26:19.821Z,18.33
2023-01-10T15:29:12.565Z,16.87
2023-01-10T15:31:41.401Z,15.23
2023-01-10T15:34:11.209Z,16.07
2023-01-10T15:36:45.715Z,21.27
2023-01-10T15:39:21.489Z,11.70
2023-01-10T15:41:49.120Z,15.33
2023-01-10T15:44:48.590Z,15.07
2023-01-10T15:47:49.423Z,14.30
2023-01-10T15:50:20.130Z,14.07
2023-01-10T15:52:56.645Z,15.33
2023-01-10T15:55:46.721Z,15.87
2023-01-10T15:58:32.447Z,15.97
2023-01-10T16:01:00.107Z,14.90
2023-01-10T16:03:27.095Z,15.80
2023-01-10T16:05:56.558Z,11.07
2023-01-10T16:08:32.928Z,14.90
2023-01-10T16:11:03.144Z,17.80
2023-01-10T16:13:34.091Z,14.23
2023-01-10T16:16:04.946Z,16.80
2023-01-10T16:18:31.996Z,11.17
2023-01-10T16:21:02.483Z,15.00
2023-01-10T16:23:32.986Z,12.60
2023-01-10T16:26:03.028Z,14.17
2023-01-10T16:28:35.835Z,12.77
2023-01-10T16:31:07.112Z,13.30
2023-01-10T16:33:34.349Z,14.83
2023-01-10T16:36:01.581Z,12.87
2023-01-10T16:38:29.459Z,10.73
2023-01-10T16:41:22.161Z,9.50
2023-01-10T16:43:49.904Z,9.90
2023-01-10T16:46:17.034Z,9.33
2023-01-10T16:48:47.583Z,13.67
2023-01-10T16:51:20.288Z,9.03
2023-01-10T16:53:56.472Z,10.50
2023-01-10T16:56:28.292Z,10.73
2023-01-10T16:58:55.807Z,18.27
2023-01-10T17:01:31.331Z,9.70
2023-01-10T17:03:58.957Z,10.30
2023-01-10T17:06:25.838Z,15.33
2023-01-10T17:08:52.691Z,13.30
2023-01-10T17:11:41.310Z,10.63
2023-01-10T17:14:13.915Z,11.17
2023-01-10T17:16:40.820Z,14.97
2023-01-10T17:19:08.537Z,13.57
2023-01-10T17:21:35.290Z,11.60
2023-01-10T17:24:02.041Z,13.27
2023-01-10T17:26:28.792Z,17.67
2023-01-10T17:28:55.605Z,10.73
2023-01-10T17:31:22.475Z,10.43
2023-01-10T17:33:49.408Z,11.40
2023-01-10T17:36:18.980Z,14.60
2023-01-10T17:38:47.199Z,11.03
2023-01-10T17:41:14.284Z,6.90
2023-01-10T17:43:41.245Z,14.33
2023-01-10T17:46:08.182Z,12.80
2023-01-10T17:48:35.951Z,13.57
2023-01-10T17:51:04.179Z,9.90
2023-01-10T17:53:31.445Z,8.50
2023-01-10T17:56:00.129Z,11.97
2023-01-10T17:58:28.238Z,10.67
2023-01-10T18:00:55.323Z,14.63
2023-01-10T18:03:22.286Z,9.17
2023-01-10T18:05:54.293Z,8.67
2023-01-10T18:08:22.105Z,9.77
2023-01-10T18:10:49.220Z,8.67
2023-01-10T18:13:17.679Z,7.40
2023-01-10T18:15:47.805Z,6.43
2023-01-10T18:18:15.147Z,6.13
2023-01-10T18:20:43.437Z,7.27
2023-01-10T18:23:22.555Z,5.53
2023-01-10T18:26:03.631Z,7.27
2023-01-10T18:28:41.489Z,6.00
2023-01-10T18:31:16.233Z,5.43
2023-01-10T18:33:43.274Z,5.40
2023-01-10T18:36:14.825Z,6.73
2023-01-10T18:38:42.688Z,6.17
2023-01-10T18:41:09.505Z,9.83
2023-01-10T18:43:36.384Z,6.73
2023-01-10T18:46:15.550Z,6.63
2023-01-10T18:48:42.539Z,6.20
2023-01-10T18:51:12.419Z,4.80
2023-01-10T18:53:39.828Z,4.23
2023-01-10T18:56:07.674Z,6.20
2023-01-10T18:58:36.911Z,6.37
2023-01-10T19:01:13.124Z,6.03
2023-01-10T19:03:40.672Z,8.73
2023-01-10T19:06:11.182Z,4.67
2023-01-10T19:08:39.418Z,4.07
2023-01-10T19:11:13.882Z,7.33
2023-01-10T19:13:42.051Z,4.10
2023-01-10T19:16:14.547Z,3.63
2023-01-10T19:18:41.623Z,5.97
2023-01-10T19:21:14.828Z,6.80
2023-01-10T19:23:46.107Z,5.90
2023-01-10T19:26:14.159Z,2.07
2023-01-10T19:28:41.595Z,4.93
2023-01-10T19:31:08.633Z,4.77
2023-01-10T19:33:37.602Z,3.50
2023-01-10T19:36:06.580Z,2.87
2023-01-10T19:38:33.516Z,5.60
2023-01-10T19:41:00.363Z,3.30
2023-01-10T19:43:27.247Z,4.17
2023-01-10T19:45:54.690Z,3.87
2023-01-10T19:48:22.755Z,5.37
2023-01-10T19:50:49.842Z,5.67
2023-01-10T19:53:23.824Z,4.13
2023-01-10T19:56:04.043Z,3.37
2023-01-10T19:58:32.043Z,3.73
2023-01-10T20:01:10.142Z,3.80
2023-01-10T20:03:38.672Z,5.70
2023-01-10T20:06:06.771Z,3.13
2023-01-10T20:08:33.577Z,3.27
2023-01-10T20:11:05.765Z,6.13
2023-01-10T20:13:33.853Z,4.83
2023-01-10T20:16:00.737Z,6.13
2023-01-10T20:18:27.935Z,3.83
2023-01-10T20:20:55.252Z,3.90
2023-01-10T20:23:26.125Z,4.17
2023-01-10T20:26:09.617Z,3.37
2023-01-10T20:28:37.651Z,4.70
2023-01-10T20:31:05.380Z,5.43
2023-01-10T20:33:34.530Z,3.27
2023-01-10T20:36:04.362Z,2.07
2023-01-10T20:38:33.076Z,3.40
2023-01-10T20:41:02.147Z,3.37
2023-01-10T20:43:29.083Z,3.47
2023-01-10T20:45:56.182Z,1.50
2023-01-10T20:48:23.287Z,2.73
2023-01-10T20:50:50.162Z,3.13
2023-01-10T20:53:18.463Z,1.53
2023-01-10T20:55:53.436Z,1.70
2023-01-10T20:58:25.738Z,2.13
2023-01-10T21:00:54.335Z,1.47
2023-01-10T21:03:21.151Z,2.83
2023-01-10T21:05:52.072Z,2.20
2023-01-10T21:08:19.825Z,2.93
2023-01-10T21:10:48.121Z,2.83
2023-01-10T21:13:15.322Z,2.03
2023-01-10T21:15:44.531Z,3.27
2023-01-10T21:18:12.724Z,3.33
2023-01-10T21:20:47.265Z,2.80
2023-01-10T21:23:14.612Z,2.90
2023-01-10T21:25:41.600Z,2.47
2023-01-10T21:28:11.602Z,1.90
2023-01-10T21:30:39.910Z,4.07
2023-01-10T21:33:07.666Z,3.50
2023-01-10T21:35:34.780Z,3.43
2023-01-10T21:38:01.761Z,2.00
2023-01-10T21:40:29.056Z,2.63
2023-01-10T21:42:55.833Z,1.63
2023-01-10T21:45:23.009Z,3.70
2023-01-10T21:47:50.106Z,4.47
2023-01-10T21:50:20.600Z,4.40
2023-01-10T21:52:49.484Z,3.77
2023-01-10T21:55:18.726Z,2.40
2023-01-10T21:57:45.620Z,6.23
2023-01-10T22:00:12.925Z,2.90
2023-01-10T22:02:39.735Z,4.00
2023-01-10T22:05:07.144Z,3.87
2023-01-10T22:07:33.898Z,5.17
2023-01-10T22:10:00.646Z,4.63
2023-01-10T22:12:28.025Z,2.77
2023-01-10T22:14:54.784Z,2.93
2023-01-10T22:17:21.521Z,4.77
2023-01-10T22:19:48.420Z,3.17
2023-01-10T22:22:16.158Z,4.67
2023-01-10T22:24:46.635Z,2.07
2023-01-10T22:27:16.729Z,3.07
2023-01-10T22:29:43.728Z,3.63
2023-01-10T22:32:10.842Z,3.07
2023-01-10T22:34:38.541Z,3.40
2023-01-10T22:37:05.364Z,1.40
2023-01-10T22:39:32.168Z,5.87
2023-01-10T22:41:58.897Z,2.37
2023-01-10T22:44:26.840Z,3.77
2023-01-10T22:46:55.586Z,1.50
2023-01-10T22:49:22.938Z,5.47
2023-01-10T22:51:50.426Z,4.57
2023-01-10T22:54:17.816Z,2.70
2023-01-10T22:56:46.104Z,4.00
2023-01-10T22:59:13.128Z,3.50
2023-01-10T23:01:40.599Z,5.23
2023-01-10T23:04:07.778Z,1.50
2023-01-10T23:06:34.663Z,3.73
2023-01-10T23:09:01.439Z,3.23
2023-01-10T23:11:28.239Z,2.53
2023-01-10T23:13:55.157Z,4.57
2023-01-10T23:16:29.678Z,2.03
2023-01-10T23:18:57.913Z,5.70
2023-01-10T23:21:25.193Z,5.47
2023-01-10T23:23:52.172Z,4.90
2023-01-10T23:26:19.146Z,3.10
2023-01-10T23:28:49.326Z,5.33
2023-01-10T23:31:18.861Z,6.30
2023-01-10T23:33:46.365Z,6.77
2023-01-10T23:36:13.460Z,4.70
2023-01-10T23:38:40.239Z,6.83
2023-01-10T23:41:07.736Z,8.03
2023-01-10T23:43:34.740Z,10.10
2023-01-10T23:46:02.335Z,13.60
2023-01-10T23:48:29.857Z,11.57
2023-01-10T23:50:57.188Z,17.30
2023-01-10T23:53:24.533Z,11.03
2023-01-10T23:55:51.375Z,11.20
2023-01-10T23:58:18.228Z,11.47
